SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989020195,"Tulare, City of",City of Tulare,,"NORTH TULARE #15, ANNEXATION #89-02, Del Lago Specific Plan",EIR,6/23/1992,,"PROPOSED SPECIFIC PLAN WILL PROVIDE FOR 288 ACRES OF RESIDENTIAL USES, 89 ACRES FOR COMMERCIAL USES 172 ACRES FOR A GOLF COURSE AND A 6 ACRE LAKE DRAINAGE BASIN EDUATEKT ADJACENT TO THE CITY LIMITS.",https://ceqanet.opr.ca.gov/1989020195/2,"NORTH TULARE #15, ANNEXATION #89-02, Del Lago Specific Plan",MARK S. KIELTY,CITY OF TULARE,N/A,,,,,,,2096852300,,Tulare,Tulare,,PROSPERITY AVE & BLACKSTONE,,            631,149-070-3-17,"63,99",,,No,6/23/1992,8/7/1992,"Commercial, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Prezone, Rezone","Agriculture and Forestry Resources, Cumulative Effects, Hydrology/Water Quality, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1992011007,"Palmdale, City of",City of Palmdale,,LOCKHEED SPECIFIC PLAN,EIR,6/23/1992,,GENERAL PLAN AMENDMENT FOR 688  ACRES,https://ceqanet.opr.ca.gov/1992011007/2,LOCKHEED SPECIFIC PLAN,PEGGY MALONE-BROWN,CITY OF PALMDALE PLANNING DEPARTMENT,N/A,,,,,,,8052729613,,Lancaster,Los Angeles,,,,,,,,,No,6/23/1992,8/7/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Wildfire",,,,,,,,,,,,,,,,,
1992013019,Contra Costa County,,,ALLIED INVESTMENTS,EIR,6/23/1992,,THE APPLICANT REQUESTS TO CHANGE THE LAND USE DESIGNATION ON A 7.12 ACRE PARCEL FROM AG LANDS TO SINGLE FAMILY RESIDENTIAL MEDIUM DENISTY AND TO REZONE THE PROPERTY FROM GENERAL AG. TO SINGLE FAMILY RESIDENTIAL.  THE APPLICANT IS REQUESTING REZONING AND THE GPA IN ORDER TO ACCOMADATE.,https://ceqanet.opr.ca.gov/1992013019/2,ALLIED INVESTMENTS,CANDIDA WENSLEY,CONTRA COSTA COUNTY,N/A,,,,,,,5106462031,,Martinez,Contra Costa,,,,,,,,,No,6/23/1992,8/7/1992,Office,,,,,,,,,,,,,,,,,,,
1992061082,San Ysidro School District,,,COMMUNITY FACILITIES DISTRICT NO.1,NEG,6/23/1992,,FORMATION OF COMMUNITY FACILITIES DISTRICT TO AUTHORIZE FINANCING OF CERTAIN PUBLIC FACILITIES THROUGH THE LEVY OF SPECIAL TAXES.,https://ceqanet.opr.ca.gov/1992061082,COMMUNITY FACILITIES DISTRICT NO.1,NANCY MONTALVO,SAN YSIDRO SCHOOL DISTRICT,N/A,,,,,,,6194284476,,,San Diego,,,,,,,,,No,6/23/1992,7/23/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062073,San Jacinto Water District,,,PIGEON PASS WATERLINE,NEG,6/23/1992,,"THE PURPOSE OF THIS PROJECT IS TO CONSTRUCT A SIX INCH PIPELINE IN A RURAL AREA, TO PROVIDE DOMESTIC WATER WHERE",https://ceqanet.opr.ca.gov/1992062073,PIGEON PASS WATERLINE,H. AL SPENCER,EASTERN MWD,N/A,,,,,,,7149257676,,San Jacinto,Riverside,,,,,,,,,No,6/23/1992,7/23/1992,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992062074,Merced County,,,CUP #3614,NEG,6/23/1992,,"EXPANSION OF AN EXISTING BAR BY 866 FEET, PLUS A 1,280",https://ceqanet.opr.ca.gov/1992062074,CUP #3614,"MATHEW HARRIS, PLANNER II",MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,,,,,,No,6/23/1992,7/23/1992,,,"Drainage/Absorption, Noise, Transportation",,,,,,,,,,,,,,,,,
1992062075,"Lake Elsinore, City of",City of Lake Elsinore,,SRRE,NEG,6/23/1992,,THE SRRE DESCRIBES EXISTING WASTE GENERATION AND DIVERSION QUANTITIES AND COMPOSITIONS AND ESTABLISHES PROGRAMS THAT WOULD DIVERT WASTE TO MEET THE 25 PERCENT AND THE 50 %,https://ceqanet.opr.ca.gov/1992062075,SRRE,DUANE MORITA,LAKE ELSINORE PLANNING,N/A,,,,,,,7146743124,,Lake Elsinore,Riverside,,,,,,,,,No,6/23/1992,7/23/1992,,,,,,,,,,,,,,,,,,,,
1992062076,San Bernardino County,,,APPLE VALLEY DISPOSAL SITE,NEG,6/23/1992,,THE PROJECT IS THE CHANGE OF OPERATIONS PROPOSED BY THE REVISION TO THE 1979 SWFP FOR THE EXISTING LANDFILL.,https://ceqanet.opr.ca.gov/1992062076,APPLE VALLEY DISPOSAL SITE,RENEE MOSHER,SAN BERNARDINO COUNTY PLANNING,N/A,,,,,,,7143874099,,San Bernardino,San Bernardino,,,,,,,,,No,6/23/1992,7/23/1992,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992062077,San Bernardino County,,,VICTORVILLE DISPOSAL SITE,NEG,6/23/1992,,CHANGE IN EXISTING LANDFILL OPERATIONS.,https://ceqanet.opr.ca.gov/1992062077,VICTORVILLE DISPOSAL SITE,RENEE MOSHER,SAN BERNARDINO COUNTY PLANNING,N/A,,,,,,,7143874099,,Victorville,,,,,,,,,,No,6/23/1992,7/23/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062078,San Bernardino County,,,HESPERIA DISPOSAL SITE,NEG,6/23/1992,,OPERATION CHANGE OF EXISTING LANDFILL.,https://ceqanet.opr.ca.gov/1992062078,HESPERIA DISPOSAL SITE,RENEE MOSHER,SAN BERNARDINO COUNTY PLANNING,N/A,,,,,,,7143874099,,Hesperia,San Bernardino,,,,,,,,,No,6/23/1992,7/23/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062079,San Bernardino County,,,PHELAN DISPOSAL SITE,NEG,6/23/1992,,OPERATION CHANGES IN AN EXISTING LANDFILL.,https://ceqanet.opr.ca.gov/1992062079,PHELAN DISPOSAL SITE,RENEE MOSHER,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874099,,,San Bernardino,,,,             80,,,,,No,6/23/1992,7/23/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062080,Stanislaus County,,,PMA #92-29,NEG,6/23/1992,,2 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1992062080,PMA #92-29,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,,Stanislaus,,,,            600,,,,,No,6/23/1992,7/23/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062081,Sacramento County,,,COUNTRY ROSE ESTATES,NEG,6/23/1992,,8 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1992062081,COUNTRY ROSE ESTATES,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,              9,,,,,No,6/23/1992,7/23/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062082,Sacramento County,,,LORRAINE ROSE PARCEL MAP,EIR,6/23/1992,,TIME EXTENSION FOR REVIEW OF TPA IN GARDEN HIGHWAY AREA.,https://ceqanet.opr.ca.gov/1992062082,LORRAINE ROSE PARCEL MAP,ALCIDES FREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,              4,,,,,No,6/23/1992,8/7/1992,Residential,,,,,,,,,,,,,,,,,,,
1992063076,"San Jose, City of",City of San Jose,,BAKER PARK HOUSING,NEG,6/23/1992,,THE PROJECT CONSISTS OF A PLANNED DEVELOPMENT REZONING FROM R-1 TO A(PD) AND SUBSEQUENT PLANNED DEVELOPMENT PERMIT TO ALLOW UP TO 98 MULTI-FAMILY ATTCHED RESIDENTIAL UNITS ON 4.99 GROSS ACRES.,https://ceqanet.opr.ca.gov/1992063076,BAKER PARK HOUSING,CHRIS RAFFERTY,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,6/23/1992,7/23/1992,,,,,,,,,,,,,,,,,,,,
1992063077,East Bay Regional Parks District,,,AMENDMENT TO 1989 EAST BAY REGIONAL PARK DISTRICT,NEG,6/23/1992,,THE PROPOSED MASTER PLAN AMENDMENT WOULS ADD A NEW MANAGEMENT POLICY REGARDING PARK DISTRICT WILDLANDS.,https://ceqanet.opr.ca.gov/1992063077,AMENDMENT TO 1989 EAST BAY REGIONAL PARK DISTRICT,MAXINE TERNER,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,5106350153,,Oakland,Alameda,,,,,,,,,No,6/23/1992,7/23/1992,,,,,,,,,,,,,,,,,,,,
1992063078,East Bay Regional Parks District,,,EXPANSION OF SPHERE OF INFLUENCE,NEG,6/23/1992,,THE PURPOSE OF THIS ANNEXATION IS TO PROVIDE LAND FOR PARKS IN SOUTHEAST ALAMEDA COUNTY.,https://ceqanet.opr.ca.gov/1992063078,EXPANSION OF SPHERE OF INFLUENCE,MAXINE TERNER,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,5106350135,,,Alameda,,,,,,,,,No,6/23/1992,7/23/1992,,,,,,,,,,,,,,,,,,,,
1992063079,Glenn County,,,REIMANN RANCH,NOP,6/23/1992,,"ENVELOPE AN 18 HOLE GOLF COURSE AND 300 SPACE RV PARK WITH ACCESSORY STRUCTURES.  FARM STORE, MOTEL, GAS STATION, RESTAURANT AND HIGHWAY/VISITOR SERVING COMMERCIAL ON +/-336 ACRES.",https://ceqanet.opr.ca.gov/1992063079,REIMANN RANCH,JOHN BENOIT,GLENN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9169346540,,Orland,Glenn,,,,,,,,,No,6/23/1992,7/23/1992,,,,,,,,,,,,,,,,,,,,
1992101487,"University of California, Regents of the",Regents of the University of California,,UPPER QUARRY EARTHQUAKE DEBRIS REMOVAL,NOE,6/23/1992,6/23/1992,EARTHQUAKE DEBRIS REMOVAL,https://ceqanet.opr.ca.gov/1992101487,UPPER QUARRY EARTHQUAKE DEBRIS REMOVAL,CHRISTINE ALDECOA,"CA UNIVERSITY , SANTA CRUZ",N/A,,OFFICE CAMPUS FACILITIES,,"SANTA CRUZ,",CA,95064,4084594407,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101488,"University of California, Regents of the",Regents of the University of California,,ARBORETUM DEER FENCING,NOE,6/23/1992,6/23/1992,ALTERATIONS AND NEW FENCING AROUND UCSC ARBORETUM,https://ceqanet.opr.ca.gov/1992101488,ARBORETUM DEER FENCING,CHRISTINE ALDECOA,"CA UNIV, SANTA CRUZ",N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,4084594407,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101489,"University of California, Regents of the",Regents of the University of California,,PERFORMING ARTS THEATER IMPROVEMENTS,NOE,6/23/1992,6/23/1992,REPLACING BARN THEATER LIGHTS WITH A DIMMER SYSTEM,https://ceqanet.opr.ca.gov/1992101489,PERFORMING ARTS THEATER IMPROVEMENTS,CHRISTINE ALDECOA,"CA UNIZ, SANTA CRUZ",N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,4084594407,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101490,"University of California, Regents of the",Regents of the University of California,,HAHN FINANCIAL AID ALTERATIONS,NOE,6/23/1992,6/23/1992,RENOVATE INTERIOR SPACE IN FINANCIAL AID OFFICE,https://ceqanet.opr.ca.gov/1992101490,HAHN FINANCIAL AID ALTERATIONS,CHRISTINE ALDECOA,"CA UNIV, SANTA CRUZ",N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,4084594407,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101491,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE SPACE,NOE,6/23/1992,6/23/1992,"DEPT OF CONSUMER AFFAIRS, CONSOLIDATING VARIOUS OFFICES",https://ceqanet.opr.ca.gov/1992101491,LEASING OF NEW OFFICE SPACE,"CALVIN JEFFERSON,JR.",DEPARTMENT OF CONSUMER AFFAIRS,N/A,,"400 R STREET, ROOM 2020",,SACRAMENTO,CA,95814,9163248403,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101492,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SPRING RANCH SITE RESERVATION,NOE,6/23/1992,6/23/1992,ENTER OPTION PURCHASING 160 ACRES FOR VAN DAMME STATE PARK,https://ceqanet.opr.ca.gov/1992101492,SPRING RANCH SITE RESERVATION,PRENTISS WILLIAMS,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,5104641015,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101493,Fish and Game (HQ) Environmental Services,,,ADDITIONAL OFFICE SPACE FOR PESTICIDE SPILL RECOVERY,NOE,6/23/1992,6/23/1992,OFFICE SPACE FOR STAFF ASSISTING IN RECOVERY OF SAC RIVER,https://ceqanet.opr.ca.gov/1992101493,ADDITIONAL OFFICE SPACE FOR PESTICIDE SPILL RECOVERY,MICHAEL BARCENA,DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166539594,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101498,"La Puente, City of",City of La Puente,,SPECIFIC PLAN NO 91-2,NOD,6/23/1992,6/23/1992,41 UNIT SENIOR HOUSING COMPLEX WITH 20 PARKING SPACES,https://ceqanet.opr.ca.gov/1992101498,SPECIFIC PLAN NO 91-2,BOB HARTMAN,CITY OF LA PUENTE,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101499,"Pomona, City of",City of Pomona,,CONDITIONAL USE PERMIT CUP 92-026,NOD,6/23/1992,6/23/1992,"COND. USE PERMIT APP. TO DEVELOP 283,000 FT RETAIL CENTER",https://ceqanet.opr.ca.gov/1992101499,CONDITIONAL USE PERMIT CUP 92-026,DENNIS MACKAY,"PLANNING DIVISION, CITY OF POMONA",N/A,,505 S GAREY AVENUE,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992101500,"Chico, City of",City of Chico,,LEAF COMPOSTING OPERATION,NOD,6/23/1992,6/23/1992,REVISE SOLID WASTE FACIL PERMIT TO INCREASE LEAF COMPOSTING,https://ceqanet.opr.ca.gov/1992101500,LEAF COMPOSTING OPERATION,CLIFF SELLERS,CITY OF CHICO PLANNING OFFICE,N/A,,PO BOX 3420,,CHICO,CA,95927,9168954851,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101501,"Chico, City of",City of Chico,,NOTRE DAME BLVE. EXTENTION/HUMBOLDT-EL MONTE RECONSTRUC.,NOD,6/23/1992,6/23/1992,IMPROVEMENTS NOTRE DAME BLVD/HUMBOLDT RD/AND EL MONTE AVE.,https://ceqanet.opr.ca.gov/1992101501,NOTRE DAME BLVE. EXTENTION/HUMBOLDT-EL MONTE RECONSTRUC.,CLIF SELLERS,CITY OF CHICO PLANNING OFICE,N/A,,PO BOX 3420,,CHICO,CA,95927,0168954851,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101557,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CLOSURE AND POST CLOSURE MAINTANENCE PLANS,NOD,6/23/1992,6/23/1992,APPROVAL OF DISCLOSURE,https://ceqanet.opr.ca.gov/1992101557,CLOSURE AND POST CLOSURE MAINTANENCE PLANS,JEANNIE BLAKESLEE,CA INTEGRATED WASTE MGMT.,N/A,,8800 CAL CENTER DR.,,SACRAMENTO,CA,95826,916-255-25579,,Roseville,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101558,"Riverside, City of",City of Riverside,,EPC-43-912,NOD,6/23/1992,6/23/1992,GRADING PLAN FOR A SINGLE FAMILY RESIDENCE ON .5 ACRES.,https://ceqanet.opr.ca.gov/1992101558,EPC-43-912,CRAIG AARON,CITY OF RIVERSIDE PLANNING DEPARTMENT,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147825371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101559,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 49 IN NEVADA AND YUBA COUNTIES,NOD,6/23/1992,6/23/1992,REPLACE MIDDLE YUBA RIVER BRIDGE.,https://ceqanet.opr.ca.gov/1992101559,ROUTE 49 IN NEVADA AND YUBA COUNTIES,ROBERT I. REMEN,CALIFORNIA TRANSPORTAION COMMISION,N/A,,,,,,,,,,"Nevada, Yuba",,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1992101560,"Caltrans, Planning","California Department of Transportation, Headquarters",,DISTRICT 6 IN FRESNO,NOD,6/23/1992,6/23/1992,CONSTRUCT A NEW MAINTANENCE STATION IN FRESNO.,https://ceqanet.opr.ca.gov/1992101560,DISTRICT 6 IN FRESNO,ROBERT I. REMEN,CALIFORNIA TRANSPORTATION COMMISION,N/A,,,,FRESNO,CA,,,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1992101561,Tahoe Conservancy,California Tahoe Conservancy,,KINGS BEACH EROSIN CONTROL PROJECT,NOD,6/23/1992,6/23/1992,INSTALLATION OF DRAINAGE IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1992101561,KINGS BEACH EROSIN CONTROL PROJECT,MARJI FELIZ,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,S. LAKE TAHOE,CA,96150,9163277134,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101562,Tahoe Conservancy,California Tahoe Conservancy,,APACHE EROSION CONTROL PROJECT,NOD,6/23/1992,6/23/1992,INSTALLATION OF DRAINAGE IMPROVEMENS.,https://ceqanet.opr.ca.gov/1992101562,APACHE EROSION CONTROL PROJECT,MARJI FELIZ,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,S. LAKE TAHOE,CA,96150,9163277134,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101563,Tahoe Conservancy,California Tahoe Conservancy,,BLACK BART EROSION CONTROL PROJECT,NOD,6/23/1992,6/23/1992,INSTALLATION OF DRAINAGE IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1992101563,BLACK BART EROSION CONTROL PROJECT,MARJI FELIZ,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,S. LAKE TAHOE,CA,96150,9163277134,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101564,Tahoe Conservancy,California Tahoe Conservancy,,COLD CREEK EROSION CONTROL AND RESTORATION PROJECT,NOD,6/23/1992,6/23/1992,CREATION OF A STABLE CHANNEL THROUGH A MEADOW.,https://ceqanet.opr.ca.gov/1992101564,COLD CREEK EROSION CONTROL AND RESTORATION PROJECT,MARJI FELIZ,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,S. LAKE TAHOE,CA,96150,9163277134,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101606,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF OFFICE SPACE,NOE,6/23/1992,6/23/1992,"LEASE OFFICE SPACE , STAFF OF 16 TO 20.",https://ceqanet.opr.ca.gov/1992101606,LEASING OF OFFICE SPACE,MARJI FELIX,CA DEPT. OF INDUSTRIAL RELATIONS,N/A,,P.O. BOX 420603,,SAN FRANSICO,CA,94101,9163277134,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101607,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,REPLACEMENT AND UPGRADE OF ELECTRICAL DISTRIBUTION SYSTEM,NOE,6/23/1992,6/23/1992,UPGRADING AN EXISTING FACILITY .,https://ceqanet.opr.ca.gov/1992101607,REPLACEMENT AND UPGRADE OF ELECTRICAL DISTRIBUTION SYSTEM,JEFF MARTINEZ,DEPARTMENT OF CORRECTIONS,N/A,,501 J STREET,,SACRTAMENTO,CA,95814,9163226963,,Norco,Riverside,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101608,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OFFICE SPACE,NOE,6/23/1992,6/23/1992,LEASE OFFICES TO HOUSE A DRIVER SAFTEY OFFICE.,https://ceqanet.opr.ca.gov/1992101608,LEASING OFFICE SPACE,DAVE ALVAREZ,DMV,N/A,,2415 FIRST AVENUE,,SACRAMENTO,CA,95814,9166577776,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
