SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996101075,Riverside County,,,COMPREHENSIVE GENERAL PLAN AMENDMENT NO. 413/REVISED EA,OTH,8/22/1997,,PROPOSAL TO AMEND THE CIRCULATION SECTION OF THE PUBLIC FACILITIES AND SERVICES ELEMENT OF THE RCCGP FOR THE PURPOSES OF DESIGNATION OF RIGHT-OF-WAY FOR THE FUTURE DEVELOPMENT OF 2 TRANSPORTATION CORRIDORS.,https://ceqanet.opr.ca.gov/1996101075/2,COMPREHENSIVE GENERAL PLAN AMENDMENT NO. 413/REVISED EA,SLAVIA CARIC,RIVERSIDE COUNTY TRANSPORTATION DEPT.,N/A,,,,,,,9092756774,,,Riverside,,SR-79/I-215,,,,,,,No,8/22/1997,9/2/1997,,,,,,,,,,,,,,,,,,,,
1996111003,"San Luis Harbor District, Port of",,,HARBOR TERRACE,EIR,8/22/1997,,CONSTRUCTION OF A LODGE AND COMMERCIAL BUILDNGS,https://ceqanet.opr.ca.gov/1996111003/2,HARBOR TERRACE,DAVE MORAN,PORT SAN LUIS HARBOR DISTRICT,N/A,,,,,,,8055413848,,,San Luis Obispo,,AVILA BEACH DR,,,,,PACIFIC OCEAN,,No,8/22/1997,10/6/1997,,,,,,,,,,,,,,,,,,,,
1997012005,Sacramento County,,,"Metsoma Laguna (formerly Methodist Laguna), General Plan Amendment, Community Plan Amendment, Rezone, Tentative Subdivision Map,",EIR,8/22/1997,,"CHANGE LAND USE DESIGNATION OF THE 35.8+ ACRE SUBJECT SITE, COMMUNITY PLAN & CORRESPONDING REZONE TO CHANGE THE EXISTING ZONING, TENTATIVE SUBDIVISION MAP TO CREATE 14 SINGLE FAMILY LOTS ON 2.82+ ACRES, TENTATIVE PARCEL MAP &",https://ceqanet.opr.ca.gov/1997012005/2,"Metsoma Laguna (formerly Methodist Laguna), General Plan Amendment, Community Plan Amendment, Rezone, Tentative Subdivision Map,",DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,BRUCEVILLE RD/ELK GROVE BLVD,,,116-0061-060,99,,,No,8/22/1997,10/6/1997,,,,,,,,,,,,,,,,,,,,
1997022074,"Lincoln, City of",City of Lincoln,,Sun City Improvements/Revised Improvements/Revised Twelve Bridges Specific Plan,EIR,8/22/1997,,"PROVIDE COMPREHENSIVE PLANNNING FOR OVER 5,000 ACRES OF LAND",https://ceqanet.opr.ca.gov/1997022074/2,"Tanks #3 and #4 at Verdera North Reservoir Site, Associated Infrastructure, and Residential Development Project",ROD CAMPBELL,CITY OF LINCOLN,N/A,,,,,,,9166453320,,Lincoln,Placer,,SR 65/SR 193,,,,65/193,AUBURN RAVINE,,No,8/22/1997,10/6/1997,,,,,,,,,,,,,,,,,,,,
1997081054,"Lake Elsinore, City of",City of Lake Elsinore,,GPA 97-3 AND ZC 97-2,NEG,8/22/1997,,GPA AND ZC TO GENERAL COMMERCIAL AND C-2 GENERAL COMMERCIAL DISTRICT,https://ceqanet.opr.ca.gov/1997081054,GPA 97-3 AND ZC 97-2,DUANE MORITA,LAKE ELSINORE,N/A,,,,,,,9096743124,,Lake Elsinore,Riverside,,FRANKLIN/CASINO,,,377-330-007,I-15,,,No,8/22/1997,9/22/1997,,,,,,,,,,,,,,,,,,,,
1997081055,"Santa Ana, City of",City of Santa Ana,,EDINGER AVENUE IMPROVEMENTS,NEG,8/22/1997,,"ROADWAY IMPROVEMENTS BETWEEN RITCHEY STREET AND APPROX 1,400 FEET EAST OF RED HILL AVE",https://ceqanet.opr.ca.gov/1997081055,EDINGER AVENUE IMPROVEMENTS,SHAHIR GOBRAN,CITY OF SANTA ANA,N/A,,,,,,,7146475615,,"Santa Ana, Tustin",Orange,,,,,,SR-55,,,No,8/22/1997,9/22/1997,,,,,,,,,,,,,,,,,,,,
1997081056,San Diego County Air Pollution Control District,,,"ADOPTIONOF AMENDMENTS TO NEW SOURCE REVIEW RULES 20.1, 20.2",NEG,8/22/1997,,"AMENDMENTS TO NEW SOURCE REVIEW RULES 20.1, 20.2, 20.3, 20.4",https://ceqanet.opr.ca.gov/1997081056,"ADOPTIONOF AMENDMENTS TO NEW SOURCE REVIEW RULES 20.1, 20.2",ROSALIND SMITH,SAN DIEGO COUNTY AIR POLLUTION CONTROL DISR,N/A,,,,,,,6196943570,,,San Diego,,,,,,,,,No,8/22/1997,9/22/1997,,,,,,,,,,,,,,,,,,,,
1997082067,"Eureka, City of",City of Eureka,,NEW LANDSCAPING ORDINANCE,NEG,8/22/1997,,ADOPTION OF AN ORDINANCE ESTABLISHING NEW GUIDELINES FOR,https://ceqanet.opr.ca.gov/1997082067,NEW LANDSCAPING ORDINANCE,GARY M. BIRD,CITY OF EUREKA,N/A,,,,,,,,,Eureka,Humboldt,,,,,,SR 101,,,No,8/22/1997,9/22/1997,,,,,,,,,,,,,,,,,,,,
1997082070,"Hollister, City of",City of Hollister,,HOLLISTER AIR PARK PREZONING AND ANNEXATION,NOP,8/22/1997,,PREZONING FROM IT'S CURRENT COUNTY ZONING OF AP TO CITY ZONING IBP TO ALLOW FOR THE PHASED DEVELOPMENT OF AIRPORT SERVICES AND AN INDUSTRIAL PARK.,https://ceqanet.opr.ca.gov/1997082070,HOLLISTER AIR PARK PREZONING AND ANNEXATION,PATTI MURPHY,CITY OF HOLLISTER,N/A,,,,,,,4082483500,,San Jose,Santa Clara,,,,,,,,,No,8/22/1997,9/22/1997,,,,,,,,,,,,,,,,,,,,
1997082071,"Education, Department of",Department of Education,,PROPOSED FORMATIONNEW SCHOOL DISTRICT MADERA UNIFIED SCHOOL,NEG,8/22/1997,,PROPOSED FORMATION OF A NEW UNIFIED K-12 SCHOOL DISTRICT FROM TERRITORY IN THE WEBSTER ELEMENTARY SCHOOL ATTENDANCE AREA OF THE EXISTING MADERA UNIFIED SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1997082071,PROPOSED FORMATIONNEW SCHOOL DISTRICT MADERA UNIFIED SCHOOL,MARY L. CHENIER,STATE BOARD OF EDUCATION,N/A,,,,,,,9163248988,,Sacramento,Sacramento,,,,,,,,,No,8/22/1997,9/22/1997,,,,,,,,,,,,,,,,,,,,
1997082075,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CENTERVILLE BEACH NAVAL FACILITY,NEG,8/22/1997,,REMOVAL OF LEAD CONTAMINATED SOIL AT FORMER TRAP RANGE.MATERIAL WILL BE EXCAVATED AND TRUCKED TO OFF SITE FACILITY.,https://ceqanet.opr.ca.gov/1997082075,CENTERVILLE BEACH NAVAL FACILITY,CHRIS PARENT,DEPARTMENT OF TOXIC SUBSTANCES,N/A,,,,,,,9162553707,,Sacramento,Sacramento,,,,,,,,,No,8/22/1997,9/22/1997,,,,,,,,,,,,,,,,,,,,
1997082077,"South San Francisco, City of",City of South San Francisco,,"Terrabay Specific Plan, Phase II & III",NOP,8/22/1997,,THE DRAFT 1998 SEIR ANALYZES THE CHANGES TO THE PROPOSED PROJECT FROM THAT IDENTIFIED IN THE 1996 SEIR.,https://ceqanet.opr.ca.gov/1997082077,Terrabay Phase III,ALLISON KNAPP,CITY OF SOUTH SAN FRANCISCO,N/A,,,,,,,6508778535,,South San Francisco,San Mateo,,"HILLSIDE BLVD., SSF",,,,US101,SAN FRANCISCO BAY,SF INTERNATION,No,8/22/1997,9/22/1997,,,,,,,,,,,,,,,,,,,,
1997084008,"Justice, United States Department of ",United States Department of Justice,,IMMIGRATION & NATURALIZATION SERVICE PROCESSING CENTER,EIS,8/22/1997,,CONSTRUCTION AND OPERATION OF A PROCESSING CENTER FOR INDIVIDUALS AWAITING IMMIGRATION HEARINGS/DEPORTATIONS,https://ceqanet.opr.ca.gov/1997084008,IMMIGRATION & NATURALIZATION SERVICE PROCESSING CENTER,WILLIAM KOPITZ,"U.S. DEPT. OF JUSTICE, INS",N/A,,,,,,,2023071877,,"Stockton, Tracy",San Joaquin,,,,,,,,,No,8/22/1997,10/6/1997,,,,,,,,,,,,,,,,,,,,
1997108150,"Pismo Beach, City of",City of Pismo Beach,,PISMO BEACH PROMENADE,NOD,8/22/1997,8/22/1997,DEVELOP A 12'-18' WOODEN PROMENADE ON PIERS FOR PEDESTRIAN ACCESS,https://ceqanet.opr.ca.gov/1997108150,PISMO BEACH PROMENADE,CAROLYN JOHNSON,CITY OF PISMO BEACH,N/A,,760 MATTIE ROAD,,PISOM BEACH,CA,93449,8057734658,,Pismo Beach,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108151,El Dorado County,,,UNION MINE LANDFILL GAS FUELED ELECTRIC GENERATION FACILITY,NOD,8/22/1997,8/22/1997,CONSTRUCTION AND OPERATION OF A LANDFILL GAS COLLECTION SYSTEM FLARE STATION AND ELECTRIC GENERATION FACILITY AT THE EXISTING UNION MINE LAND FILL.,https://ceqanet.opr.ca.gov/1997108151,UNION MINE LANDFILL GAS FUELED ELECTRIC GENERATION FACILITY,STEVEN D. HUST,EL DORADO COUNTY PLANNING DEPARTMENT,N/A,,2850 FAIRLANE COURT,,PLACERVILLE,CA,95667,,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108152,"Public Health, Department of",California Department of Public Health,CDPH,OSHA COMPLIANCE PARTNERS MEDICAL WASTE TRANSFER STATION,NOD,8/22/1997,8/22/1997,OSHA COMPLIANCE IS PROPOSING TO OPERATE A FACILITY WHERE MEDICAL WASTE IS TRANSFERRED CONSOLIDATED AND STORED DURING THE NORMAL COURSE OF TRANSPORTATION.,https://ceqanet.opr.ca.gov/1997108152,OSHA COMPLIANCE PARTNERS MEDICAL WASTE TRANSFER STATION,ELISA R. GARIN,DEPARTMENT OF HEALTH SERVICES,N/A,,601 N. 7TH STREET,,SACRAMENTO,CA,94234-7320,9163276064,,Paramount,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108199,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GOLD LAKE SNOWMOBILE STAGING AREA PROJECT,NOD,8/22/1997,8/22/1997,"DEVELOP A PAVED PARKING AREA, TOILETS AND INFORMATIONAL SIGNING AT A SITE",https://ceqanet.opr.ca.gov/1997108199,GOLD LAKE SNOWMOBILE STAGING AREA PROJECT,BARRY JONES,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O BOX 942896,,SACRAMENTO,CA,94296-0001,9163230954,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108200,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SNOWGROOMER SHED SELF SERVICE INFORMATION KIOSK IN BUCKS LAKE RECREATION AREA,NOD,8/22/1997,8/22/1997,"CONSTRUCT,OPERATE AND MAINTAIN A SNOWGROOMER SHED AND SELF SERVICE INFORMATION KIOSK WITHIN THE BUCKS LAKE RECREATION AREA AT THE WHITEHORSE ADMINISTRATIVE SITE.",https://ceqanet.opr.ca.gov/1997108200,SNOWGROOMER SHED SELF SERVICE INFORMATION KIOSK IN BUCKS LAKE RECREATION AREA,BARRY JONES,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O BOX 942896,,SACRAMENTO,CA,94296-0001,9163230954,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
