SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982050704,"Camarillo, City of",City of Camarillo,,"ST. JOHNS SEMINARY ANNEXATION & PREZONING, ROAD EXTENSIONS",NOP,11/1/1982,,ANNEXATION OF 230 ACRES ADJACENT TO SEMINARY & COLLEGE OPERATION. NEARBY CITRUS PRESERVES. CURRENTLY AGRICULTURAL & QUASI PUBLIC. DEVELOP 5 ACRES FO RECTORY. EXTENSION OF UPLAND RD WOULD REQUIRE A BRIDGE OVER CALLEGUAS CREEK & GRADE SEPARATION AT ADOLFO RAILROAD TRACK,https://ceqanet.opr.ca.gov/1982050704,"ST. JOHNS SEMINARY ANNEXATION & PREZONING, ROAD EXTENSIONS",MATTHEW BODEN,CAMARILLO CITY      PLANNING DEPT,N/A,,,,,,,80598734280000,,,,,,,            230,,,,,No,11/1/1982,12/16/1982,Other,"Annexation, Rezone","Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1982050704,"Camarillo, City of",City of Camarillo,,"ST. JOHNS SEMINARY ANNEXATION & PREZONING, ROAD EXTENSIONS",EIR,11/1/1982,,ANNEXATION OF 230 ACRES ADJACENT TO SEMINARY & COLLEGE OPERATION. NEARBY CITRUS PRESERVES. CURRENTLY AGRICULTURAL & QUASI PUBLIC. DEVELOP 5 ACRES FO RECTORY. EXTENSION OF UPLAND RD WOULD REQUIRE A BRIDGE OVER CALLEGUAS CREEK & GRADE SEPARATION AT ADOLFO RAILROAD TRACK,https://ceqanet.opr.ca.gov/1982050704/2,"ST. JOHNS SEMINARY ANNEXATION & PREZONING, ROAD EXTENSIONS",MATTHEW BODEN,CAMARILLO CITY      PLANNING DEPT,N/A,,,,,,,80598734280000,,,,,,,            230,,,,,No,11/1/1982,12/16/1982,Other,"Annexation, Rezone","Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1982110102,Placer County,,,GRANITE CHIEF HOTEL/80 UNITS/SQUAW VALLEY,EIR,11/1/1982,,"A ONE-BUILDING HOTEL WITH 80 UNITS, 10 STORIES HIGH.COVERED PARKING AREAS, TENNIS COURTS ON 30 ACRES ZONED OPEN SPACE, DEVELOPMENT RESERVE, & MOTEL DIST. VALLEY ADJACENT TO PROPOSED SQUAW VALLEY LODGE NOW IN REVIEW (SCH# 82082302).",https://ceqanet.opr.ca.gov/1982110102,GRANITE CHIEF HOTEL/80 UNITS/SQUAW VALLEY,THOMAS D. KUBIK,PLACER CO           PLANNING DEPT,N/A,,,,,,,91683247210000,,,,,,,             30,,,,,No,11/1/1982,12/16/1982,"Other, Residential",Use Permit,"Air Quality, Cumulative Effects, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1982110103,Mono County,,,MAMMOTH LAKES GENERAL PLAN/(FORMERLY MONOPLAN)/MONO CO,NOP,11/1/1982,,UPDATE OF 1976 MONO PLAN (NOW CALLED MAMMOTH LAKES GENERAL PLAN) FOR THE MAMMOTH LAKES AREA. DEVELOPMENT OF THIS PLAN IS INTENDED TO ENCHANCE THE ENVIRO TY OF THE AREA AND ADDRESS NEEDS OF THE PERMINANT POPULATION SPECIFIC POLICIES AND ACTION NECESSARY TO ACHEAVE THESE GOAL S WILL BE INCORPORATED INTO ELEMEN,https://ceqanet.opr.ca.gov/1982110103,MAMMOTH LAKES GENERAL PLAN/(FORMERLY MONOPLAN)/MONO CO,KITTY HITCHCOCK,MONO COUNTY PLANNING DEPT,N/A,,,,,,,619-932-7911 X217,,Mammoth Lakes,Mono,,,,"         33,920",,"395, 203",,MAMMOTH,No,11/2/1982,12/17/1982,"Commercial, Industrial, Other, Residential",General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982110201,Lake County,,,GENERAL PLAN AMENDMENT REQUESTGPA 82-2,NOP,11/1/1982,,TO CHANGE THE LAND USE DESIGNATION OF THE PROPERTY TO ALLOW MORE INTENSIVE UTILIZATION OF THE LAND. SUBJECT PROPERTY CONTAINS 19+ ACRES.,https://ceqanet.opr.ca.gov/1982110201,GENERAL PLAN AMENDMENT REQUESTGPA 82-2,DAVID O'BRIEN,LAKE COUNTY              PLANNING DEPT,N/A,,,,,,,,,,,,,,,,,,,No,11/1/1982,12/17/1982,,"General Plan Amendment, Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1982110202,Sonoma County,,,LOWER RIVER SPECIFIC PLAN,EIR,11/1/1982,,"CONSISTS OF LAND USE/ZONING/OPEN SPACE PLANS FOR 98,000 ACRES EXPECTED TO CONTAIN 14,000 PERSONS IN 5,600 UNITS. PLAN AREA EXTENDS ALONG THE RUSSIA FROM DUNCAN'S MILLS TO HACIENDA AND NORTH TO SOUTH FROM CAZADERO TO BODEGA. GUERNEVILLE SEWERED AREA NOT INCLUDED.",https://ceqanet.opr.ca.gov/1982110202,LOWER RIVER SPECIFIC PLAN,BOB POCAN,SONOMA COUNTY       PLANNING DEPT,N/A,,,,,,,70752729580000,,,,,,,"         98,000",,,,,No,11/1/1982,12/1/1982,"Other, Residential","Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982110401,Tulare County,,,SURFACE MINING PERMIT/RECLAMATION PLAN NO. PMR 82-01,EIR,11/1/1982,,"SURFACE MINING PERMIT FOR EXTRACTION OF DECOMPOSED GRANITE WITH RECLAMATION BY ESTABLISHING AN ORCHARD, ON APPROXIMATELY 10 ACRES LOCATED SOUTHERLY PORTION OF ROAD 288, 1 MILE SOUTH OF DRIVE M-120, SOUTHEAST OF PORTERVILLE.",https://ceqanet.opr.ca.gov/1982110401,SURFACE MINING PERMIT/RECLAMATION PLAN NO. PMR 82-01,JENNIFER MUNN,TULARE CO           BUILDING AND PLANNING DEPT,N/A,,,,,,,20973363130000,,,,,,,             10,,,,,No,11/1/1982,12/16/1982,Mining,,"Air Quality, Cultural Resources, Wildfire",,,,,,,,,,,,,,,,,
1982110404,"Los Angeles, City of",City of Los Angeles,,DEL REY CANALS,NEG,11/1/1982,,"CONSTRUCTION OF CANALS, STREETS, UTILITIES, AND APPURTENANT EQUIPMENT AND STRUCTURES FOR A 54 HOME, 60 BERTH BOATING COMMUNITY.  DEL R IN VENICE.",https://ceqanet.opr.ca.gov/1982110404,DEL REY CANALS,JAMES DOTY,LOS ANGELES CITY,N/A,,,,,,,21348565560000,,,,,,,,,,,,No,11/4/1982,12/2/1982,Residential,,"Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1982110405,"Caltrans, Planning","California Department of Transportation, Headquarters",,DAY CARE CENTER,NEG,11/1/1982,,ESTABLISH A DAY CARE CENTER. RELOCATE AND MODIFY A BUILDING DONATED BY THE STATE LEGISLATURE FOR USE AS A DAY CARE CENTER FOR CHILDREN OF LOCATED ON 12TH STREET BETWEEN Q ST AND ALLEY BETWEEN P AND Q STS IN SACRAMENTO.,https://ceqanet.opr.ca.gov/1982110405,DAY CARE CENTER,AL HALL,STATE DEPT          TRANSPORTATION (CALTRANS),N/A,,,,,,,91633272500000,,,,,,,              1,,,,,No,11/4/1982,11/26/1982,Other,,,,,,,,,,,,,,,,,,,
1982111105,"Sacramento, City of",City of Sacramento,,PROPOSED BOARD SAILING SCHOOL (WINDSURFING),NOP,11/1/1982,,PROPOSED BOARD SAILING (WINDSURFING) SCHOOL ADJACENT TO AMERICAN RIVER WITHIN FORMER GARDEN MARINA PROJECT SITE. PROPOSES TO UTILIZE EXISTING BORRO IN SIZE TO CONDUCT INSTRUCTION CLASSES.,https://ceqanet.opr.ca.gov/1982111105,PROPOSED BOARD SAILING SCHOOL (WINDSURFING),GENE MASUDA,SACRAMENTO CITY     PLANNING DEPT,N/A,,,,,,,91644956040000,,,,,,,             46,,,,,No,11/9/1982,12/23/1982,Other,,Wetland/Riparian,,,,,,,,,,,,,,,,,
