SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982090502,"Water Resources, Department of",California Department of Water Resources,DWR,"APPLICATION 26463 TO APPROPRIATE WATER, FERC #3259",NEG,11/18/1985,,APPLICANT PROPOSES TO CONSTRUCT FACILITIES TO DIVERT 70CFS BY GRAVITY FLOW FROM WILSON CREEK VIA A 42 INCH DIAMETER STEEL PIPELINE TO A PROPOSED POWER DECEMBER 31 OF EACH YEAR FOR POWER PURPOSES.,https://ceqanet.opr.ca.gov/1982090502,"APPLICATION 26463 TO APPROPRIATE WATER, FERC #3259",MING-SHYONG YANG,CA ST DEPT WATER RESOURCES,N/A,,,,,,, 324-5716,,,Mono,,,,,, 395,,,No,11/18/1985,12/18/1985,,,,,,,,,,,,,,,,,,,,
1983121211,Sierra County,,,GOLD LAKE BOY SCOUT CAMP/SIERRA COUNTY,EIR,11/18/1985,,"DEVELOPMENT OF A CAMP ON 216 ACRE PARCEL LOCATED ON THE NORTHERN SHORE OF GOLD LAKE IN PLUMAS AND SIERRA COUNTIES. PROPOSED FACILITIES TO BE CONSTRUC YEARS TO INCLUDE 14 TROOP CAMP SITE, 4 CABINS, LODGE, SWIMMING POOL, ADMINISTRATIVE FACILITIES, ETC.  OPERATED PRIMARILY IN SCUMMER, BUT POSSIBLY",https://ceqanet.opr.ca.gov/1983121211/2,GOLD LAKE BOY SCOUT CAMP/SIERRA COUNTY,DAVID OTTO,SIERRA COUNTY,N/A,,,,,,,289-3251,,,Sierra,,,,            216,,,GOLD LAKE/FRAZER CRK,,No,11/18/1985,12/18/1985,Recreational,Use Permit,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985073109,"Banning, City of",City of Banning,,BANNING COMPREHENSIVE GENERAL PLAN UPDATE,EIR,11/18/1985,,"GENERAL PLAN UPDATE FOR THE CITY OF BANNING, LOCATED IN RIVERSIDE COUNTY AND ENCOMPASSING 28 SQUARE MILES.",https://ceqanet.opr.ca.gov/1985073109,BANNING COMPREHENSIVE GENERAL PLAN UPDATE,ROGER DERDA,BANNING CITY,N/A,,,,,,,7148494511,,Banning,Riverside,,,,,,I-10,,BANNING,No,11/18/1985,1/2/1986,,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985091809,Los Angeles County,,,GATX JET FUEL DISTRIBUTION FACILITY BERTHS 118-119,NOD,11/18/1985,11/18/1985,MODIFY TANK TRUCK LOADING RACK STRUCTURE/PIPING,https://ceqanet.opr.ca.gov/1985091809/2,GATX JET FUEL DISTRIBUTION FACILITY BERTHS 118-119,W. CALVIN HURST,LOS ANGELES CITY HARBOR DEPARTMENT,N/A,,425 SO. PALOS VERDES ST,,SAN PEDRO,CA,90733,2135193675,,,Los Angeles,,,,,,,LOS ANGELES HARB,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985100116,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,YOLO CO SOLID WASTE MGMT PLAN,NOD,11/18/1985,11/18/1985,"METHODS OF STRGE, COLLECTION DSPSL, RESOURCE RECOVERY",https://ceqanet.opr.ca.gov/1985100116/2,YOLO CO SOLID WASTE MGMT PLAN,CY ARMSTRON,CA WSTE MGMT,N/A,,1020 9TH ST/SUITE 300,,SACRAMENTO,CA,95814,9163221342,,,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985100216,"University of California, Regents of the",Regents of the University of California,,UC IRVINE PUBLIC SERVICES BUILDING,NOD,11/18/1985,11/18/1985,"14,700 ASF 2 STRY STRUCTURE",https://ceqanet.opr.ca.gov/1985100216/2,UC IRVINE PUBLIC SERVICES BUILDING,PAUL H. KNOPF,CA ST UNIV CALIFORNIA (UC: IRVINE - UCI),N/A,,426 ADMINISTRATION BLDG,,IRVINE,CA,92717,,,Irvine,Orange,,,,,,I-405,,JOHN WAYNE,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111314,"Glendale, City of",City of Glendale,,"SPARR HEIGHTS COMMUNITY BUILDING, GLENDALE",NOD,11/18/1985,11/18/1985,EXPAND BLDG BY 2000 SQ'; CONST OUTDOOR SHUFFLEBOARD CTS,https://ceqanet.opr.ca.gov/1985111314/2,"SPARR HEIGHTS COMMUNITY BUILDING, GLENDALE",GERALD J. JAMRISKA,GLENDALE CITY,N/A,,633 E BROADWAY,,GLENDALE,CA,91205,2139562140,,Glendale,Los Angeles,,,,,5614-14-901,"210, 2",,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111801,"Fresno, City of",City of Fresno,,BULLARD AVENUE WIDENING,NEG,11/18/1985,,IMPROVEMENT OF EAST BULLARD AVENUE FROM 660 FEET EAST OF WILLOW TO 660 FEET WEST OF CEDAR AVVENUE FROM A TWO LANE UNDIVIDED ROADWAY TO A FOUR LANE U LANE DIVIDED ROADWAY AT CHESTNUT TO WILLOW.,https://ceqanet.opr.ca.gov/1985111801,BULLARD AVENUE WIDENING,KENNETH T. LOUIE,FRESNO CITY,N/A,,,,,,,2094881461,,Fresno,Fresno,, CEDAR AND BULLARD,,,, 168, HELM CAN,,No,11/18/1985,12/18/1985,Transportation,,"Air Quality, Cultural Resources, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1985111802,"Fresno, City of",City of Fresno,,CHESTNUT AVENUE WIDENING-BULLARD TO HERNDON AVENUE,NEG,11/18/1985,,PROPOSED FOR IMPROVEMENT OF NORTH CHESTNUT AVENUE IN FRESNO CITY.  WIDENING BETWEEN BULLARD AND HERNDON AVENUES FROM ITS CURRENT STATUS TO ROAD.,https://ceqanet.opr.ca.gov/1985111802,CHESTNUT AVENUE WIDENING-BULLARD TO HERNDON AVENUE,KENNETH T. LOUIE,FRESNO CITY,N/A,,,,,,, 488-1461,,Fresno,Fresno,, CHESTNUT AVENUE AND HERNDON AVENUE,,,, 168, HELM CAN,,No,11/18/1985,12/18/1985,Transportation,,"Air Quality, Cultural Resources, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1985111809,Fresno County,,,BALL RANCH RESIDENTIAL/RECREATIONAL DEVELOPMENT,NOP,11/18/1985,,THE PROPOSED PROJECT WOULD CONSIST OF 721 SINGLE-FAMILY RES IDENCES; AN 80 UNIT MULTI-FAMILY COMPLEX; AN 18 HOLE GOLF COURSE; A RIPARIAN TRAIL CORRIDOR; ACRES). THE PROJECT ALSO INCLUDES AN APPROXIMATE 80 ACRE OFF SITE WASTE WATER TREATMENT PLANT. THE LONE STAR SAND AND GRAVEL OPER,https://ceqanet.opr.ca.gov/1985111809,BALL RANCH RESIDENTIAL/RECREATIONAL DEVELOPMENT,RICHARD S. GILBERT,FRESNO COUNTY,N/A,,,,,,,2094535055,,,Fresno,,,,            584,,,ADJ TO SAN JOAQUIN R,,No,11/18/1985,12/18/1985,"Commercial, Recreational, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985111902,San Mateo County,,,"HUDDART COUNTY MASTER PLAN,SAN MATEO",NEG,11/18/1985,,DEVELOPMENT OF A PORTION OF HUDDART COUNTY PARK NEAR THE TOW N OF WOODSIDE IN SAN MATEO CO.STATE PARKS GRANT PROJECT,https://ceqanet.opr.ca.gov/1985111902,"HUDDART COUNTY MASTER PLAN,SAN MATEO",DAVID A CHRISTY,SAN MATEO CO PARKS AND REC,N/A,,,,,,,4153634020,,Woodside,San Mateo,,KINGS MOUNTAIN RD,,,,,,,No,11/18/1985,12/18/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985111903,Humboldt County,,,"HUMBOLDT PULP MILL,HUMBOLDT CO",NEG,11/18/1985,,"DISPOSAL OF BOILER ASH,PULP REJECTS,SLAKER GRITS,DECOMPOSED OR DIRT CONTAMINATED HOG BOILER FUEL AND DEMOLITION DEBRIS IN HUMBOLDT CO",https://ceqanet.opr.ca.gov/1985111903,"HUMBOLDT PULP MILL,HUMBOLDT CO",WILLIAM B STRICKLAND,HUMBOLDT CO HEALTH DEPT,N/A,,,,,,,7074456215,,,Humboldt,,,,,,,,,No,11/18/1985,12/18/1985,Industrial,Use Permit,Air Quality,,,,,,,,,,,,,,,,,
1985111908,Monterey Regional Water Pollution Control Agency,,,STAGE 5A EXPANSION MONTEREY REG'L WASTEWATER TREATMENT PLANT,NOP,11/18/1985,,8.7 MGD EXPANSION OF THE 20.9 MGD MONTEREY REGIONAL WASTEWATER TREATMENT PLANT CURRENTLY UNDER CONSTRUCTION. THE PROPOSED EXPANSION IS DURING THE F THE GRANT FUNDED REGIONAL PLANT. NO GRANT FUNDS ARE INVOLVED IN THE PLANT EXPANSION,https://ceqanet.opr.ca.gov/1985111908,STAGE 5A EXPANSION MONTEREY REG'L WASTEWATER TREATMENT PLANT,KENNETH P. DE MENT,MONTEREY REGIONAL WATER POLLUTION CONTROL AGENCY,N/A,,,,,,,4083723367,,Marina,Monterey,,DEL MONTE BOULEVARD,,             60,,1, SALINAS RIVE,,No,11/19/1985,12/19/1985,"Other, Water Facilities",Waste Management Plan,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985111909,"Fremont, City of",City of Fremont,,"CARRUF CALIFORNIA INDUSTRIAL PARK,TENT MAP,FREMONT",NOP,11/18/1985,,INDUSTRIAL SUBDIVISION CONSISTING OF 34 LOTS ON 255 AC IN FREMONT ALAMEDA CO,https://ceqanet.opr.ca.gov/1985111909,"CARRUF CALIFORNIA INDUSTRIAL PARK,TENT MAP,FREMONT",LEONARD BANDA,FREMONT CITY,N/A,,,,,,,4157906721,,Fremont,Alameda,,CUSHING RD,,            255,531-155-1,17,,FREMONT,No,11/19/1985,12/19/1985,Industrial,"Land Division (Subdivision, etc.)","Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985111912,Sonoma County Water Agency,,,"COPELAND CREEK PROJECT,SONOMA CO",NEG,11/18/1985,,"TWO ALTERNATIVES ARE PRESENTED:CONSTRUCTION OF A BYPASS CHAN NEL NORTH OF EXISTING CREEK OR ENLARGEMENT OF THE EXISTING CREEK TO CARRY FLOOD FLOWS WHICH N COPELAND CREEK,SONOMA CO",https://ceqanet.opr.ca.gov/1985111912,"COPELAND CREEK PROJECT,SONOMA CO",ANNELIESE EGGERT,SONOMA CO WATER AGENCY,N/A,,,,,,,7075265370,,,Sonoma,,,,,,,COPELAND CREEK,,No,11/20/1985,12/20/1985,Other,,"Flood Plain/Flooding, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985112001,"Chula Vista, City of",City of Chula Vista,,CHULA VISTA NATURE/INTERPRETIVE CENTER,NEG,11/18/1985,,"CONSTRUCTION OF A NATURE INTERPRETIVE CENTER DESIGNED TO FAMILIARIZE AND EDUCATE THE PUBLIC ON THE MARSH ECOSYSTEM. THE 10,300 SQ FT CENTER WILL INCLU ROOMS, EXHIBIT HALL, AND OBSERVATION DECK. LANDSCAPING IS PROPOSED TO CREATE A SMOOTH TRANSITION FROM THE CENTER TO THE MARSH ECOSYSTEM.",https://ceqanet.opr.ca.gov/1985112001,CHULA VISTA NATURE/INTERPRETIVE CENTER,PAUL DESROCHERS,CHULA VISTA CITY REDEVELOPMENT AGENCY,N/A,,,,,,,6196913070,,Chula Vista,San Diego,,,,              3,565-010-23,I-5,SAN DIEGO BAY,,No,11/18/1985,12/18/1985,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985112003,"Rosemead, City of",City of Rosemead,,"CITY OF ROSEMEAD CONDITIONAL USE PERMIT 85-339, HELISTOP",NEG,11/18/1985,,A PROPOSED PRIVATE USE HELISTOP LOCATED ON THE ROOF OF A NEW OFFICE STRUCTURE IN ROSEMEAD.,https://ceqanet.opr.ca.gov/1985112003,"CITY OF ROSEMEAD CONDITIONAL USE PERMIT 85-339, HELISTOP",JOHN E. CARMONA,ROSEMEAD CITY,N/A,,,,,,,8182886671,,Rosemead,Los Angeles,,WALNUT GROVE AVE AND RUSH ST,,,5282-22-806,60,,EL MONTE,No,11/18/1985,12/18/1985,Transportation,Use Permit,Noise,,,,,,,,,,,,,,,,,
1985112004,"San Juan Capistrano, City of",City of San Juan Capistrano,,"LACOUAGUE RANCH, SAN JUAN CAPISTRANO",EIR,11/18/1985,,"SOUTH OF SAN JUAN CREEK RD: 225 SINGLE-FAMILY DETACHED UNITS PLUS OPEN SPACE. NORTH OF SAN JUAN CREEK RD: TENNIS CLUB, EQUESTRIAN CENTER, AND PARK.",https://ceqanet.opr.ca.gov/1985112004,"LACOUAGUE RANCH, SAN JUAN CAPISTRANO",LARRY LAWRENCE,SAN JUAN CAPISTRANO CITY,N/A,,,,,,,7144931171,,San Juan Capistrano,Orange,,SAN JUAN CREEK RD E OF AV LA MANCHA,,            260,,74,,,No,11/18/1985,1/2/1986,"Recreational, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985112005,"Los Angeles, City of",City of Los Angeles,,KEY AIRLINES PROPOSED SERVICE TO LAX,NEG,11/18/1985,,"KEY AIRLINES PROPOSES TO BEGIN OPERATIONS AT LOS ANGELES INTERNATIONAL AIRPORT BETWEEN LAX, LAS VEGAS, AND GUAYMAS, MEXICO. THIS DOCUMENT ANALYZES THE FLIGHTS AND ONE FERRY FLIGHT PER WEEK IN 1985.",https://ceqanet.opr.ca.gov/1985112005,KEY AIRLINES PROPOSED SERVICE TO LAX,MICHAEL FELDMAN,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136467614,,Los Angeles,Los Angeles,,HWY 1 AND IMPERIAL HWY,,,,1,,LAX,No,11/18/1985,12/18/1985,Other,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1985112010,Livermore Valley Joint Unified School District,,,"ARCO SEAWALL RESTORATION, SANTA BARBARA COUNTY",NEG,11/18/1985,,APPLICANT PROPOSES TO RESTORE AN EXISTING CONCRETE BULKHEAD SEAWALL AND RECONTOUR AND REPLANT THE EXISTING BLUFF BEHIND THE WALL.,https://ceqanet.opr.ca.gov/1985112010,"ARCO SEAWALL RESTORATION, SANTA BARBARA COUNTY",DAVID DOERNER,SANTA BARBARA COUNTY RESOURCE MANAGEMENT DEPT,N/A,,,,,,,8059637171,,Santa Barbara,Santa Barbara,,CHANNEL DR AND BUTTERFLY LANE,,              1,,101,,,No,11/19/1985,12/19/1985,Other,Use Permit,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985112014,"San Diego, City of",City of San Diego,,"SORRENTO LANDS, SAN DIEGO",NOP,11/18/1985,,LAND DEVELOPMENT PERMIT TO ALLOW GRADING ON TWO PARCELS TOTALLING 10.6 ACRES FOR FUTURE DEVELOPMENT. PROJECT WOULD INVOLVE REDIRECTING AND CHANNELIZI AND ENCROACHMENT INTO I-805 RIGHT-OF-WAY. I-805 RIGHT-OF-WAY TO ACCOMMODATE SLOPE CONTOURING.,https://ceqanet.opr.ca.gov/1985112014,"SORRENTO LANDS, SAN DIEGO",KAREN RUGGELS,SAN DIEGO CITY,N/A,,,,,,,6192366768,,San Diego,San Diego,,,,             11,,"I-5,I-805",CARROL CANYON CREEK,,No,11/20/1985,12/20/1985,Other,,"Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985112015,"Anaheim, City of",City of Anaheim,,"CLEMENTINE ST/CONVENTION WAY EXTENSION, ANAHEIM",NOP,11/18/1985,,EXTENSION OF CLEMENTINE ST AND CONVENTION WAY INVOLVING 3.92 ACRES ACROSS LAND CURRENTLY DESIGNATED AS AN AGRICULTURE PRESERVE. THE PILOT STREETS WILL B TION WITHIN A 60-FOOT RIGHT-OF-WAY. PROJECT ALSO INCLUDES A SUBSURFACE STORM DRAIN SYSTEM AND POSSIBLE RELOCATION OF PROPERTY OWNER'S HOME.,https://ceqanet.opr.ca.gov/1985112015,"CLEMENTINE ST/CONVENTION WAY EXTENSION, ANAHEIM",JANET HABEL,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,KATELLA AND HARBOR,,,,I-5,,,No,11/20/1985,12/20/1985,Transportation,Williamson Act Cancellation,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1985112019,"Baldwin Park, City of",City of Baldwin Park,,SIERRA VISTA REDEVELOPMENT PROJECT,NOP,11/18/1985,,"CONSTRUCTION OF UP TO 331 MULTI-FAMILY RESIDENTIAL AND 142 SINGLE FAMILY DWELLING UNITS; 823,284 SQ FT OF NEW COMMER- CIAL MANUFACTURING; 1,603,444 SQ F CIAL; AND 1,224,907 SQ FT OF OFFICE INDUSTRIAL DEVELOPMENT. USES AND FREEWAY NOISE.",https://ceqanet.opr.ca.gov/1985112019,SIERRA VISTA REDEVELOPMENT PROJECT,ART RANGEL,BALDWIN PARK CITY REDEVELOPMENT AGENCY,N/A,,,,,,,8189604011,,Baldwin Park,Los Angeles,,,,            840,,"I-10,I-605",WALNUT,,No,11/20/1985,12/20/1985,"Commercial, Industrial, Office, Other, Residential, Transportation",Redevelopment,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985112020,"Los Angeles, City of",City of Los Angeles,,"WALKER SUBDIVISION, LOS ANGELES",NOP,11/18/1985,,"TENTATIVE TRACT FOR A 140 LOT DEVELOPMENT CONSISTING OF 137 SINGLE FAMILY HOME SITES. ONE EXISTING SINGLE FAMILY HOME WILL REMAIN, ONE LOT SLOPE WI ONE OPEN SPACE LOT WILL REMAIN.",https://ceqanet.opr.ca.gov/1985112020,"WALKER SUBDIVISION, LOS ANGELES",JIMMY LIAO,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,CARDAMINE CT AND TUJUNGA CANYON RD,,             63,,,,,No,11/21/1985,12/20/1985,Residential,"Land Division (Subdivision, etc.), Rezone","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985112021,"Pico Rivera, City of",City of Pico Rivera,,"CROSSROADS PLAZA, CITY OF PICO RIVERA",NOP,11/18/1985,,"RELOCATION AND DEMOLITION OF VARIOUS COMMERCIAL ESTABLISH- MENTS AND RESIDENTIAL PROPERTIES TO DEVELOP A 225,000 COMMERCIAL CENTER. THE PROJECT WIL STREET VACATIONS, AND A CONDITIONAL USE PERMIT.",https://ceqanet.opr.ca.gov/1985112021,"CROSSROADS PLAZA, CITY OF PICO RIVERA",BOBBI BURGET,PICO RIVERA CITY,N/A,,,,,,,2139422000,,Pico Rivera,Los Angeles,,ROSEMEAD BLVD AND DURFEE AVE,,             18,,"72,19",,,No,11/21/1985,12/20/1985,Commercial,"Land Division (Subdivision, etc.), Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1985112022,Orange County,,,PORTOLA HILLS EIR 459,NOP,11/18/1985,,"GENERAL PLAN AMENDMENT,LAND USE ELEMENT, AND ZONE CHANGE REQUEST TO PERMIT 3550 DWELLINGS ON 565 GROSS ACRES,226 GROSS ACRES OF EMPLOYMENT AND 214 UNITS; AN INCREASE IN RESIDENTIAL ACREAGE; A DECREASE IN OPEN SPACE AND A REDESIGNATION OF 226 EMPLOYMENT ACRES FROM THE CURRENT LUE DESIGNATION EMPLOY",https://ceqanet.opr.ca.gov/1985112022,PORTOLA HILLS EIR 459,MARK TOMICH,ORANGE CO ENVIRONMENTAL MGMT AGENCY,N/A,,,,,,,7148345380,,,Orange,,,,,,,,EL TORO MCAS,No,11/21/1985,12/20/1985,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985112023,"Cypress, City of",City of Cypress,,CYPRESS CIVIC CENTER REDEVELOPMENT PROJECT AMENDMENT #1,NOP,11/18/1985,,"REDEVELOPMENT OF AN EXISTING 158 ACRE PETROLEUM PRODUCTS TANK FARM AND ANCILLARY FACILITIES. REDEVELOPMENT IS EXPECT- ED TO ENCOURAGE THE DEVELOPMENT OF DENTIAL USES IN CONFORMANCE WITH THE CYPRESS GENERAL PLAN, AND TO PROVIDE FOR PUBLIC IMPROVEMENTS INCLUDING STREET WIDENING, STREET CONSTRUCTION, AND",https://ceqanet.opr.ca.gov/1985112023,CYPRESS CIVIC CENTER REDEVELOPMENT PROJECT AMENDMENT #1,MARY VENABLES,CYPRESS CITY,N/A,,,,,,,7148282200,,Cypress,Orange,,DENNI ST AND ORANGE AVE,,            158,,I-605,COYOTE CREEK,,No,11/21/1985,12/20/1985,Other,Redevelopment,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985112428,Colusa County,,,EIR #65-68/JIM FOSTER,NOD,11/18/1985,11/18/1985,TENT. PRCL MAP 85-3-4 & VARIANCE 85-3-3,https://ceqanet.opr.ca.gov/1985112428,EIR #65-68/JIM FOSTER,STANLEY M. WALKER,COLUSA CO. P,N/A,,546 JAY ST/COURTHOUSE,,COLUSA,CA,95932,458-8877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985112430,Colusa County,,,EIR 85-84/READING OIL CO.,NOD,11/18/1985,11/18/1985,TENT PRCL MAP 85-9-1,https://ceqanet.opr.ca.gov/1985112430,EIR 85-84/READING OIL CO.,STANLEY M. WALKER,,N/A,,546 JAY ST/COURTHOUSE,,COLUSA,CA,95932,458-8877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985112436,"Consumer Affairs, Department of",Department of Consumer Affairs,,"CONSUMER AFFAIRS - SAN BERNARDINO (COLTON, CA)",NOE,11/18/1985,11/18/1985,LEASE 2100 SQ',https://ceqanet.opr.ca.gov/1985112436,"CONSUMER AFFAIRS - SAN BERNARDINO (COLTON, CA)",ARNOLD DALLAS,,N/A,,"1020 N ST, RM 560",,SACRAMENTO,CA,95814,,,Colton,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985112438,San Bernardino County,,,MS/85-0211/D596-34/D85-0459,NOD,11/18/1985,11/18/1985,MIN SUBDIV TO CREATE 2 LTS ON 5 ACRS,https://ceqanet.opr.ca.gov/1985112438,MS/85-0211/D596-34/D85-0459,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112439,San Bernardino County,,,MS/85-0031/E314-119/E85-0356,NOD,11/18/1985,11/18/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 5.22 ACRS,https://ceqanet.opr.ca.gov/1985112439,MS/85-0031/E314-119/E85-0356,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Yucaipa,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112440,San Bernardino County,,,MS/85-0158/D101-81N/D85-0412,NOD,11/18/1985,11/18/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985112440,MS/85-0158/D101-81N/D85-0412,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112441,San Bernardino County,,,MS/85-0189/D117-125N/D85-0439,NOD,11/18/1985,11/18/1985,MIN SUBDIV TO CREATE 4 LTS ON 80 ACRS,https://ceqanet.opr.ca.gov/1985112441,MS/85-0189/D117-125N/D85-0439,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112442,San Bernardino County,,,MS/85-0157/D13-155N/D85-0411,NOD,11/18/1985,11/18/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 20 ACRS,https://ceqanet.opr.ca.gov/1985112442,MS/85-0157/D13-155N/D85-0411,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112443,"Avalon, City of",City of Avalon,,HAMILTON COVE,NOD,11/18/1985,11/18/1985,REVISION OF SITE PLAN FOR 330 UNIT CONO PROJECT,https://ceqanet.opr.ca.gov/1985112443,HAMILTON COVE,KATHY HIATT,,N/A,,P.O. BOX 707,,AVALON,CA,90704,,,Avalon,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112444,"Adelanto, City of",City of Adelanto,,CUP 85-4/LOCATION & DEVELPMT PLAN NO. 85-20,NOD,11/18/1985,11/18/1985,COMM. KENNEL/RETAIL PET SUPPLY BUSINESS ON 1.25 ACRS,https://ceqanet.opr.ca.gov/1985112444,CUP 85-4/LOCATION & DEVELPMT PLAN NO. 85-20,RICHARD S. TITERA,,N/A,,11740 BARTLETT AVE,,ADELANTO,CA,92301,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985112445,"Adelanto, City of",City of Adelanto,,LOCATION/DEVLPMT PLAN NO. 85-18,NOD,11/18/1985,11/18/1985,"CONST OF 18 UNIT APT CMPLX, EFFICIENCY, 1 BDRM",https://ceqanet.opr.ca.gov/1985112445,LOCATION/DEVLPMT PLAN NO. 85-18,RICHARD S. TITERA,,N/A,,11740 BARTLETT AVE,,ADELANTO,CA,92301,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112446,"Adelanto, City of",City of Adelanto,,LOCATION/DEVLPMT PLAN NO. 85-19,NOD,11/18/1985,11/18/1985,"CONST OF 2 STRY, 7 UNIT APT BLDG",https://ceqanet.opr.ca.gov/1985112446,LOCATION/DEVLPMT PLAN NO. 85-19,,,N/A,,11740 BARTLETT AVE,,ADELANTO,CA,92301,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112447,"Rialto, City of",City of Rialto,,"RIALTO MUNICIPAL AIRPORT, CONSTRUCTION OF TAXIWAYS 17/35",NOD,11/18/1985,11/18/1985,CONST OF 1850 LINEAR ' OF 40 ' WIDE TAXIWAY,https://ceqanet.opr.ca.gov/1985112447,"RIALTO MUNICIPAL AIRPORT, CONSTRUCTION OF TAXIWAYS 17/35",L.M.MCQUEEN,,N/A,,150 SO. PALM AVE,,RIALTO,CA,92376,,,Rialto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,