SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997108784,Colusa County,,,ED #97-77 SMART SMR OF CALIFORNIA INC. DBA NEXTEL COMMUNICATIONS,NOD,11/10/1997,11/10/1997,USE PERMIT #97-8-5 FOR INSTALLING A 185' HIGH ANTENNA TOWER,https://ceqanet.opr.ca.gov/1997108784,ED #97-77 SMART SMR OF CALIFORNIA INC. DBA NEXTEL COMMUNICATIONS,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108785,"Caltrans, Planning","California Department of Transportation, Headquarters",,SLOPE STABILIZATION PROJECT,NOD,11/10/1997,11/10/1997,RECONSTRUCT AN EXISTING ERODING SLOPE AND A MINOR REALIGNMENT OF THE ROADWAY ON STATE ROUTE 1.,https://ceqanet.opr.ca.gov/1997108785,SLOPE STABILIZATION PROJECT,JOHN D. WEBB,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,1304 O STREET,,SACRAMENTO,CA,94274-0001,9163245150,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997111028,Livermore Valley Joint Unified School District,,,Maravilla Senior Community,NEG,11/10/1997,,"SENIOR RESIDENTIAL COMMUNITY WITH 92 APT UNITS, 137 ASSISTED LIVING UNITS, 157 INDEPENDENT LIVING UNITS,",https://ceqanet.opr.ca.gov/1997111028,Maravilla Senior Community,JACKIE CAMPBELL,SANTA BARBARA COUNTY,N/A,,,,,,,8055682076,,Goleta,,,"CALLE REAL, PATTERSON AVE.",,,,,,,No,11/10/1997,12/10/1997,,,,,,,,,,,,,,,,,,,,
1997111029,"San Diego, City of",City of San Diego,,BROWN FIELD AIRPORT MASTER PLAN / LEASE - AIR COMMERCE CT.,NOP,11/10/1997,,"AIRPORT MASTER PLAN AND LEASE. POTENTIAL EXPANSION OF EXISTING 8000 FT RUNWAY TO 11500 FT, WITH ASSOCIATED AIR",https://ceqanet.opr.ca.gov/1997111029,BROWN FIELD AIRPORT MASTER PLAN / LEASE - AIR COMMERCE CT.,JOHN M. KOVAC,CITY OF SAN DIEGO,N/A,,,,,,,6192366268,,San Diego,San Diego,,OTAY MESA RD/HARVEST ROAD,,,,,,,No,11/10/1997,12/10/1997,,,,,,,,,,,,,,,,,,,,
1997111030,"Palm Springs, City of",City of Palm Springs,,MOUNTAIN FALLS GOLF PRESERVE (CUP 5.0730),NOP,11/10/1997,,"GOLF COURSE, CLUB HOUSE, A TOTAL OF 20 DWELLING UNITS ON 360 AC WEST OF VIA MONTE VISTA AND ADJACENT TO THE",https://ceqanet.opr.ca.gov/1997111030,MOUNTAIN FALLS GOLF PRESERVE (CUP 5.0730),FRANK COYLE,CITY OF PALM SPRINGS,N/A,,,,,,,6193238245,,Palm Springs,Riverside,,,,,,,,,No,11/10/1997,12/10/1997,,,,,,,,,,,,,,,,,,,,
1997111031,"Del Mar, City of",City of Del Mar,,"CUP 97-09, EA 97-04",NEG,11/10/1997,,CONSTRUCT A ONE-STORY SINGLE FAMILY HOME ON A VACANT,https://ceqanet.opr.ca.gov/1997111031,"CUP 97-09, EA 97-04",STEVE POWER,CITY OF DEL MAR,N/A,,,,,,,,,Del Mar,San Diego,,CAMINO DEL MAR,,,,,,,No,11/10/1997,12/10/1997,,,,,,,,,,,,,,,,,,,,
1997111032,Orange County,,,CROWN VALLEY PARKWAY BRIDGE,NOP,11/10/1997,,CONSTRUCTION OF CROWN VALLEY PARKWAY BRIDGE. THE ULTI ARROYO TRUBUCO.,https://ceqanet.opr.ca.gov/1997111032,CROWN VALLEY PARKWAY BRIDGE,CHERYL VIND,COUNTY OF ORNAGE,N/A,,,,,,,7148345095,,Mission Viejo,Orange,,MARGUERITE PARKWAY/CORWN VALLEY,,             12,,I-5,TRABUCO CREEK,,No,11/10/1997,12/10/1997,,,,,,,,,,,,,,,,,,,,
1997111033,"San Diego, City of",City of San Diego,,Potter Tract Tentative Map (LDR No. 96-7729),NOP,11/10/1997,,SUBDIVISION OF 14.8 ACRES OF VACANT LAND INTO 7 INDUSTRIAL LOTS. AMENDMENT TO SE SAN DIEGO COMMUNITY PLAN TO ELIMINATE BIKE LAND AND VALENCIA PARK PARK-,https://ceqanet.opr.ca.gov/1997111033,Potter Tract Tentative Map,DERRICK JOHNSON,CITY OF SAN DIEGO,N/A,,,,,,,,,San Diego,San Diego,,RADIO/VALENCIA PARKWAY,,,548-060-15,,,,No,11/10/1997,12/10/1997,,,,,,,,,,,,,,,,,,,,
1997111034,Kern County,,,"TPM 10447, EA DDS 6-97",NEG,11/10/1997,,DIVISION OF A 20 AC PARCEL INTO FOUR 2.5 AC PARCELS AND,https://ceqanet.opr.ca.gov/1997111034,"TPM 10447, EA DDS 6-97",DENNIS SCEALES,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628636,,Tehachapi,Kern,,UNTALI RD AND COUNTRY CANYON RD.,,,224-600-24,,,,No,11/10/1997,12/10/1997,,,,,,,,,,,,,,,,,,,,
1997111035,Monterey County,,,GARRETT COASTAL ADMIN PERMIT,NEG,11/10/1997,,REPLACE EXISTING HOME WITH NEW HOME ON STEEP SLOPE.,https://ceqanet.opr.ca.gov/1997111035,GARRETT COASTAL ADMIN PERMIT,ERIC MARLATT,MONTEREY COUNTY,N/A,,,,,,,,,,Monterey,,HALL ROAD,,,127-253-003,,,,No,11/10/1997,12/10/1997,,,,,,,,,,,,,,,,,,,,
1997112022,West Contra Costa Unified School District,,,CENTRAL KITCHEN FACILITY/NUTRITION CENTER,NEG,11/10/1997,,DEMOLISH EXISTING AGED CENTRAL KITCHEN AND REPLACE WITH,https://ceqanet.opr.ca.gov/1997112022,CENTRAL KITCHEN FACILITY/NUTRITION CENTER,GARY FRESCHI,WEST CONTRA COSTA UNIFIED SCHOOL DIST.,N/A,,,,,,,,,Richmond,Contra Costa,,"BISSELL AVE., SEVENTH ST.",,,,,,,No,11/10/1997,12/10/1997,,,,,,,,,,,,,,,,,,,,
1997112023,"Sacramento, Port of",Port of Sacramento,,DECKER ISLAND TIDAL WETLAND ENHANCEMENT PROJECT,NEG,11/10/1997,,ESTABLISH 35-40 AC OF TIDAL WETLAND BY REMOVING LEVEE SECTIONS TO RESTORE NATURAL TIDAL FUNCTION ON A PTM OF DECKER ISLAND AND TO ENHANCE EXISTING HABITAT. ALSO EX-,https://ceqanet.opr.ca.gov/1997112023,DECKER ISLAND TIDAL WETLAND ENHANCEMENT PROJECT,THOMAS SCHEELER,PORT OF SACRAMENTO,N/A,,,,,,,,,,Solano,,,,,,,,,No,11/10/1997,12/10/1997,,,,,,,,,,,,,,,,,,,,
1997112024,"Santa Clara, City of",City of Santa Clara,,Centennial Corporate Center,NOD,11/10/1997,11/10/1997,"1997 MASTER PLAN FOR EXISTING BAYSHORE NORTH REDEV AREA. PROGRAM EIR FOR TWO MOTELS, 1MILLION SQ. FT.",https://ceqanet.opr.ca.gov/1997112024,Centennial Corporate Center,JUDITH SILVA,SANTA CLARA,N/A,,,,,,,4082615260,,Santa Clara,Santa Clara,,"SR 237, LAFAYETTE ST., HWY. 101,",,,POR OF BK 104,"237, 101",CALABAZAS CREEK,SAN JOSE INT,,,,,,,,,,,,,,,,,,,,,,,
1997112025,"Winters, City of",City of Winters,,TOWN & COUNTRY MARKET EXPANSION,NEG,11/10/1997,,"PROPSED 7,480 SQ.FT. ADDITION TO AN EXISTING 15,500 SQ. FT. SUPERMARKET, WITH COROLLARY LANDSCAPING, PARKING",https://ceqanet.opr.ca.gov/1997112025,TOWN & COUNTRY MARKET EXPANSION,MERRELL WATTS,CITY OF WINTERS,N/A,,,,,,,5307954910,,Winters,Yolo,,SR 128/MORGAN STREET,,,03-350-07,SR 128,PUTAH CREEK,NA,No,11/10/1997,12/10/1997,,,,,,,,,,,,,,,,,,,,
1997112026,North Tahoe Public Utility District,,,NORTH TAHOE PUBLIC UTILITY DISTRICT 1998 ANNEXATION,NEG,11/10/1997,,ANNEXING APPROX. 315 ACRES OF LAND INTO THE N. TAHOE PUBLIC,https://ceqanet.opr.ca.gov/1997112026,NORTH TAHOE PUBLIC UTILITY DISTRICT 1998 ANNEXATION,TIMOTHY K. FERRELL,NORTH TAHOE PUBLIC UTILITY DISTRICT,N/A,,,,,,,9165464212,,,Placer,,,,             15,,"28,267",LAKE TAHOE,,No,11/10/1997,12/10/1997,,,,,,,,,,,,,,,,,,,,
1997112027,"Folsom, City of",City of Folsom,,FOLSOM CORRIDOR LIGHT RAIL EXTENSION,EIR,11/10/1997,,"7.6 MILE EXTENSION OF LIGHT RAIL W/IN FORMER S. PACIFIC RAIL CORRIDOR, BTWN SUNRIVE BLVD. & DOWNTOWN FOLSOM, INCLDIG NEW STATIONS AT HAZEL, IRON POINT ROAD, SILVERBROOK DR.",https://ceqanet.opr.ca.gov/1997112027,FOLSOM CORRIDOR LIGHT RAIL EXTENSION,DAVID STORER,CITY OF FOLSOM,N/A,,,,,,,9163557341,,Folsom,Sacramento,,SUNRISE BLVD. TO AMER. RIVER,,,,50,F.CAN L. NAT. AMER.R,,No,11/10/1997,12/26/1997,,,,,,,,,,,,,,,,,,,,
1997112028,"Porterville, City of",City of Porterville,,CITY OF POTERVILLE SECTION 108 LOAN GUARANTEE INFRASTRUCTURE,NOP,11/10/1997,,THE CITY  ANTICIPATES INVESTING $3.885 MILLION TO FUND ECONO MIC DEVELOPMENT PROJECTS CONSISTING OF INFRASTRUCTURE IMPROV EMENTS AT VARIOUS SITES.  FUNDING TO BE PROVIDED FROM SECTIO N 108 ADMINISTERED BY H.U.D.,https://ceqanet.opr.ca.gov/1997112028,CITY OF POTERVILLE SECTION 108 LOAN GUARANTEE INFRASTRUCTURE,RONALD J. MAUCK,CITY OF POTERVILLE,N/A,,,,,,,2097827460,,,Tulare,,HWY 190 AND HWY 65,,            200,,190&65,TULE RIVER,POTERVILLE MUNI,No,11/10/1997,12/10/1997,,,,,,,,,,,,,,,,,,,,
