SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980032403,Tuolumne County,,,"GENERAL PLAN POLICY AMENDMENTS/POL.5,CHAP V & POL.12,CHAPIII",EIR,1/10/1983,,"AMEND POLICY OF GENERAL PLAN PERTAINING TO CONSTRUCTION IN SEISMIC HAZARD AREAS, AND DELETE POLICY PROHIBITING INDUSTRIAL DEVELOPMENT WHICH IS GENERALLY ASSUMED TO BE THE ""SNOW-LINE"". NO SIGNIFICANT EFFECTS ANTICIPATED IF CONSTRUCTION REQUIREMENTS OF UBC FOR SEISMIC RI",https://ceqanet.opr.ca.gov/1980032403,"GENERAL PLAN POLICY AMENDMENTS/POL.5,CHAP V & POL.12,CHAPIII",JAMES E NUZUM,TUOLUMNE CO              PLANNING DEPT,N/A,,,,,,,2095335611,,,,,,,,,,,,No,1/11/1983,2/10/1983,Other,General Plan Amendment,"Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1983011101,"Livermore, City of",City of Livermore,,EXPANSION OF THE LIVERMORE MUNICIPAL AIRPORT,EIR,1/10/1983,,"EXPANSION OF THE LIVERMORE AIRPORT TO INCLUDE SECOND RUNWAY RUNWAY EXTENSION, ADDITIONAL APRON FOR AIRCRAFT PARKING AND LAND ACQUISITIONS TO BENEFIT REGIO THE COMMUNITY, AND THE AIRPORT USERS.",https://ceqanet.opr.ca.gov/1983011101,EXPANSION OF THE LIVERMORE MUNICIPAL AIRPORT,DANIEL J. LEE,LIVERMORE CITY           PLANNING DEPT,N/A,,,,,,,4154494023,,,,,,,            350,,,,,No,1/10/1983,2/24/1983,,Specific Plan,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1983011101,"Livermore, City of",City of Livermore,,EXPANSION OF THE LIVERMORE MUNICIPAL AIRPORT,FIN,1/10/1983,,"EXPANSION OF THE LIVERMORE AIRPORT TO INCLUDE SECOND RUNWAY RUNWAY EXTENSION, ADDITIONAL APRON FOR AIRCRAFT PARKING AND LAND ACQUISITIONS TO BENEFIT REGIO THE COMMUNITY, AND THE AIRPORT USERS.",https://ceqanet.opr.ca.gov/1983011101/2,EXPANSION OF THE LIVERMORE MUNICIPAL AIRPORT,DANIEL J. LEE,LIVERMORE CITY           PLANNING DEPT,N/A,,,,,,,4154494023,,,,,,,            350,,,,,No,1/10/1983,2/24/1983,,Specific Plan,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1983011102,Livermore Valley Joint Unified School District,,,CABRILLO PLAZA SPECIFIC PLAN,EIR,1/10/1983,,"PROPOSED USES INCLUDE A 250-ROOM HOTEL WITH 395 PARKING SPACES; 325 SEAT RESTAURANT WITH 110 PARKING SPACES AND AN 11,000 SQ FT BOAT YARD. SPECIFIC P OF YANONALI ST EAST OF SANTA BARBARA ST AND THE EXTENSION OF GARDEN ST BTWN YANONALI AND CABRILLO BLVD. THE 10.5 ACRE SITE IS ZONED LIGHT MFG.",https://ceqanet.opr.ca.gov/1983011102,CABRILLO PLAZA SPECIFIC PLAN,JOHN W. HELMER,SANTA BARBARA CITY       PLANNING DEPT,N/A,,,,,,,805-963-1663X57,,,,,,,,,,,,No,1/10/1983,2/22/1983,"Commercial, Other",Specific Plan,"Air Quality, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1983011103,"Watsonville, City of",City of Watsonville,,WATSONVILLE CLASS III SANITARY LANDFILL EXPANSION,NOP,1/10/1983,,CITY OF WATSONVILLE IS PROPOSING TO EXPAND THE EXISTING CLA SS III SANITARY LANDFILL ONTO AN ADJACENT 53 AC SITE. ATED ADJACENT TO EXISTING SOLID WA ANDREAS ROAD. THE 53.1 ACRES WILL BE LEFT IN ITS NATURAL STATE UNTIL EXPANSION OF THE SITE IS NECESSARY.,https://ceqanet.opr.ca.gov/1983011103,WATSONVILLE CLASS III SANITARY LANDFILL EXPANSION,BUD LORTZ,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,SAN ANDREAS RD/BUENA VISTA,,,46-201-27,1,,WATSONVILL,No,1/10/1983,2/24/1983,"Other, Waste Treatment","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983011202,Humboldt County,,,LOUISIANA PACIFIC WASTEWATER TREATMENT PLANT/CUP-106-82,NOP,1/10/1983,,"TO ALLOW THE CONSTRUCTION OF SECONDARY TREATMENT FACILITIES AND A DETENTION POND, APPROX. 20 ACRES IN SIZE, FOR THE TREATMENT OF WASTEWATER PRIOR TO O PROJECT SITE IS LOCATED IN THE SAMOA AREA, NORTHWEST OF NEW NAVY BASE ROAD, APPROX. ONE QUARTER MILE SOUTHWEST OF THE INTERSECTION WITH THE SAMOA BRIDGE",https://ceqanet.opr.ca.gov/1983011202,LOUISIANA PACIFIC WASTEWATER TREATMENT PLANT/CUP-106-82,KIRK GOTHIER,HUMBOLDT CO              PLANNING DEPARTMENT,N/A,,,,,,,7074457541,,,,,,,             20,,,,,No,1/11/1983,2/24/1983,Waste Treatment,"General Plan Amendment, Use Permit","Coastal Zone, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1983011205,Humboldt County,,,LIPSCOMB MINOR SUBDIVISION APPLICATION #PMS-111-81,NEG,1/10/1983,,"RESUBDIVISION OF LAND TO CREATE THREE PARCELS OUT OF TWO EXISTING PARCELS.  THE PROJECT SITE IS LOCATED ON A COASTAL BLUFF, SOUTH OF PATRICKS POINT.  A ONTO PATRICKS POINT DRIVE.",https://ceqanet.opr.ca.gov/1983011205,LIPSCOMB MINOR SUBDIVISION APPLICATION #PMS-111-81,JOEL CANZONERI,HUMBOLDT CO              PLANNING DEPARTMENT,N/A,,,,,,,7074457541,,,,,,,             10,,,,,No,1/13/1983,2/11/1983,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1983011206,"University of California, Regents of the",Regents of the University of California,,Unitrans Vehicle Maintenance Facility,NEG,1/10/1983,,"THE FACILITY WILL PROVIDE FOR CONSTRUCTION OF BUILDINGS TOTALING 6,675 ASSIGNABLE SQ. FT. FOR VEHICLE REPAIR AND MAINTENANCE OF UP TO 25 BUSES.  TH INCLUDE A THREE BAY REPAIR SHOP WITH PARTS STORAGE AND WORK AREA.  IT SHALL ALSO INCLUDE A DAILY SEVICE AREA WITH A BE- LOW GROUND 10,000 GALLON DIESEL FU",https://ceqanet.opr.ca.gov/1983011206,Unitrans Vehicle Maintenance Facility,F.E. SPAFFORD,UC DAVIS                 CHANCELLOR'S OFFICE,N/A,,,,,,,9167522067,,,,,,,,,,,,No,1/13/1983,2/11/1983,,Specific Plan,Transportation,,,,,,,,,,,,,,,,,
1983011302,Los Angeles County,,,CONDITIONAL USE PERMIT NO. 2016,EIR,1/10/1983,,ADDITION OF UP TO 46 MOBILE HOME SITES TO AN EXISTING MOBILE HOME PARK.   SITES WILL BE SITUATED IN 4 SEPARATE LOCATIONS THROUGHOUT THE PARK.  LO TOPANGA CYN BLVD BETWEEN LIGHTHILL AND AMBAR DRIVE.,https://ceqanet.opr.ca.gov/1983011302,CONDITIONAL USE PERMIT NO. 2016,GIL CONN,LOS ANGELES CO           DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,             50,,,,,No,1/10/1983,2/24/1983,Residential,"General Plan Amendment, Use Permit","Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1983011303,Lodi Unified School District,,,NORTH STOCKTON (ELKHORN) MIDDLE SCHOOL,NEG,1/10/1983,,"CONSTRUCTION OF 56,672 SQ FT NEW BUILDINGS TO SERVE 750 TO 900 (MAX) 7TH AND 8TH GRADE STUDENTS.  25 PERMANENT AND RELOCATABLE CLASSROOMS; HOMEMA AND MULTIPURPOSE ROOM; KITCHEN; OFFICES AND STORAGE.",https://ceqanet.opr.ca.gov/1983011303,NORTH STOCKTON (ELKHORN) MIDDLE SCHOOL,MARY JOAN STARR,LODI UNIFIED SCHOOL DISTRICT,N/A,,,,,,,209/369-7411 X291,,,,,,,             14,,,,,No,1/10/1983,2/9/1983,Educational,,"Cultural Resources, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1983011308,"Los Angeles, City of",City of Los Angeles,,PARMELEE BUILDING - REMOVAL OFUPPER FIVE LEVELS,NEG,1/10/1983,,REMOVAL OF THE UPPER 5 STORIES OF AN EXISTING 6 STORY BBUILDING LOCATED WITHIN THE "BROADWAY THEATRE AND COMMERCIAL DISTRICT" OF THE NATION LISTED AS A "CONTRIBUTING" BUILDING.,https://ceqanet.opr.ca.gov/1983011308,PARMELEE BUILDING - REMOVAL OFUPPER FIVE LEVELS,AL ASAKURA,LOS ANGELES CO           DEPT OF BUILDING & SAFETY,N/A,,,,,,,2134856177,,,,,,,,,,,,No,1/12/1983,2/11/1983,Other,,"Cultural Resources, Noise",,,,,,,,,,,,,,,,,
1983011401,Kern County,,,AMEND KERN CO ZONING ORDINANCE FOR WIND ENERGY OVERLAY,NEG,1/10/1983,,WIND ENERGY OVERLAY- AMEND KERN CO ZONING ORDINANCE TO ADD ARTICLE 20.2 (DESCRIBES USES PERMITTED WHENEVER WIND ENERGY ZONE IS APPLIED) AND SECTIONS 7279 REQUIREMENTS OF STRUCTURES BY 25%) & SECTION 7281.21(ALLOWS WIND ENERGY FARMS & STRUCTURES BY CONDITIONAL USE PERMIT IN ANY ZONE). COUNTYWIDE AFFECTS.,https://ceqanet.opr.ca.gov/1983011401,AMEND KERN CO ZONING ORDINANCE FOR WIND ENERGY OVERLAY,FRED SIMON,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,"          8,000",,,,,No,1/12/1983,2/10/1983,Power,,"Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Wildlife",,,,,,,,,,,,,,,,,
1983011402,Kern County,,,"CUP 17, MAP 167, WIND TURBINES& WILLIAMSON ACT CANCELLATION",NEG,1/10/1983,,"LAND USE IS GRAZING, VACANT, AG. SURROUNDINGS VACANT. INSTALL UNDETERMINED NUMBER OF WIND TURBINES & AGRICULTURAL LAND CONTRACT CANCELLATION ON 494 RD.  40 KILOWATT HORIZONTAL AXIS STORM MASTER 12 MACHINES, MOUNTED ON 60 FT TOWERS. CONNECTION TO UTILITY GRID VIA UNDERGROUND TRENCHES & AN INTERTIE",https://ceqanet.opr.ca.gov/1983011402,"CUP 17, MAP 167, WIND TURBINES& WILLIAMSON ACT CANCELLATION",MELINDA RIVASPLATA,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,            494,,,,,No,1/12/1983,2/10/1983,Power,Use Permit,"Cultural Resources, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1983011403,Kern County,,,"CUP 24, ZV 7, MAP 198, WIND TURBINES NEAR OAK CREEK PASS",NEG,1/10/1983,,"VACANT LAND, ZONED FOR 20-AC ESTATE RES/SUBURBAN RES. DEVT OF WIND TURBINE GENERATOR SITE ON RIDG NEAR OAK CREEK PASS. UNDETERMINED NUMBER OF 100 K TURBINES OF 140 FT HEIGHT. TOTAL CAPACITY OF SITE ABOUT 30 MEGAWATTS, TOTAL 209 AC. INCLUDES GRADING ACCESS ROADS, TRENCHING FOR UNDERGROUND LINES. C",https://ceqanet.opr.ca.gov/1983011403,"CUP 24, ZV 7, MAP 198, WIND TURBINES NEAR OAK CREEK PASS",MELINDA RIVASPLATA,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,            209,,,,,No,1/12/1983,2/10/1983,Power,Use Permit,"Aesthetics, Cultural Resources, Cumulative Effects, Land Use/Planning, Wildlife",,,,,,,,,,,,,,,,,
