SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987031710,Santa Clara County,,,MARTIN GENERAL PLAN AMENDMENT,EIR,12/27/1988,,"A FARMER'S MARKET (8-10 STANDS), VINTNER'S SHOWCASE WITH WINE SALES, GIFT SHOP, 300-SEAT RESTAURANT, AND OUTDOOR DINING PATIO FOR 80 PERSONS. 150 SEAT RESTAURANT, PICNIC AREA FOR 40-60, 8-12 STANDS FOR FARMERS/VENDORS, VINTNER'S SHOWCASE AND A GIFT SHOP.",https://ceqanet.opr.ca.gov/1987031710/2,MARTIN GENERAL PLAN AMENDMENT,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,,,,,,4082592521,,,Santa Clara,,MASTEN AVE BTWN JACOB'S WY & HWY101,,,830-03-023,101,,SAN MARTIN,No,12/29/1988,2/14/1989,"Commercial, Office","General Plan Amendment, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation",,,,,,,,,,,,,,,,,
1987072811,"Concord, City of",City of Concord,,NORTH CONCORD REORGANIZATION PROJECT,NOD,12/27/1988,12/27/1988,ANNEXATION OF ABOUT 158.08 ACRES TO CITY OF CONCORD,https://ceqanet.opr.ca.gov/1987072811/3,NORTH CONCORD REORGANIZATION PROJECT,DAVID GOLICK,CONCORD CITY,N/A,,1950 PARKSIDE DR,,CONCORD,CA,94519,4156713152,,Concord,Contra Costa,,,,,,4/242/680,WALNUT CREEK,BUCHANAN FIELD,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1987072826,Contra Costa County,,,CONTRA COSTA COUNTY HAZARDOUS WASTE MANAGMENT PLAN-CP87-79,NOP,12/27/1988,,"CONTRA COSTA COUNTY HAZARDOUS WASTE MANAGEMENT PLAN (CHWMP). Y PLANNING DOCUMENT FOR HAZARDOUS WASTE MANAGEMENT IN THE UN INCORPORATED AREAS OF THE COUNTY A PLAN INCLUDES GOALS AND POLICIES FOR SITING OF OFF-SITE,MULT I-USER HAZARDOUS WASTE MANAGEMENT FACILITIES AND FOR THE GEN ERAL MANAGEMENT OF HAZARDOUS WASTE",https://ceqanet.opr.ca.gov/1987072826,CONTRA COSTA COUNTY HAZARDOUS WASTE MANAGMENT PLAN-CP87-79,DAVID B. OKITA,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,4156462071,,,Contra Costa,,,,,,,,,No,12/29/1988,1/27/1989,"Other, Waste Treatment, Waste Treatment",Waste Management Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987123008,Orange County,,,SAN DIEGO CREEK FLOOD CONTROL MASTER PLAN,EIR,12/27/1988,,PROPOSED FLOOD CONTROL MASTER PLAN TO PROVIDE THE REGIONAL BACKBONE SYSTEM FOR 100 YEAR FLOOD PROTECTION FOR SAN DIEGO CREEK DRAINAGE BASIN. THE PROJECT TIES AND ACTIONS TO IMPLEMENT THE PROPOSED MASTER PLAN.,https://ceqanet.opr.ca.gov/1987123008/2,SAN DIEGO CREEK FLOOD CONTROL MASTER PLAN,KAREN BUELL,ORANGE COUNTY,N/A,,,,,,,7148345550,,"Orange, Tustin",Orange,,,,,,5/405,,EL TORO/J.WAYNE,No,12/27/1988,2/6/1989,Other,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988062111,Marin County,,,DILLON BEACH COMMUNITY PLAN,NOD,12/27/1988,12/27/1988,COMMUNITY PLAN,https://ceqanet.opr.ca.gov/1988062111/2,DILLON BEACH COMMUNITY PLAN,SHARON MAVES,MARIN COUNTY PLANNING DEPT,N/A,,"MARIN CIVIC CENTER, RM 308",,SAN RAFAEL,CA,94903,4154996269,,,Marin,,,,,,,TOMALES & BODEGA BAY,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1988072003,Santa Barbara Community College District,,,SANTA BARBARA CITY COLLEGE LONG RANGE DEVELOPMENT PLAN AMDMT,NOD,12/27/1988,12/27/1988,1988 AMENDMENTS TO 85 LONG-RANGE DEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1988072003/2,SANTA BARBARA CITY COLLEGE LONG RANGE DEVELOPMENT PLAN AMDMT,DR. CHARLES L. HANSON,SANTA BARBARA CITY COLLEGE DISTRICT,N/A,,721 CLIFF DRIVE,,SANTA BARBARA,,93109,8059650581,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1988083112,"Camarillo, City of",City of Camarillo,,"PARDEE COMMERCIAL CENTER (T#4272,CPD#139,CUP#95,CPD#146)",NOD,12/27/1988,12/27/1988,CONST OF 3 STORY OFFICE BUILDING ON 2.75 ACRES,https://ceqanet.opr.ca.gov/1988083112/2,"PARDEE COMMERCIAL CENTER (T#4272,CPD#139,CUP#95,CPD#146)",MATTHEW A. BODEN,CAMARILLO CITY,N/A,,601 CARMEN DR,,CAMARILLO,CA,93010,8053885360,,Camarillo,Ventura,,,,,,#101,,CAMARILLO,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988091317,"Watsonville, City of",City of Watsonville,,RIVERSIDE RESOURCE CENTER,NOD,12/27/1988,12/27/1988,INDUSTRIAL BLDG/WAREHOUSE W/PARKING/LANDSCAPING,https://ceqanet.opr.ca.gov/1988091317/2,RIVERSIDE RESOURCE CENTER,MAREEN OWENS,WATSONVILLE CITY,N/A,,PO BOX 430,,WATSONVILLE,CA,95076,4087286020,,Watsonville,Santa Cruz,,,,,17-161-47,YES,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988101815,California State University Board of Trustees,California State University Board of Trustees,,SAN FRANCISCO UNIVERSITY TEMPORARY PARKING LOT,NOD,12/27/1988,12/27/1988,410 SURFACE PARKING SPACES,https://ceqanet.opr.ca.gov/1988101815/2,SAN FRANCISCO UNIVERSITY TEMPORARY PARKING LOT,DAVID R. HOWARD,CALIFORNIA STATE UNIVERSITY BOARD OF TRUSTEES,N/A,,"2667 N. MOORPARK RD, STE 206",,THOUSAND OAKS,,91360,8054923518,,San Francisco,San Francisco,,,,,,1,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988122601,Southern Kern Unified School District,,,CONTINUATION HIGH SCHOOL AND DISTRICT OFFICE,NEG,12/27/1988,,NEW CONTINUATION HIGH SCHOOL AND DISTRICT OFFICE,https://ceqanet.opr.ca.gov/1988122601,CONTINUATION HIGH SCHOOL AND DISTRICT OFFICE,DR. ROBERT SCHERER,SOUTHERN KERN UNIFIED SCHOOL DISTRICT,N/A,,,,,,,8052562442,,,Kern,,ROSAMOND BOULEVARD,,,,,,,No,12/27/1988,1/16/1989,Educational,,"Aesthetics, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988122603,"Palm Desert, City of",City of Palm Desert,,"GPA 89-1, CZ 89-1 AHMANSON COMMERCIAL DEVELOPMENT PLAN",NOP,12/27/1988,,"GENERAL PLAN AND ZONE CHANGE TO REGIONAL AND CORE COMMERCIAL TO ALLOW UP TO 864,000 S.F. OF MIXED COMMERCIAL USES WITHIN THE STATE HIGHWAY 111 PALM DESERT POTENTIALLY INCLUDE 846,000 S.F. OF COMMERCIAL SPACE, 600 EMPLOYEES, 2700 VEHICLE TRIPS AT PEAK HOUR AT THE ELIMINAT ION OF 61 HOUSING UNITS.",https://ceqanet.opr.ca.gov/1988122603,"GPA 89-1, CZ 89-1 AHMANSON COMMERCIAL DEVELOPMENT PLAN",PHILIP DRELL,PALM DESERT,N/A,,,,,,,6193460611,,Palm Desert,Riverside,,,,            132,,111/74,,,No,12/27/1988,1/27/1989,Commercial,"General Plan Amendment, Master Plan, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988122604,"Riverside, City of",City of Riverside,,AMENDMENT/CASA BLANCA PROJECT AREA PROJECT IMPLEMENTATION,NOP,12/27/1988,,ADDITION OF 2 AREAS TO THE CASA BLANCA REDEVELOPMENT AREA. THESE AREAS ENCOMPASS A TOTAL OF 132.54 ACRES WEST OF THE EXISTING AREA AND 51.2 ACRES AT TH PROJECT AREA TOTALLING ABOUT 725 ACRES. THE TOTAL AMENDED AREA IS ABOUT 908 ACRES.,https://ceqanet.opr.ca.gov/1988122604,AMENDMENT/CASA BLANCA PROJECT AREA PROJECT IMPLEMENTATION,BARBARA MOBERG,RIVERSIDE REDEVELOPMENT AGENCY,N/A,,,,,,,7147825584,,Riverside,Riverside,,LINCOLN/MADISON,,            908,,91,,,No,12/27/1988,1/27/1989,Other,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988122701,Santa Cruz County,,,RICHARD CARBAVAL   (88-0529),NEG,12/27/1988,,PROPOSAL TO CREATE 4 PARCELS OF APPROX 1 ACRE EACH (GROSS). REQUIRES A MINOR LAND DIVISION & COASTAL PERMIT.,https://ceqanet.opr.ca.gov/1988122701,RICHARD CARBAVAL   (88-0529),PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,VISTA DEL MAR/SAN ADREAS RD/FRONTAG,,              5,,1,PACIFIC OCEAN,,No,12/29/1988,1/27/1989,,"Land Division (Subdivision, etc.)","Coastal Zone, Geology/Soils, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988122702,Marin County,,,INVERNESS VALLEY INN - MASTER PLAN AMEND/COASTAL PERMIT,NEG,12/27/1988,,INCREASE IN NUMBER OF MOTEL UNITS FROM 10 TO 29 UNITS. REPLACE EXISTING MANAGER'S RESIDENCE W/ NEW RESIDENCE. CONSTRUCTION OF NEW MEETING/CONFER,https://ceqanet.opr.ca.gov/1988122702,INVERNESS VALLEY INN - MASTER PLAN AMEND/COASTAL PERMIT,SCOTT L. HOCHESTRASSER,MARIN COUNTY PLANNING DEPT,N/A,,,,,,,4154996269,,,Marin,,SIR FRANCIS DRAKE/CAMINO DEL MAR,,,112-340-18,,,,No,12/29/1988,1/27/1989,,Master Plan,"Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989010106,State Water Resources Control Board,,,MILDRED MACPHERSON PARK 89-233 MUP/EIA,NOE,12/27/1988,12/27/1988,STORE WATER FOR IRRIGATION/HEAT CONTROL/FROST PROTECTION,https://ceqanet.opr.ca.gov/1989010106,MILDRED MACPHERSON PARK 89-233 MUP/EIA,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989010110,California State University Board of Trustees,California State University Board of Trustees,,MARICOPA SPECIFIC PLAN EIR,NOE,12/27/1988,12/27/1988,LESE BUILDING FOR CLASSROOM/OFFICE USES,https://ceqanet.opr.ca.gov/1989010110,MARICOPA SPECIFIC PLAN EIR,W. ANTHONY FULLER,,N/A,,PO BOX 1690,,LONG BEACH,,90801,6195945224,,San Marcos,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989010111,"Camarillo, City of",City of Camarillo,,LOT C NORTH PARKING STRUCTURE,NOD,12/27/1988,12/27/1988,"CONSTRUCTION OF 62,124S.F. 2 BUILDING DEVELOPMENT ON 4.49 A",https://ceqanet.opr.ca.gov/1989010111,LOT C NORTH PARKING STRUCTURE,MATTHEW A. BODEN,,N/A,,601 CARMEN DR,,CAMARILLO,CA,93010,8053885360,,Camarillo,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989010112,San Bernardino County,,,89445 TR48206 PICO CANYON,NOD,12/27/1988,12/27/1988,ZONE CHANGE FROM DL TO C-2,https://ceqanet.opr.ca.gov/1989010112,89445 TR48206 PICO CANYON,,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,,92414,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989010113,San Bernardino County,,,89415 PM21339,NOD,12/27/1988,12/27/1988,ZONE CHANGES,https://ceqanet.opr.ca.gov/1989010113,89415 PM21339,,SAN BERNARDINO COUNTY,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989010114,"San Diego, City of",City of San Diego,,86365/TR 44800/HASLEY HILLS,NOD,12/27/1988,12/27/1988,DEVELOPMENT OF 3396 HOTEL ROOMS/217000 S.F OFFICE SPACE,https://ceqanet.opr.ca.gov/1989010114,86365/TR 44800/HASLEY HILLS,ELLENBOVARD,,N/A,,"202 C ST, MS 5A",,SAN DIEGO,CA,92101,6192366773,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1989010115,"Morro Bay, City of",City of Morro Bay,,89459 PM 21447,NOD,12/27/1988,12/27/1988,2 STORY COMMERCIAL BUILDING/RETAIL/RESTAURANT,https://ceqanet.opr.ca.gov/1989010115,89459 PM 21447,,,N/A,,595 HARBOR STREET,,MORRO BAY,,93442,,,Morro Bay,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989010116,"Redlands, City of",City of Redlands,,HUNTINGTON BEACH PIER RECONSTRUCTION PROJECT,NOD,12/27/1988,12/27/1988,PAVED SURFACE FOR PEDESTRIAN/BIKE USES/LANDSCAPE,https://ceqanet.opr.ca.gov/1989010116,HUNTINGTON BEACH PIER RECONSTRUCTION PROJECT,PAULA MCGREW,,N/A,,"30 CAJON ST, PO BOX 280",,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989010117,"Redlands, City of",City of Redlands,,89336 PM21228,NOD,12/27/1988,12/27/1988,ESTABLISHMENT OF PUBLIC FACILITY FEES,https://ceqanet.opr.ca.gov/1989010117,89336 PM21228,PAULA MCGREW,,N/A,,"30 CAJON ST, PO BOX 280",,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989010118,Santa Ana Unified School District,,,89189,NOD,12/27/1988,12/27/1988,COORDINATE CONSTRUCTION ACTIVITIES,https://ceqanet.opr.ca.gov/1989010118,89189,DR. ANTHONY J. DALESSI,,N/A,,1405 N FRENCH ST,,SANTA ANA,CA,92701,7145585578,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989010119,Long Beach Unified School District,,,89440,NOD,12/27/1988,12/27/1988,CONST/PURCHASE/CONSTRUCTION OF PARKING FACILITIES,https://ceqanet.opr.ca.gov/1989010119,89440,LEON E. TAYLOR,,N/A,,701 LOCUST AVENUE,,LONG BEACH,,90813,2134369931,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989010411,"Los Angeles, City of",City of Los Angeles,,HIGHLAND AVENUE APARTMENTS,NOP,12/27/1988,,"A 78-UNIT APARTMENT COMPLEX COMPRISED OF A VARIETY OF BACHELOR, ONE, AND TWO BEDROOM APARTMENTS, HOUSED IN A THREE-STORY STEPPED VOLUME STRUCTURE.  BOTH SURFACE AND A SINGLE LEVEL SUBTERRANEAN PARKING STRUCTURE WILL BE PROVIDED TO ACCOMMODATE 117 ON-SITE PARKING SPACES.",https://ceqanet.opr.ca.gov/1989010411,HIGHLAND AVENUE APARTMENTS,ROBERT S. HEREDIA,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,              1,,,,,No,1/5/1989,2/3/1989,Residential,,"Air Quality, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
