SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985072314,"Dixon, City of",City of Dixon,,PHEASANT RUN ANNEXATION,EIR,7/1/1987,,"148 ACRE ANNEXATION (133.5 ACRE FOR RESIDENTIAL USE, DENSITY RANGES FROM SINGLE FAMILY TO APARTMENTS AND 15.4 ACRES OF HIGHWAY COMMERCIAL).",https://ceqanet.opr.ca.gov/1985072314,PHEASANT RUN ANNEXATION,J. LOUIE,DIXON CITY,N/A,,,,,,,9166782326,,Dixon,Solano,,I-80 & PITT SCHOOL ROAD,,,VARIOUS,"I-80,113",,,No,7/2/1987,8/17/1987,"Commercial, Residential","Annexation, Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986071613,"Santa Monica, City of",City of Santa Monica,,SANTA MONICA BEACH HOUSE INN,NEG,7/1/1987,,"ADDENDUM TO INITIAL STUDY FOR HOTEL, OFFICE, RESTAURANT, RETAIL COMPLEX. ADDENDUM CONCERNS TEST AMENDMENT TO ALLOW HOTELS IN THIS AREA OF 80 ROOMS OR AND A 1,780 SQ FT RESTAURANT. TWO LEVELS OF SUBTERRANEAN PARKING WITH A TOTAL OF 146 SPACES WILL BE PROVIDED.",https://ceqanet.opr.ca.gov/1986071613,SANTA MONICA BEACH HOUSE INN,KAREN ROSENBERG,SANTA MONICA CITY,N/A,,,,,,,2134588341,,Santa Monica,Los Angeles,,MAIN/MARINE,,,,I-10,,SANTA MONICA,No,7/3/1987,8/3/1987,"Commercial, Office, Other, Residential",Rezone,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1986090906,Contra Costa County,,,ACME FILL WASTE RECOVERY AND TRANSFER STATION,EIR,7/1/1987,,"INSTALLATION OF A WASTE RECOVERY AND TRANSFER STATION ON A 22 ACRE SITE ON THE 535 ACRE ACME LANDFILL. IT WOULD INCLUDE AN INTERIM TRANSFER STATION AND GA OUTSIDE THE 22-ACRE SITE BUT ON THE LANDFILL PROPERTY. THE PROPOSED PROJECT IS SCALED TO PROCESS A PEAK WEEKDAY TONNAGE OF 3,600 TONS.",https://ceqanet.opr.ca.gov/1986090906/2,ACME FILL WASTE RECOVERY AND TRANSFER STATION,CHARLES A. ZAHN,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,41/372-2026,,,Contra Costa,,WATERFRONT RD/WATERBIRD WAY,,             22,380-030-05-17,I 680/HWY4,WALNUT/PACHECO CRK,BUCHANAN FIELD,No,7/2/1987,8/17/1987,Other,"General Plan Amendment, Use Permit, Waste Management Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986090906,Contra Costa County,,,ACME FILL WASTE RECOVERY AND TRANSFER STATION,FIN,7/1/1987,,"INSTALLATION OF A WASTE RECOVERY AND TRANSFER STATION ON A 22 ACRE SITE ON THE 535 ACRE ACME LANDFILL. IT WOULD INCLUDE AN INTERIM TRANSFER STATION AND GA OUTSIDE THE 22-ACRE SITE BUT ON THE LANDFILL PROPERTY. THE PROPOSED PROJECT IS SCALED TO PROCESS A PEAK WEEKDAY TONNAGE OF 3,600 TONS.",https://ceqanet.opr.ca.gov/1986090906/3,ACME FILL WASTE RECOVERY AND TRANSFER STATION,CHARLES A. ZAHN,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,41/372-2026,,,Contra Costa,,WATERFRONT RD/WATERBIRD WAY,,             22,380-030-05-17,I 680/HWY4,WALNUT/PACHECO CRK,BUCHANAN FIELD,No,7/2/1987,8/17/1987,Other,"General Plan Amendment, Use Permit, Waste Management Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986111202,Livermore Valley Joint Unified School District,,,Tajiguas Landfill Bench Plan,EIR,7/1/1987,,THE COUNTY IS SEEKING A PERMIT FROM THE STATE WASTE MANAGEMENT BOARD AND A COASTAL DEVELOPMENT PERMIT TO ALLOW LANDFILL ELEVATION TO BE INCREASED ABOVE SEA LEVEL. AND ABOUT 2/3 MILE NORTH OF HIGHWAY 101.,https://ceqanet.opr.ca.gov/1986111202,Tajiguas Landfill Bench Plan,DANIEL H. GIRA,SANTA BARBARA COUNTY,N/A,,,,,,,8055682020,,,Santa Barbara,,U.S. HWY. 101,,,,101,,,No,7/3/1987,8/17/1987,"Other, Waste Treatment",Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987012010,Sonoma County,,,HEALDSBURG SOLID WASTE LANDFILL CLOSURE/CONST OF TRNSF STATN,EIR,7/1/1987,,THE PROJECT WILL CLOSE THE NEAR CAPACITY HEALDSBURG LANDFILL AND CONSTRUCT A TRANSFER STATION THE SAME PROPERTY ADJACENT TO THE LANDFILL.,https://ceqanet.opr.ca.gov/1987012010,HEALDSBURG SOLID WASTE LANDFILL CLOSURE/CONST OF TRNSF STATN,JEFF FLEISHER,SONOMA COUNTY,N/A,,,,,,,7075272231,,Healdsburg,Sonoma,,,,,,101,,,No,7/1/1987,8/14/1987,Other,General Plan Amendment,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Solid Waste",,,,,,,,,,,,,,,,,
1987021617,Lee Lake Water District,,,LEE LAKE WASTEWATER TREATMENT FACILITY,EIR,7/1/1987,,"PROGRAM TO PROVIDE WATER AND WASTEWATER SERVICES TO A PORTION OF THE TEMESCAL VALLEY LOCATED IN WESTERN RIVERSIDE COUNTY, BETWEEN CITIES OF CORONA A PROJECT WILL INCLUDE CONSTRUCTION OF A WASTEWATER TREATMENT PLAN, SPINE NETWORK OF PIPELINES AND WATER STORAGE RESER- VOIRS.",https://ceqanet.opr.ca.gov/1987021617,LEE LAKE WASTEWATER TREATMENT FACILITY,F.E. WOOD,LEE LAKE WATER DISTRICT,N/A,,,,,,,7147376700,,Lake Elsinore,Riverside,,,,"         12,200",,15,,,No,7/1/1987,8/14/1987,Water Facilities,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987021803,Orange County,,,COUNTRY VILLAGE PLANNED COMMUNITY AREA PLAN,EIR,7/1/1987,,"PROPOSED PLAN 87-4 WOULD AMEND PLANNING AREA ""A"" OF THE COUNTRY VILLAGE PLANNED COMMUNITY BY RELOCATING 70 SINGLE FAMILY RESIDENTIAL LOTS FROM PLANN UNIT A-4, RELOCATING 13 RESIDENTIAL UNITS FROM PLANNING UNIT A-3 TO PLANNING UNIT A-1, AND RELOCATING SIX RESIDENTIAL UNITS FROM PLANNING UNIT A-5 TO PL",https://ceqanet.opr.ca.gov/1987021803,COUNTRY VILLAGE PLANNED COMMUNITY AREA PLAN,SYLVIA SCHARF,ORANGE COUNTY,N/A,,,,,,,7148345380,,Laguna Niguel,Orange,,,,,,I-5,ALISO CREEK,,No,7/1/1987,7/31/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987063013,San Mateo County,,,BOLDING RESIDENCE AND WELL,NEG,7/1/1987,,"APPLICANT PROPOSES TO CONSTRUCT A SINGLE FAMILY RESIDENCE WITH WATER WELL ON A R01 ZONED PARCEL. THE PROPERTY IS LOCATED AT 200 MEDIO AVENUE, MIRAM",https://ceqanet.opr.ca.gov/1987063013,BOLDING RESIDENCE AND WELL,K.A. POWLESON,SAN MATEO COUNTY,N/A,,,,,,,4153634161,,,San Mateo,,CABRILLO HWY/MAGELLAN,,,,,,,No,7/1/1987,7/31/1987,"Residential, Water Facilities",,"Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987070105,"Hermosa Beach, City of",City of Hermosa Beach,,SOUTHWEST AREA ZONE CHANGES,NEG,7/1/1987,,ZONE CHANGES CHANGING THE DENSITY FOR RESIDENTIAL AREAS IN SOUTHWEST HERMOSA BEACH.,https://ceqanet.opr.ca.gov/1987070105,SOUTHWEST AREA ZONE CHANGES,MICHAEL SCHUBACH,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,FIRST ST/ARDMORE AVE,,,,,,,No,7/1/1987,7/31/1987,Other,Rezone,,,,,,,,,,,,,,,,,,
1987070106,"Hermosa Beach, City of",City of Hermosa Beach,,SOUTHWEST AREAS GENERAL PLAN AMENDMENTS,NEG,7/1/1987,,A SERIE OF GENERAL PLAN AMENDMENTS IN SOUTHWEST HERMOSA BEACH.,https://ceqanet.opr.ca.gov/1987070106,SOUTHWEST AREAS GENERAL PLAN AMENDMENTS,MICHAEL SCHUBACH,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,,,,,,,,No,7/1/1987,7/31/1987,Other,General Plan Amendment,,,,,,,,,,,,,,,,,,
1987070107,Los Angeles County,,,LOS ANGELES COUNTY INITIAL STUDY 87087,NEG,7/1/1987,,MINOR LAND DIVISION OF 32.31 ACRES INTO FOUR PARCELS. TWO WILL BE APPROXIMATELY 10 ACRES EACH AND THE REMAINING TWO WILL BE APPROXIMATELY FIVE ACRES E,https://ceqanet.opr.ca.gov/1987070107,LOS ANGELES COUNTY INITIAL STUDY 87087,BEVERLY NISSEN,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,,,             32,,14,,,No,7/2/1987,7/31/1987,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Hydrology/Water Quality, Schools/Universities, Wildfire",,,,,,,,,,,,,,,,,
1987070108,San Luis Obispo County,,,ROGERS GRADING PERMIT,NEG,7/1/1987,,A REQUEST TO PLACE RIP-RAP AND CONCRETE "WAVE-RETURN" CAP IN ORDER TO REINFORCE AN EXISTING RETAINING WALL.,https://ceqanet.opr.ca.gov/1987070108,ROGERS GRADING PERMIT,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,2908 STUDIO DR,,,,,,,No,7/1/1987,7/31/1987,Other,,,,,,,,,,,,,,,,,,,
1987070531,"Social Services, Department of",California Department of Social Services,,LEASE OF OFFICE SPACE,NOE,7/1/1987,7/1/1987,APPLICANT PROPOSES TO LEASE 5932 SQUARE FT OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1987070531,LEASE OF OFFICE SPACE,ARCH PRICE,,N/A,,744 P STREET M/S 7-1769,,SACRAMENTO,CA,95814,9153225349,,El Monte,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987070533,State Water Resources Control Board,,,APPLICATIONS TO APPROPRIATE WATER,NOE,7/1/1987,7/1/1987,CONSTRUCT 2 OFFSTREAM EARTHFILL RESERVOIR,https://ceqanet.opr.ca.gov/1987070533,APPLICATIONS TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,POB 2000,,SACRAMENTO,CA,95810,9163245639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987070535,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,7/1/1987,7/1/1987,CONSTRUCT 2 OFFSTREAM EARTHFILL RESERVOIR,https://ceqanet.opr.ca.gov/1987070535,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,POB 2000,,SACRAMENTO,CA,95810,9163245639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987070536,"Mill Valley, City of",City of Mill Valley,,1986-1987 OVERLAY PROJECT PHASE 11,NOE,7/1/1987,7/1/1987,ASPHALT OVERLAY ON EXISTING DETERORIATED PUBLIC STREET,https://ceqanet.opr.ca.gov/1987070536,1986-1987 OVERLAY PROJECT PHASE 11,LINDA SHERWIN,,N/A,,POB 1029,,MILL VALLEY,,94942,4153836020,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987070543,State Water Resources Control Board,,,APPLICATIONS TO APPROPRIATE WATER APP#28786 & 28787,NOE,7/1/1987,7/1/1987,CONSTRUCT AN OFFSTREAM RESERVOIR,https://ceqanet.opr.ca.gov/1987070543,APPLICATIONS TO APPROPRIATE WATER APP#28786 & 28787,ROSS SWENERTON,,N/A,,POB 2000,,SACRAMENTO,CA,95810,9163245639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987070544,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,7/1/1987,7/1/1987,CONSTRUCT 2 OFFSTREAM EARTHFILL RESERVOIR,https://ceqanet.opr.ca.gov/1987070544,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,POB 2000,,SACRAMENTO,CA,95810,9163245639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
