SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988081705,San Diego County,,,SKYLINE WESLEYAN CHURCH (GPA89-01;SPA88-004;R88-013;P88-039),EIR,1/2/1991,,"PROPOSED REALIGNMENT OF FUTURE FREEWAY #54 NEAR JAMACHA JUNCTION. SPECIFIC PLAN AMENDMENT TO ALL CHURCH. REZONE FOR SAID CHURCH & REALIGNMENT. 5000-SE 10000-PERSON EDUCATION FACILITY (300,000 SF); ADMINISTRATION FACILITY (30,000 SF); FAMILY RECREATION CENTER (100,000 SF); AND ANCILLARY CONSTRUCTIONS.",https://ceqanet.opr.ca.gov/1988081705/2,SKYLINE WESLEYAN CHURCH (GPA89-01;SPA88-004;R88-013;P88-039),CHRIS LINDSAY,SAN DIEGO COUNTY PLANNING,N/A,,,,,,,6196943916,,,San Diego,,CAMPO RD & JAMACHA BLVD,,            207,506-010-48,#94;#54,SWEETWATER RIVER,,No,1/3/1991,2/19/1991,"Educational, Transportation, Transportation","General Plan Amendment, Rezone, Specific Plan, Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991011001,"Chula Vista, City of",City of Chula Vista,,MONTGOMERY BRANCH LIBRARY,NEG,1/2/1991,,"THE PROJECT CONSISTS OF THE CONSTRUCTION OF A 35,000 SQ. FT. BRANCH LIBRARY WITH ASSOCIATED PARKING AND LANDSCAPING.",https://ceqanet.opr.ca.gov/1991011001,MONTGOMERY BRANCH LIBRARY,DOUG REID,CITY OF CHULA VISTA,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,"NE COR, LOT 1, SEC 15",,              6,623-010-14,"I-5,I-805",OTAY RIVER,BROWN FIELD,No,1/2/1991,2/1/1991,Other,Use Permit,Aesthetics,,,,,,,,,,,,,,,,,
1991011005,San Diego County,,,"TM 4798, RPL3, LOG #88-9-48",NEG,1/2/1991,,THE PROJECT PROPOSES THE SUBDIVISION OF 103.81 ACRES INTO 21 RESIDENTIAL LOTS RANGING IN SIZE BETWEEN 4 TO 8 ACRES.,https://ceqanet.opr.ca.gov/1991011005,"TM 4798, RPL3, LOG #88-9-48",MARK WEBB,SAN DIEGO COUNTY,N/A,,,,,,,6196943011,,,San Diego,,HIGHLAND VALLEY ROAD & HWY 67,,            104,,67,,,No,1/1/1991,2/1/1991,Residential,,,,,,,,,,,,,,,,,,,
1991011006,San Luis Obispo County,,,WALKER MINOR USE PERMIT ED 90-668,NEG,1/2/1991,,A REQUEST TO CONSTRUCT THREE SEPARATE SEAWALLS AND INSTALL DRAINAGE IMPROVEMENTS FOR A SINGLE FAMILY RESIDENCE LOCATEA AT 589 LUCERNE RD.,https://ceqanet.opr.ca.gov/1991011006,WALKER MINOR USE PERMIT ED 90-668,NANCY ROLLMAN,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,LUCERNE AND NO. OCEAN AVENUE,,,64-281-23,1,PACIFIC OCEAN,,No,1/2/1991,2/1/1991,"Commercial, Other",,"Aesthetics, Drainage/Absorption, Geology/Soils",,,,,,,,,,,,,,,,,
1991011015,San Diego County,,,PANORAMA RIDGE,NOP,1/2/1991,,"PANORAMA RIDGE SPECIFIC PLAN AMENDMENT, SP 83-01, TM 4946, P90-035.  THIS PROJECT IS FOR 176.7 ACRES OF LAND ATOP DICTIONARY HILL IN THE SPRING VALLEY COMMUNITY PLANNING AREA.  THE PROJECT ALSO REQUESTS A SUBDIVISION TO CREATE UP TO 329 LOTS AND A MAJOR USE PERMIT FOR A PLANNED RESIDENTIAL DEVELOPMENT.  THE PROJECT PROPOSES TO CLUSTER UP TO 310 SINGLE FAMILY HOMES.",https://ceqanet.opr.ca.gov/1991011015,PANORAMA RIDGE,RON MAY,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943685,,San Diego,San Diego,,"GRAND AVE., MONTEMAR DR.,SANGAMON",,            176,NUMEROUS,"125, 54",,,No,1/11/1991,2/11/1991,Residential,"Specific Plan, Use Permit","Aesthetics, Drainage/Absorption, Growth Inducement, Hydrology/Water Quality, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991011017,"San Dimas, City of",City of San Dimas,,CITY OF SAN DIMAS GENERAL PLAN UPDATE,NOP,1/2/1991,,"GENERAL PLAN UPDATE CONSISTING OF: LAND USE, CIRCULATION, AND OPTIONAL ELEMENTS",https://ceqanet.opr.ca.gov/1991011017,CITY OF SAN DIMAS GENERAL PLAN UPDATE,BRIAN K. LEE,CITY OF SAN DIMAS,N/A,,,,,,,7145996713,,San Dimas,Los Angeles,,,,,,,,,No,1/14/1991,2/13/1991,Residential,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991011020,"Villa Park, City of",City of Villa Park,,SUBDIVISION OF TENTATIVE TRACT MAP NO. 14369,NOP,1/2/1991,,SUBDIVISION OF TENTATIVE TRACT NO.14369 INTO 15 RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1991011020,SUBDIVISION OF TENTATIVE TRACT MAP NO. 14369,FRED MALEY,CITY OF VILLA PARK,N/A,,,,,,,7149981500,,Villa Park,Orange,,MESA DRIVE/LEMON STREET,,             10,14369,,,,No,1/15/1991,2/14/1991,Residential,"Community Plan, Land Division (Subdivision, etc.)","Aesthetics, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Population/Housing, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991012001,California State Lands Commission,,,BAYLESS-AUTHORIZATION FOR TWO EXISTING MOORING BUOYS,NEG,1/2/1991,,AUTHORIZATION FOR CONTINUED PLACEMENT ANDUSE OF TWO MOORING BUOYS.,https://ceqanet.opr.ca.gov/1991012001,BAYLESS-AUTHORIZATION FOR TWO EXISTING MOORING BUOYS,JACQUES GRABER,STATE LANDS COMMISSION,N/A,,,,,,,9163237209,,,Placer,,SEQUOIA AVENUE AND HIGHWAY 89,,              3,083-162-32,89,LAKE TAHOE,,No,1/2/1991,2/1/1991,"Other, Residential",,"Aesthetics, Geology/Soils, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991012003,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,FRESNO AIR ATTACK BASE,NEG,1/2/1991,,REPLACEMENT FOR AN EMERGENCY FIRE AIR ATTACK OPERATIONS,https://ceqanet.opr.ca.gov/1991012003,FRESNO AIR ATTACK BASE,RAYMOND TATIAN,DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163241639,,Fresno,Fresno,,CLOVIS & MC KINLEY,,,,168,,FRESNO,No,1/2/1991,2/1/1991,Other,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Noise, Public Services, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991012005,"Coalinga, City of",City of Coalinga,,MONTEREY AVENUE PROJECT,NEG,1/2/1991,,"WIDENING,CONSTRUCTION OF RETENTION BASIN & ZONING CHANGE",https://ceqanet.opr.ca.gov/1991012005,MONTEREY AVENUE PROJECT,DAVID BUGHER,CITY OF COALINGA,N/A,,,,,,,2099351533,,Coalinga,Fresno,,POLK & MONTEREY,,,,198/33,NONE,COALINGA,No,1/3/1991,2/1/1991,Residential,Rezone,"Aesthetics, Drainage/Absorption, Land Use/Planning, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991013001,Monterey County,,,MACCOMBER ESTATES,NOP,1/2/1991,,"COASTAL DEVELOPMENT PERMIT AND DESIGN APPROVAL FOR PROPOSED STANDARD SUBDIVISION TM TO ALLOW DIVSION OF 78.54 ACRE PARCE FOR 20 PARCELS OF 2.5 ACRES TO 5.86 ACRES EACH, TREE REMOVEL GRADING, AND AMENDMENTS TO THE DEL MONTE FOREST",https://ceqanet.opr.ca.gov/1991013001,MACCOMBER ESTATES,AUDRY TEO LOH,MONTEREY COUNTY,N/A,,,,,,,4087555025,,Salinas,Monterey,,,,,,,,,No,1/2/1991,2/1/1991,Other,"Coastal Permit, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991013002,Mendocino County,,,REZONE #R 4-90 -  BALL/GEORGIA-PACIFIC,NEG,1/2/1991,,"REZONE A 7,650 SQ. FT. PORTION OA AP FROM T-P TO U-F:B:20 AND A 4,320 SQ. FT. PORTION FROM U-F ;B;20 TO T-P TO CREATE INTERNAL ZONING CONSISTENCY FOR NEW PARCEL CONFIGURATIONS RESULTING FROM A BOUNDARY LINE ADJUSTMENT",https://ceqanet.opr.ca.gov/1991013002,REZONE #R 4-90 -  BALL/GEORGIA-PACIFIC,FRANK LYNCH,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,,Mendocino,,HWY 1,,,126-220-07,,NAVARRO RIVER,,No,1/2/1991,2/1/1991,Office,,"Coastal Zone, Wildfire",,,,,,,,,,,,,,,,,
1991013003,"Redwood City, Port of",Port of Redwood City,,Romic Chemical-Rail Terminal,NEG,1/2/1991,,ROMIC CHEMICAL CURRENTLY BLENDS WASTE SOLVENTS TO MEET CEMET KILN SPECIFICATIONS TO BE BURNED AS A SUPPLEMENTAL FUEL SOURCE IN THE PROCESS OF MANUFACTURING CEMENT,https://ceqanet.opr.ca.gov/1991013003,Romic Chemical-Rail Terminal,MICHAEL J. GIARI,PORT OF REDWOOD CITY,N/A,,,,,,,4153651613,,Redwood City,San Mateo,,,,              1,,,,,No,1/2/1991,2/1/1991,,,,,,,,,,,,,,,,,,,,
1991013005,Monterey County,,,CAPURRO & SONS,NEG,1/2/1991,,DEMOLITION OF TRADOR SHED & 2 STORAGE EQUIPMENT SHEDS,https://ceqanet.opr.ca.gov/1991013005,CAPURRO & SONS,ERIC MARLATT,COUNTY OF MONTEREY,N/A,,,,,,,408-755-5-29,,,Monterey,,STEVE ROAD,,             20,413-011-23,,,,No,1/2/1991,2/1/1991,"Industrial, Residential",Coastal Permit,"Aesthetics, Geology/Soils",,,,,,,,,,,,,,,,,
1991013006,Monterey County,,,FARGO,NEG,1/2/1991,,3158 SQ FT. SINGLE FAMILY DWELLING; 256 SQ.FT. OF DARK AND APPROX 1435 SQ. FT. IMPERVIOS SURFACE SEPTIC SYSTEM WELL; TEMPORARY MOBILE HOME DURING CONSTRUCTION,https://ceqanet.opr.ca.gov/1991013006,FARGO,EVA MARLATT,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,,Monterey,,DEL MONTE FARM RD,,              7,131-052032,,,,No,1/2/1991,2/1/1991,Residential,Coastal Permit,"Drainage/Absorption, Geology/Soils, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991013007,Monterey County,,,MISSION RANCH,NEG,1/2/1991,,DEMOLITION OF EXISTING 9 SUBSTANDARD VISITOR SERVING UNITS REPLACEMENT AND ADDITION.,https://ceqanet.opr.ca.gov/1991013007,MISSION RANCH,WANDA HICKMAN,MONTEREY COUNTY,N/A,,,,,,,4087555025,,Salinas,Monterey,,DOLORES & 15TH ST,,,"009-511-08,04",,PACIFIC OCEAN,,No,1/2/1991,2/1/1991,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991013008,"Oakland, City of",City of Oakland,,DUNSMUIR HEIGHTS REVISED DEIR,EIR,1/2/1991,,507 RESIDENTIAL UNITS IN CLUSTERED MIX; 257 SINGLE FAMILY 186  6-PLEX AND 64 8-PLEX UNITS ON OPEN SPACE HILLSIDE,https://ceqanet.opr.ca.gov/1991013008,DUNSMUIR HEIGHTS REVISED DEIR,AVRIL TOLLEY,CITY OF OAKLAND,N/A,,,,,,,4152733941,,Oakland,Alameda,,I-580/FOOTHILL BLVD,,            132,048-5813-1-8,,LAKE CHABOT,,No,1/2/1991,2/15/1991,Residential,"General Plan Amendment, Planned Unit Development","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991013009,"Arcata, City of",City of Arcata,,NORTHERN ARCATA WATER SYSTEM IMPROVEMENTS,NEG,1/2/1991,,WATER PIPELINE EXTENSIONS TO EXISTING DISTRIBUTION SYSTEM TO COMPLETE A LOOP WHERE A DEAD-END EXISTS AND TO PROVIDE IMPROVED FIRE FIGHTING SERVICE TO CRITICAL AREAS,https://ceqanet.opr.ca.gov/1991013009,NORTHERN ARCATA WATER SYSTEM IMPROVEMENTS,FRANKLIN R KLOPP,CITY OF ARCATA,N/A,,,,,,,7078225957,,Arcata,Humboldt,,SPEAR AVE/W. END RD.,,,,101 & 299,MAD RIVER,,No,1/2/1991,2/1/1991,Educational,,"Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1991013011,"Eureka, City of",City of Eureka,,COASTAL DEVELOPMENT PERMIT APPLICATION # CDP-14-90,NEG,1/2/1991,,PERMIT FOR CONSTRUCTION OF AN OFFICE BUILDING,https://ceqanet.opr.ca.gov/1991013011,COASTAL DEVELOPMENT PERMIT APPLICATION # CDP-14-90,RONALD WHISENAND,CITY OF EUREKA,N/A,,,,,,,7074437902,,Eureka,Humboldt,,MILL STREET & BROADWAY,,             11,07-051-04,US 101,HUMBOLDT BAY,,No,1/3/1991,2/1/1991,Office,Coastal Permit,"Coastal Zone, Drainage/Absorption, Geology/Soils, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991013012,Mendocino County,,,REZONE #R 22-90 - LOUISIANA-PACIFIC,NEG,1/2/1991,,REZONE TIMBERLAND FOR BOUNDARY LINE ADJUSTMENT,https://ceqanet.opr.ca.gov/1991013012,REZONE #R 22-90 - LOUISIANA-PACIFIC,SCOTT HINES,MENDOCINO COUNTY PLANNING AND BUILDING SERVICES,N/A,,,,,,,7074634281,,,Mendocino,,HIGHWAY 1 AT UNION LANDING,,             32,013-600-38,1,PACIFIC OCEAN,,No,1/3/1991,2/1/1991,"Office, Other, Residential",Rezone,"Agriculture and Forestry Resources, Coastal Zone, Vegetation",,,,,,,,,,,,,,,,,
1991013013,"Public Health, Department of",California Department of Public Health,CDPH,CLOSURE OF TWO LANDFILLS CONTAINING HAZARDOUS WASTES,NEG,1/2/1991,,CLOSURE OF TWO HAZARDOUS WASTE LANDFILLS,https://ceqanet.opr.ca.gov/1991013013,CLOSURE OF TWO LANDFILLS CONTAINING HAZARDOUS WASTES,VIRGINIA LASKY,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,4155403734,,Tracy,Alameda,,HIGHWAY 580,,"          7,000",,580,CORRAL HOLLOW & ELK,,No,1/3/1991,2/1/1991,"Office, Other",,"Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1991013014,Butte County,,,REZONE 90-11 (E.H. OCHINERO),NEG,1/2/1991,,REZONE OF 221 ACRES INCLUDES 199 HOMES AND GOLF COURSE,https://ceqanet.opr.ca.gov/1991013014,REZONE 90-11 (E.H. OCHINERO),THOMAS LAST,BUTTE COUNTY PLANNING,N/A,,,,,,,9165387601,,Chico,Butte,,HICKS LANE,,            221,007-010-057,99,MUD & SYCAMORE CREEK,CHICO MUNICIPAL,No,1/3/1991,2/1/1991,"Office, Recreational, Residential","Land Division (Subdivision, etc.), Rezone","Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991013020,Alameda County,,,OAK TERRACE (1923RD ZONING UNIT/VESTING T.T. MAP 6371),NOP,1/2/1991,,"DEVELOPMENT OF 30 CUSTOM SINGLE FAMILY LOTS ON 65 ACRE SITE MINIMAL GRADING IS PROPOSED FOR ACCESS ROAD ONLY.  PROJECT WAS ANTICIPATED IN CUMULATIVE DEVELOPMENT PROJECTIONS IN RANCHO PALMARES EIR (3/88, SCH# 86061704)",https://ceqanet.opr.ca.gov/1991013020,OAK TERRACE (1923RD ZONING UNIT/VESTING T.T. MAP 6371),KATERI HARRISON,ALAMEDA COUNTY,N/A,,,,,,,4156705400,,Hayward,Alameda,,FAIRVIEW AVENUE NEAR EAST AVENUE,,             65,85A-6000-2-3,1-580,SULPHUR CREEK,,No,1/7/1991,2/6/1991,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Aesthetics, Cultural Resources, Public Services, Wildfire",,,,,,,,,,,,,,,,,
1991013021,California State Lands Commission,,,JOHNSTON - AUTHORIZATION FOR EXISTING WALL AND BOAT DOCK,CON,1/2/1991,,"AUTHORIZATION FOR RETENTION OF AN EXISTING CONCRETE/COBBLE BANK PROTECTION WALL AT THE WEST BANK OF THE SACRAMENTO RIVER, RIVER MILE 281, SHASTA COUNTY.  ALSO, AUTHORIZATION OF AN EXISTING WOOD BOAT DOCK (6' X 10') AT THE SITE.",https://ceqanet.opr.ca.gov/1991013021,JOHNSTON - AUTHORIZATION FOR EXISTING WALL AND BOAT DOCK,JACQUES GRABER,STATE LANDS COMMISSION,N/A,,,,,,,9163237209,,Anderson,Shasta,,GAINES LANE AND ARDEN WAY,,,52-150-02,,SACRAMENTO RIVER,,No,1/7/1991,2/1/1991,Other,,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991013040,"Winters, City of",City of Winters,,CITY OF WINTERS COMMUNITY DEVELOPMENT PROJECT,NOP,1/2/1991,,THE PROPOSED PROJECT IS A COMMUNITY DEVELOPMENT PROJECT AREA PLAN FOR A PORTION OF THE CITY OF WINTERS AS PROPOSED BY THE COMMUNITY DEVELOPMENT AGENCY OF THE CITY OF WINTERS IN ACCIORDANCE WITH THE COMMUNITY REDEVELOPMENT LAW OF THE STATE OF CALIFORNIA.,https://ceqanet.opr.ca.gov/1991013040,CITY OF WINTERS COMMUNITY DEVELOPMENT PROJECT,PERRY BECK,CITY OF WINTERS,N/A,,,,,,,9167952101,,Winters,Yolo,,,,,,,,,No,1/15/1991,2/14/1991,"Commercial, Office",,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Noise, Vegetation",,,,,,,,,,,,,,,,,
1991104109,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER APPLICATION: 29554,NOE,1/2/1991,1/2/1991,ONSTREAM STORAGE BEHIND A 15 FOOT DAM,https://ceqanet.opr.ca.gov/1991104109,APPLICATION TO APPROPRIATE WATER APPLICATION: 29554,JANE VORPAGEL,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245714,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104110,State Water Resources Control Board,,,"APPLICATION TO APPROPRIATE WATER APPLICATION:29562,29563",NOE,1/2/1991,1/2/1991,CONSTRUCT A 24 FOOT DAM AND PUMP WATER,https://ceqanet.opr.ca.gov/1991104110,"APPLICATION TO APPROPRIATE WATER APPLICATION:29562,29563",JANE VORPAGEL,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245714,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104115,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,TOMPKINS HILL COMMUNICATIONS FACILITY,NOE,1/2/1991,1/2/1991,LEASE RENEWAL FOR FIRE EMERGENCY COMMUNICATIONS FACILITY,https://ceqanet.opr.ca.gov/1991104115,TOMPKINS HILL COMMUNICATIONS FACILITY,HAROLD R. WALT,CA DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104115,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,TOMPKINS HILL COMMUNICATIONS FACILITY,NOD,1/2/1991,1/2/1991,LEASE RENEWAL FOR FIRE EMERGENCY COMMUNICATIONS FACILITY,https://ceqanet.opr.ca.gov/1991104115/2,TOMPKINS HILL COMMUNICATIONS FACILITY,HAROLD R. WALT,CA DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991104120,"Youth Authority, Department of",Department of Youth Authority,,LEASING OFFICE SPACE,NOE,1/2/1991,1/2/1991,LEASE LARGER SUITE IN SAME BUILDING,https://ceqanet.opr.ca.gov/1991104120,LEASING OFFICE SPACE,NANCY J LOWE,CA ST DEPT OF YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOURGH DRIVE,,SACRAMENTO,CA,95823,9164274793,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104123,San Diego County,,,LIVE OAK RANCH,NOD,1/2/1991,1/2/1991,CHANGE LAND USE,https://ceqanet.opr.ca.gov/1991104123,LIVE OAK RANCH,J HERSKOWITZ,SAN DIEGO COUNTY,N/A,,,,SAN DIEGO,CA,,6196943698,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1991104124,San Diego County,,,VALLEY CENTER COMMUNITY PLAN UPDATE,NOD,1/2/1991,1/2/1991,CHANGE REGIONAL LAND USE CATEGORIES,https://ceqanet.opr.ca.gov/1991104124,VALLEY CENTER COMMUNITY PLAN UPDATE,J HERSKOWITZ,SAN DIEGO COUNTY,N/A,,"1330 BROADWAY, SUITE 1100",,SAN DIEGO,CA,94612,6196943698,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1991104125,San Diego County,,,RANCHO LILAC,NOD,1/2/1991,1/2/1991,CHANGE LAND USE,https://ceqanet.opr.ca.gov/1991104125,RANCHO LILAC,J HERSKOWITZ,SAN DIEGO COUNTY,N/A,,"1330 BROADWAY, SUITE 1100",,SAN DIEGO,CA,94612,6196943698,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1991104126,San Diego County,,,ORCHARD RUN GENERAL PLAN AMENDMENT,NOD,1/2/1991,1/2/1991,LAND USE,https://ceqanet.opr.ca.gov/1991104126,ORCHARD RUN GENERAL PLAN AMENDMENT,J HERSKOWITZ,SAN DIEGO COUNTY,N/A,,,,SAN DIEGO,CA,,6196943698,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1991104127,San Diego County,,,WOODS VALLEY RANCH GPA RIDGE RANCH II,NOD,1/2/1991,1/2/1991,CHANGE LAND USE,https://ceqanet.opr.ca.gov/1991104127,WOODS VALLEY RANCH GPA RIDGE RANCH II,J HERSKOWITZ,SAN DIEGO COUNTY,N/A,,,,SAN DIEGO,CA,,6196943698,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1991104128,San Diego County,,,MEADOW VIEW RANCH GPA  90-04,NOD,1/2/1991,1/2/1991,CHANGE LAND USE,https://ceqanet.opr.ca.gov/1991104128,MEADOW VIEW RANCH GPA  90-04,J HERSKOWITZ,SAN DIEGO COUNTY,N/A,,,,SAN DIEGO,CA,,6196943698,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1991104129,San Diego County,,,NORTH COUNTY BUSINESS PARK GENERAL PLAN AMENDMENT,NOD,1/2/1991,1/2/1991,CHANGE OF LAND USE,https://ceqanet.opr.ca.gov/1991104129,NORTH COUNTY BUSINESS PARK GENERAL PLAN AMENDMENT,J HERSKOWITZ,SAN DIEGO COUNTY,N/A,,,,SAN DIEGO,CA,,6196943698,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1991104130,Los Angeles County,,,SURFACE MINING AND CUP CASE NO. 88126-5,NOD,1/2/1991,1/2/1991,RECLAMATION POLAN AND CARETAKER'S RESIDENCE,https://ceqanet.opr.ca.gov/1991104130,SURFACE MINING AND CUP CASE NO. 88126-5,JOHN SHEA,"LOS ANGELES COUNTY, REGIONAL PLNG",N/A,,320 W TEMPLE ST,,LOS ANGELES,CA,90012,2139746446,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104131,San Diego County,,,UPPER SAN DIEGO RIVER IMPROVEMENT PROJECT,NOD,1/2/1991,1/2/1991,GPA 90-04,https://ceqanet.opr.ca.gov/1991104131,UPPER SAN DIEGO RIVER IMPROVEMENT PROJECT,DAVID MCGUIRE,SAN DIEGO COUNTY DEPT OF PLANNING & LAND USE,N/A,,"5201 RUFFIN RD., SUITE B",,SAN DIEGO,CA,92123,6195653333,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,Yes,
1991104139,World Trade Commission,,,LEASING OF EXISTING OFFICE SPACE-425 MARKET ST,NOE,1/2/1991,1/2/1991,LEASE FOR THE SAN FRANCISCO EXPORT FINANCE OFFICE,https://ceqanet.opr.ca.gov/1991104139,LEASING OF EXISTING OFFICE SPACE-425 MARKET ST,BETTIE TSUDA,CA STATE WORLD TRADE COMMISSION,N/A,,"1121 L STREET, SUITE 310",,SACRAMENTO,CA,95814,9163245511,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104155,San Diego County,,,EAST OTAY MESA GPA 90-04 LOG NO. 90-19-19,NOD,1/2/1991,1/2/1991,GPA AMENDS PORTION OF SUBREGIONAL PLNG AREA,https://ceqanet.opr.ca.gov/1991104155,EAST OTAY MESA GPA 90-04 LOG NO. 90-19-19,ALI SHAPOURI,SAN DIEGO COUNTY DEPT. OF PLNG & LAND USE,N/A,,"5201 RUFFIN ROAD., STE B",,SAN DIEGO,CA,92123,6195653334,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
