SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981111802,San Diego County,,,MCKELLAR-JOSEPH REZONE SUPPLEMENTAL EIR,EIR,10/5/1982,,"THE PROPOSED PROJECT IS AND APPLICATION FOR A REZONE, MAJOR UP, TENTATIVE MAP AND SEWER ANNEXATION TO ALLOW A THREE STORY 225 ROOM HOTEL COMPL MERCIAL COMPLEX, RESTAURANT AND 125 CONDO UNITS ON 12.8 ACRES LOCATED ON THE SITE OF THE DEL MAR DRIVE IN.",https://ceqanet.opr.ca.gov/1981111802,MCKELLAR-JOSEPH REZONE SUPPLEMENTAL EIR,MICHAEL EVANS,SAN DIEGO CO        DEPT OF PLANNING AND LAND USE,N/A,,,,,,,71456539500000,,,,,,,             10,,,,,No,10/5/1982,10/20/1982,"Commercial, Office, Other, Residential",Rezone,"Air Quality, Coastal Zone, Flood Plain/Flooding, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982061151,Los Angeles City Community Redevelopment Agency,,,"AMENDMENT, NO.HOLLYWOOD COMMUNITY & REDEV. PLAN",EIR,10/5/1982,,"CHANGES IN LAND USE DESIGNATION FOR 24 DISTINCT AREAS. TO UPDATE COMMUNITY PLAN & REDEVELOPMENT PLAN CONSISTENT WITH CURRENT & PROJECTED COMMUNITY NEED FOR RESIDENTIAL, COMMERCIAL & INDUSTRIAL DEVELOPMENT IN LIGHT OF CURRENTLY IMPLEMENTED REDEVELOPMENT PLAN.",https://ceqanet.opr.ca.gov/1982061151,"AMENDMENT, NO.HOLLYWOOD COMMUNITY & REDEV. PLAN",MS. ILEANA LIEL,LOS ANGELES CITY    COMMUNITY REDEVELOPMENT AGENCY,N/A,,,,,,,21397716602712,,,,,,,            750,,,,,No,10/5/1982,11/18/1982,Other,,"Air Quality, Cumulative Effects, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1982072301,"Huntington Beach, City of",City of Huntington Beach,,"TT 11716/CUP 82-25, 21 RESIDENTIAL LOTS (REVISED NEG DEC)",NEG,10/5/1982,,"SUBDIVISION & IMPROVEMENTS OF 21 RESIDENTIAL AIRSPACE CONDOMINIUMS,EXTREME WESTERN END OF COUNTESS DR. ALONG HUNTINGTON HARBOUR BAYFRONT. ON 5. BLDGS IS 30 FT. PERIMETER WALL TO ABATE NOISE. SURROUNDED BY BOAT DOCKS, RESIDENTIAL, RETAIL COMMERCIAL.",https://ceqanet.opr.ca.gov/1982072301,"TT 11716/CUP 82-25, 21 RESIDENTIAL LOTS (REVISED NEG DEC)",HOWARD ZELEFSKY,HUNTINGTON BEACH    CITY PLANNING DEPT,N/A,,,,,,,71453652710000,,,,,,,              5,,,,,No,10/5/1982,11/4/1982,Residential,Use Permit,"Coastal Zone, Wetland/Riparian",,,,,,,,,,,,,,,,,
1982091617,Sacramento County,,,52ND DISTRICT AGRICULTURAL ASSN USE PERMIT,EIR,10/5/1982,,USE PERMIT FOR A COUNTY FAIR AND HORSE SHOW FACILITY ON 220 AC IN THE AR-5 ZONE.   LOCATED AT NW OF INTERSECTION OF BOND AND WATERMAN RDS IN ELK GROVE,https://ceqanet.opr.ca.gov/1982091617,52ND DISTRICT AGRICULTURAL ASSN USE PERMIT,ALCIDES FREITAS,SACRAMENTO CO       ENVIRON IMPACT SECTION,N/A,,,,,,,91644079140000,,,,,,,            220,,,,,No,10/5/1982,11/18/1982,Other,Use Permit,"Agriculture and Forestry Resources, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982100504,"Mountain View, City of",City of Mountain View,,MOUNTAIN VIEW-ALVISO ROAD INDUSTRIAL DEVELOPMENT,NOP,10/5/1982,,"PROPOSAL WOULD PROVIDE A TOTAL OF SEVEN TWO-STORY BLDGS. DEVELOP 27.7 ACRES WITH A 345,800+ SQ FT INDUSTRIAL COMPLEX LOCATED ALONG EAST SIDE OF MOUNTAI 237) BTWN MIDDLEFIELD RD AND MAUDE AVE. INCONSISTENT WITH APPROVED PLANS FOR WIDENING RTE 237 TO A FULL FWY INC: A FULL-GRADE SEPARATED INTERCHANGE A",https://ceqanet.opr.ca.gov/1982100504,MOUNTAIN VIEW-ALVISO ROAD INDUSTRIAL DEVELOPMENT,STEVE UNANGST,MOUNTAIN VIEW CITY       PLANNING DEPT,N/A,,,,,,,4159666306,,,,,,,             28,,,,,No,10/5/1982,11/18/1982,"Industrial, Office, Other",,"Air Quality, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1982100603,Sutter County,,,DRILLING OF A OIL/GAS WELL (SUT-1415),NEG,10/5/1982,,"DRILLING OF AN EXPLORATORY OIL/GAS WELL.  PROJECT IS LOCA- TED WEST OF GARMIRE ROAD, NORTH OF GIRDNER ROAD, IN THE MERIDIAN AREA.",https://ceqanet.opr.ca.gov/1982100603,DRILLING OF A OIL/GAS WELL (SUT-1415),RICH KING,SUTTER COUNTY       PLANNING DEPARTMENT,N/A,,,,,,,91667379320000,,,,,,,,,,,,No,10/5/1982,10/26/1982,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Noise",,,,,,,,,,,,,,,,,
1982100604,Sutter County,,,DRILLING OF AN OIL/GAS WELL (SUT-1416),NEG,10/5/1982,,"DRILLING OF AN EXPLORATORY WELL FOR OIL AND GAS PRODUCTION. LOCATED APPROXIMATELY 1/2 MILE EAST OF WOOD ROAD, NORTH OF GIRDNER ROAD IN THE MERIDIAN AR",https://ceqanet.opr.ca.gov/1982100604,DRILLING OF AN OIL/GAS WELL (SUT-1416),RICH KING,SUTTER COUNTY       PLANNING DEPARTMENT,N/A,,,,,,,91667379320000,,,,,,,,,,,,No,10/5/1982,10/26/1982,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Noise",,,,,,,,,,,,,,,,,
1982100605,Sutter County,,,DRILLING OF AN OIL/GAS WELL (SUT-1417),NEG,10/5/1982,,"DRILLING OF AN EXPLORATORY OIL AND GAS WELL.  PROJECT IS LOCATED ON THE NORTH SIDE OF ENNIS ROAD, EAST OF GARMIRE ROAD IN THE MERIDIAN AREA.",https://ceqanet.opr.ca.gov/1982100605,DRILLING OF AN OIL/GAS WELL (SUT-1417),NEGDEC,SUTTER COUNTY       PLANNING DEPARTMENT,N/A,,,,,,,91667379320000,,,,,,,,,,,,No,10/5/1982,10/26/1982,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Noise",,,,,,,,,,,,,,,,,
1982100705,"Lancaster, City of",City of Lancaster,,LANCASTER FOX FIELD REDEVELOPMENT PROJECT,EIR,10/5/1982,,LANCASTER FOX FIELD REDEVELOPMENT PROJECT IS LOCATED WITHIN THE CITY OF LANCASTER. PROJECT CONSISTS OF TWO SEPARATE AREAS TOTALLING APPROXIMATELY 3290 COMMERCIAL REDEVELOPMENT EFFORT - LOCATED AROUND THE FOX FIELD AIRPORT AND DIVISION STREET AND AVENUE K.,https://ceqanet.opr.ca.gov/1982100705,LANCASTER FOX FIELD REDEVELOPMENT PROJECT,KYLE KOLLAR,LANCASTER CITY,N/A,,,,,,,80594578110000,,,,,,,"          3,290",,,,,No,10/5/1982,11/18/1982,Other,,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982100801,San Bernardino County,,,ARCHIBALD RANCH PLANNED UNIT DEVELOPMENT,NOP,10/5/1982,,"REVISION TO THE PUD PRELIMINARY DEVELOPMENT PLAN TO INCREASE DENSITY BY APPROXIMATELY 291, REDESIGN LOT AND CIRCULATION SYSTEM, CHANGE HOUSING A 7.8 ACRE SCHOOL SITE.  THIS IS A SUPPLEMENT EIR. POSSIBLY ANNEX TO CSA. USES NOW ARE DAIRY FARMING,VINEYARDS.  SITE ALSO DESIRED AS PART OF GROU",https://ceqanet.opr.ca.gov/1982100801,ARCHIBALD RANCH PLANNED UNIT DEVELOPMENT,RON RILEY,SAN BERNARDINO COUNTY,N/A,,,,,,,7143832187,,Ontario,San Bernardino,, RIVERSIDE DR AND ARCHIBALD AVE.,,            157,, I-60,, ONTARIO,No,10/5/1982,11/18/1982,"Commercial, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982101050,Imperial Irrigation District,,,CONSTRUCTION OF 232-KV TRANSMISSION LINE,NEG,10/5/1982,,THE IRRIGATION DISTRICT PROPOSES TO BUILD AN 18 MILE TRANSMISSION LINE FROM I.V. SUBSTATION INTERCONNECTION TO EL CENTRO SWITCHING STATION.,https://ceqanet.opr.ca.gov/1982101050,CONSTRUCTION OF 232-KV TRANSMISSION LINE,HENRY LEGASPI,IMPERIAL IRRIGATION DISTRICT,N/A,,,,,,,71433992250000,,,,,,,,,,,,No,10/5/1982,11/4/1982,,,,,,,,,,,,,,,,,,,,
1982101105,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INDIAN GRINDING ROCK STATE HISTORIC PARK PLAN/AMADOR CO,NOP,10/5/1982,,"TO PROVIDE GUIDELINES FOR THE RESOURCE MANAGEMENT, DEVELOP- MENT, INTERPRETATION, AND OPERATION OF INDIAN GRINDING ROCK STATE HISTORIC PARK IN THE PINE GR AMADOR COUNTY. ING CEREMONIAL FACILITIES, COMPLETE CULTURAL CENTER COMPLEX",https://ceqanet.opr.ca.gov/1982101105,INDIAN GRINDING ROCK STATE HISTORIC PARK PLAN/AMADOR CO,JAMES M. DOYLE,STATE PARKS & REC DEPT,N/A,,,,,,,9163222481,,,,,,,            135,,,,,No,10/15/1982,11/18/1982,Recreational,General Plan Update,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982101108,Riverside County,,,RV PARK/SWAP MEET/RECREATIONAL FACILITY--93 ACRES/BEAUMONT,NOP,10/5/1982,,"PROPOSAL TO CONSTRUCT 350-SPACE RECREATIONAL VEHICLE PARK, SWAP MEET, AND RECREATIONAL FACILITY ON 93 ACRES.",https://ceqanet.opr.ca.gov/1982101108,RV PARK/SWAP MEET/RECREATIONAL FACILITY--93 ACRES/BEAUMONT,TERRY J. WAHLER,RIVERSIDE CO        PLANNING DEPT,N/A,,,,,,,71478723320000,,,,,,,             93,,,,,No,10/15/1982,11/18/1982,,Use Permit,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
