SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989020161,San Joaquin County,,,TRUCK STOP-TRACY UP-88-19,EIR,8/2/1991,,"AUSE PERMIT APPLICATION FOR A TRUCK STOP, INCLUDING A GENERAL STORE, RECREATION FACILITIES, A TRUCK WASH, A RESTAURANT, AND OTHER SUPPORT FACILITIES.",https://ceqanet.opr.ca.gov/1989020161/3,TRUCK STOP-TRACY UP-88-19,CHANDLER MARTIN,SAN JOAQUIN COUNTY,N/A,,,,,,,2094683190,,Tracy,San Joaquin,,SCHULTE RD & PATTERSON PASS RD,,             49,"209-110-20,21","580, 205",CA AQUEDUCT,,No,8/5/1991,9/4/1991,"Commercial, Industrial, Office, Residential",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989072621,"Glendale, City of",City of Glendale,,TENTATIVE TRACT NO47467,EIR,8/2/1991,,47-61 LOT SUBDIVISION AT 1750 EAST MOUNTAIN STREET.,https://ceqanet.opr.ca.gov/1989072621/2,TENTATIVE TRACT NO47467,DAVID BOBARDT,GLENDALE CITY,N/A,,,,,,,8189562140,,Glendale,Los Angeles,,,,,,,,,No,8/2/1991,9/16/1991,,,,,,,,,,,,,,,,,,,,
1990010931,San Luis Obispo County,,,Water Project Local Project EIR ED 90-649,EIR,8/2/1991,,"CONSTRUCTION OF A LOCAL DISTRIBUTION LINES, A WATER TREATMENT PLANT AND HYDROELECTRIC PLANT.",https://ceqanet.opr.ca.gov/1990010931/2,Supplemental Water Supply for County Service Area 23 (Santa Margarita),MELISSA MOONEY,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,San Luis Obispo,San Luis Obispo,,,,,,"46,101","SALINAS RIVER, +",,No,8/2/1991,9/16/1991,Water Facilities,,"Aesthetics, Coastal Zone, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020912,Madera County,,,GENERAL PLAN AMENDMENT NO. 90-10,EIR,8/2/1991,,"TO REDESIGNATE AND REZONE 36.65 ACRES OF LAND TO SINGLE- FAMILY USE TO ALLOW 202 MINIMUM 6,000 SQUARE FOOT LOTS WITH A COMMUNITY SEWER AND WATER SYSTEMS TO BE PROVIDED.  A SUBDIVISION MAP WILL ALSO BE CONSIDERED.",https://ceqanet.opr.ca.gov/1990020912/2,GENERAL PLAN AMENDMENT NO. 90-10,RICK BALLANTYNE,MADERA COUNTY PLANNING DEPT.,N/A,,,,,,,2096757821,,,Madera,,ROAD 191/2 & AVENUE 23,,             37,27-103-005,99,,,No,8/5/1991,9/19/1991,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991063083,"San Jose, City of",City of San Jose,,THE COTTLE ROAD PROPERTY,EIR,8/2/1991,,PROPOSED GPA FOR A RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991063083/2,THE COTTLE ROAD PROPERTY,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,8/2/1991,9/16/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991073030,Delta Diablo Sanitation District,,,WASTEWATER RECYCLING PROJECT,EIR,8/2/1991,,"GLENN COUNTY HAS RECENTLY REVISED THE SOLID WASTE MANAGEMENT PLAN TO COMPLY WITH NEW REQUIREMENTS IMPOSED BY THE STATE. GLENN COUNTY DEVELOPED THE SOURCE REDUCTION AND RECYCLING ELEMENTS, TO BE INCORPORATED INTO THE COUNTY INTEGRATED SOLID WASTE MANAGEMENT PLAN BY JANUARY 1994.  THE HOUSEHOLD HAZARDOUS WASTE ELEMENT DISCUSSES PROGRAMS FOR REDUCING QUANTITIES OF HHW MATERIALS TO APPROPRIATE REUSE, RECYCLING AND DISPOSAL PROGRAMS.  THIS ELEMENT WILL ALSO BE INCORPORATED INTO THE COUNTY INTEGRATED SOLID WASTE MANAGE- MENT PLAN BY JANUARY, 1994.  GLENN COUNTY APPLIED TO THE STATE FOR DESIGNATION AS A RECYCLING MARKET DEVELOPMENT ZONE (RMDZ) AND WAS RECENTLY AWARDED DESIGNATION ON JUNE 24, 1992",https://ceqanet.opr.ca.gov/1991073030/2,WASTEWATER RECYCLING PROJECT,JIM HILL,DELTA DIABLO SANITATION DISTRICT,N/A,,,,,,,4157784040,,Antioch,Contra Costa,,,,,,,,,No,8/2/1991,9/3/1991,,,"Hazards & Hazardous Materials, Public Services, Septic System, Sewer Capacity, Solid Waste, Vegetation",,,,,,,,,,,,,,,,,
1991081002,Los Angeles County,,,FLORES STREET GRADE SEPARATION,NEG,8/2/1991,,GRADE SEPARATION ON FLORES STREET,https://ceqanet.opr.ca.gov/1991081002,FLORES STREET GRADE SEPARATION,ALBERT ANIDI,L.A. COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584359,,Downey,Los Angeles,,,,,,,,,No,8/2/1991,9/3/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Noise, Population/Housing, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991081003,"Santee, City of",City of Santee,,MAST PARK TURF FIELD,NEG,8/2/1991,,0.8 ACRE TURF PLAYFIELD LOCATED WITHIN AN EXISITING PARK.,https://ceqanet.opr.ca.gov/1991081003,MAST PARK TURF FIELD,ARNE SALONEN,CITY OF SANTEE,N/A,,,,,,,6192584100,,Santee,San Diego,,CARLTON HILLS BLVD,,              1,,,,,No,8/2/1991,9/3/1991,Residential,,"Recreation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991081004,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"DOWELL SCHUMBERGER, INC.  TRANSPORTABLE TREATMENT UNIT",NEG,8/2/1991,,PERMIT MODIFICATION FOR INCREASING THE NUMBER AND CAPACITY OF TRANSPORTABLE TREATMENT UNITS THAT TREAT HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1991081004,"DOWELL SCHUMBERGER, INC.  TRANSPORTABLE TREATMENT UNIT",KALYANPUR BALIGA,DEPARTMENT OF TOXIC SUBSTANCE CONTROL,N/A,,,,,,,2135904889,,Torrance,Los Angeles,,CRENSHAW AND TORRANCE,,,,,,,No,8/2/1991,9/3/1991,Residential,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1991081010,"Carlsbad, City of",City of Carlsbad,,CT 90-38- AVIARA PLANNING AREA 26 - NORTH,NEG,8/2/1991,,"68 SINGLE FAMILY HOMES ON 7,500 MINIMUM",https://ceqanet.opr.ca.gov/1991081010,CT 90-38- AVIARA PLANNING AREA 26 - NORTH,ERIC MUNOZ,CITY OF CARLSBAD,N/A,,,,,,,619-438-1161 4441,,Carlsbad,San Diego,,,,             28,,,,,No,8/2/1991,9/3/1991,Residential,,"Aesthetics, Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1991081011,"San Luis Obispo, City of",City of San Luis Obispo,,STENNER CANYON WATER TREATMENT PLANT UPGRADE,EIR,8/2/1991,,UPGRADE TREATMENT PROCESS WITH OZONATION AND EXPAND CAPACITY FROM 11.5 TO 16 MILLION GALLONS PER DAY.,https://ceqanet.opr.ca.gov/1991081011,STENNER CANYON WATER TREATMENT PLANT UPGRADE,GLEN MATTESON,CITY OF SAN LUIS OBISPO,N/A,,,,,,,8055497165,,San Luis Obispo,San Luis Obispo,,1/STENNER CANYON,,,,,STENNER CREEK,,No,8/2/1991,9/16/1991,Residential,,"Cumulative Effects, Growth Inducement",,,,,,,,,,,,,,,,,
1991081012,Ventura County,,,THOUSAND OAKS AREA PLAN GENERAL PLAN AMENDMENT,EIR,8/2/1991,,AMENDMENT TO THE COUNTY'S GENERAL PLAN THROUGHT THE CREATION OF AN AREA PLAN FOR THE UNINCORPORATED PORTIONS OF THE THOUSAND OAKS AREA,https://ceqanet.opr.ca.gov/1991081012,THOUSAND OAKS AREA PLAN GENERAL PLAN AMENDMENT,EMILY HABIB,COUNTY OF VENTURA,N/A,,,,,,,8056545034,,Thousand Oaks,Ventura,,,,"          4,185",,101,,,No,8/2/1991,9/16/1991,Residential,General Plan Amendment,"Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1991082018,Nevada Irrigation District,,,TROOST-HIDDEN VALLEY IMPROVEMENT DISTRICT,NOP,8/2/1991,,CONSTRUCTION 5940 FEET OF 8-INCH AND SMALLER WATER MAINS ALONG SHOULDERS OF ROADS AND 150 FEET OF LOT LINE.,https://ceqanet.opr.ca.gov/1991082018,TROOST-HIDDEN VALLEY IMPROVEMENT DISTRICT,VERN SMITH,NEVADA IRRIGATION DISTRICT,N/A,,,,,,,9162736185,,Grass Valley,Nevada,,OLD AUBURN ROAD/HIDDEN VALLEY,,,,49,WOLF CREEK,NEVADA COUNTY,No,8/5/1991,9/4/1991,Water Facilities,,"Aesthetics, Air Quality, Growth Inducement, Noise, Vegetation",,,,,,,,,,,,,,,,,
1991082043,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BUSH-O'LEARY TIMBERLAND CONVERSION,NEG,8/2/1991,,REMOVAL OF FOREST AND PLANTING OF VINEYARDS AND ORCHARDS.,https://ceqanet.opr.ca.gov/1991082043,BUSH-O'LEARY TIMBERLAND CONVERSION,BRUCE BAYLESS,DEPT OF FORESTRY & FIRE PROT.,N/A,,,,,,,2093220164,,,El Dorado,,,,,,,,,No,8/5/1991,9/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1991083004,Marin County,,,LUCASFILM/ILM,NOP,8/2/1991,,"COUNTYWIDE PLAN AMENDMENT, REZONING AND MASTER PLAN FOR A FILM PRODUCTION FACILITY AND RELATED USES, INCLUDING OFFICES, WORKSHOPS, SCREENING ROOMS, PRODUCTION STAGES, GUEST ACCOMMODATIONS, DAY-CARE RECREATION USES, SECURITY GATEHOUSE AND ANCILLARY BUILDINGS.",https://ceqanet.opr.ca.gov/1991083004,LUCASFILM/ILM,TIM HADDAD,MARIN COUNTY,N/A,,,,,,,4154996269,,San Rafael,Marin,,LUCAS VALLEY ROAD,,"          2,156",,101,MILLER CREEK,,No,8/2/1991,9/3/1991,Residential,"General Plan Amendment, Master Plan, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991083005,"Hollister, City of",City of Hollister,,CHAPPELL COMMONS CUP 89-4 AND TENTATIVE MAP NO. 89-11,NOP,8/2/1991,,CONDITIONAL USE PERMIT AND TENTATIVE MAP REQUEST FOR A 62-UNIT TOWNHOME PLANNED DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991083005,CHAPPELL COMMONS CUP 89-4 AND TENTATIVE MAP NO. 89-11,WILLIAM CARD,CITY OF HOLLISTER,N/A,,,,,,,4086371600,,Hollister,San Benito,,,,,,,,,No,8/2/1991,9/3/1991,Office,,,,,,,,,,,,,,,,,,,
1991083006,"Eureka, City of",City of Eureka,,GENERAL GROWTH COASTAL DEVELOPMENT PERMIT NO. CDP-9-91,NEG,8/2/1991,,"AN APPLICATION FOR A COASTAL DEVELOPMENT PERMIT FOR THE CONSTRUCTION OF A 47,000 SQ. FT. SUPERMARKET.  THE PROJECT WILL INVOLVE THE DEVELOPMENT OF A 4 ACRE SITE TO INCLUDE GRADING, PAVING, DRAINAGE, PARKING, LANDSCAPING, LIGHTING, AND OTHER SITE IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1991083006,GENERAL GROWTH COASTAL DEVELOPMENT PERMIT NO. CDP-9-91,RONALD WHISENAND,CITY OF EUREKA,N/A,,,,,,,7074437902,,Eureka,Humboldt,,TRUESDALE AND BROADWAY,,             70,,U.S. 101,HUMBOLDT BAY,,No,8/2/1991,9/3/1991,Office,Coastal Permit,"Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991083007,"Piedmont, City of",City of Piedmont,,CITY OF PIEDMONT HOUSING ELEMENT UPDATE,NEG,8/2/1991,,,https://ceqanet.opr.ca.gov/1991083007,CITY OF PIEDMONT HOUSING ELEMENT UPDATE,LORI SALAMACK,CITY OF PIEDMONT,N/A,,,,,,,4154203050,,Alameda,Alameda,,,,,,,,,No,8/2/1991,9/3/1991,Office,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991083008,California State University Board of Trustees,California State University Board of Trustees,,MASTER PLAN REVISION - CAL STATE UNIVE HAYWARD,NEG,8/2/1991,,"THE PROJECT CONSISTS OF FOUR REVISIONS TO THE EXISTING CAMPUS MASTER PLAN.  THESE INCLUDE THE EXTENSION OF CARLOS BEE BLVD TO SEPERATE CAMPUS-BOUND FROM OTHER TRAFFIC; THE SITING OF PARKING FOR PHASE II HOUSING PROJECT ADJACENT TO THE RESIDENCES AT THE SOUTHWEST END OF CAMPUS, ETC.",https://ceqanet.opr.ca.gov/1991083008,MASTER PLAN REVISION - CAL STATE UNIVE HAYWARD,DAVID ROSSO,TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,2139859493,,Hayward,Alameda,,,,,,,,,No,8/2/1991,9/3/1991,Office,Master Plan,,,,,,,,,,,,,,,,,,
1991106254,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,BAY AREA CELLULAR TELEPHONE COMPANY ADVICE LETTER NO. 96,NOE,8/2/1991,8/2/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991106254,BAY AREA CELLULAR TELEPHONE COMPANY ADVICE LETTER NO. 96,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVENUE, ROOM 3102",,SAN FRANCISCO,CA,94102,4155573184,,Brisbane,San Mateo,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991106255,Fish and Game (HQ) Environmental Services,,,UPPER SACRAMENTO RIVER WILDLIFE AREA RIVER MILE 171.8-L,NOE,8/2/1991,8/2/1991,ACQUISITION OF RIPARIAN LAND,https://ceqanet.opr.ca.gov/1991106255,UPPER SACRAMENTO RIVER WILDLIFE AREA RIVER MILE 171.8-L,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106256,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BIENVENEDA TRAIL,NOE,8/2/1991,8/2/1991,CONST CONNECTOR TRAIL,https://ceqanet.opr.ca.gov/1991106256,BIENVENEDA TRAIL,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95296-0001,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106257,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL REROUTE,NOE,8/2/1991,8/2/1991,REROUTE TO SEA TRAIL NEAR ROGERS CREEK,https://ceqanet.opr.ca.gov/1991106257,TRAIL REROUTE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106258,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TEMPORARY ART,NOE,8/2/1991,8/2/1991,ORGANIC WOOD AND WATER WILL BE SPRAYED OVER AREA,https://ceqanet.opr.ca.gov/1991106258,TEMPORARY ART,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106264,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,STROUSS TIMBERLAND CONVERSION SISKIYOU COUNTY,NOD,8/2/1991,8/2/1991,EXEMPT OWNER FROM RESTOCKING,https://ceqanet.opr.ca.gov/1991106264,STROUSS TIMBERLAND CONVERSION SISKIYOU COUNTY,BRUCE J BAYLESS,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,,,SACRAMENTO,CA,,9163220164,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991106265,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,TIMBERLAND CONSERVATION PEIRCE COMER MENDOCINO COUNTY,NOD,8/2/1991,8/2/1991,REZONING PROCESS TO REMOVE PARCELS FORM TPZ,https://ceqanet.opr.ca.gov/1991106265,TIMBERLAND CONSERVATION PEIRCE COMER MENDOCINO COUNTY,BRUCE J BAYLESS,CA ST DEPT OF FORSTRY AND FIRE PROTECITON,N/A,,,,,CA,,9163220164,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106266,"Calipatria, City of",City of Calipatria,,CALIPATRIA REDEVELOPMENT IMPROVEMENT PROJECT AREA NO. 1,NOD,8/2/1991,8/2/1991,REDEVELOPMENT IMPROVEMENT PROJECT,https://ceqanet.opr.ca.gov/1991106266,CALIPATRIA REDEVELOPMENT IMPROVEMENT PROJECT AREA NO. 1,LESLIE S PRICER,CALIPATRIA REDEVELOPMENT AGENCY,N/A,,101 N. LAKE STREET,,CALIPATRIA,CA,92233,6193482293,,Calipatria,Imperial,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,Yes,Yes,
1991106267,San Mateo County,,,AG TOPSOIL SITE CASE NO. ENV91-0054,NOD,8/2/1991,8/2/1991,OFFICE BUILDING,https://ceqanet.opr.ca.gov/1991106267,AG TOPSOIL SITE CASE NO. ENV91-0054,TED HERZOG,SAN MATEO COUNTY,N/A,,590 HAMILTON,,REDWOOD CITY,CA,94063,4153634161,,Redwood City,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106268,"Suisun, City of",City of Suisun,,SUISUN CITY DOWNTOWN WATERFRONT SPECIFIC PLAN,NOD,8/2/1991,8/2/1991,EXPANSION OF SCOPE AND REVISION TO LAND LUSES,https://ceqanet.opr.ca.gov/1991106268,SUISUN CITY DOWNTOWN WATERFRONT SPECIFIC PLAN,THOMAS E BLAND,SUISUN CITY,N/A,,701 CIVIC CENTER BLVD,,SUISUN CITY,CA,,7074217335,,Suisun City,Solano,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991106417,"La Puente, City of",City of La Puente,,EIA 533,NOD,8/2/1991,8/2/1991,GNERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1991106417,EIA 533,BOB HARTMAN,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
