SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996013005,"Pleasanton, City of",City of Pleasanton,,SP-95-02 Pre-Zoning of the San Francisco Water Department Bernal,EIR,5/20/1997,,PROJECT INCLUDES A NUMBER OF SEPERATE ACTIONS WHICH WILL LEAD TO THE ANNEXATION TO PLEASANTON AND DEVELOPMENT OF THE SFWD LANDS,https://ceqanet.opr.ca.gov/1996013005/2,SP-95-02 Pre-Zoning of the San Francisco Water Department Bernal,BRIAN SWIFT,CITY OF PLEASANTON PLANNING DEPT.,N/A,,,,,,,5104848023,,Pleasanton,Alameda,,BERNAL AVE/CASE AVE,,,,,,,No,5/20/1997,7/3/1997,,,,,,,,,,,,,,,,,,,,
1997051059,San Luis Obispo County,,,Estero Area Plan Update,NOP,5/20/1997,,AREA PLAN UPDATE,https://ceqanet.opr.ca.gov/1997051059,Estero Area Plan Update,NANCY ROLLMAN,THE COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,Morro Bay,San Luis Obispo,,,,,,,,,No,5/20/1997,6/19/1997,,,,,,,,,,,,,,,,,,,,
1997051060,Los Angeles County,,,WESTRIDGE AT VALENCIA,NOP,5/20/1997,,"REVISION OF PROJECT #87222, TT 45433.  1,714 DWELLING UNITS, 41,000 SQ FT OF COMMERCIAL USES, GOLF COURSE",https://ceqanet.opr.ca.gov/1997051060,WESTRIDGE AT VALENCIA,LEE STARK,L.A.COUNTY DEPT. OF REGIONAL PLANNING,N/A,,,,,,,2139746424,,Santa Clarita,Los Angeles,,I-5/VALENCIA BLVD,,,,I-5,SANTA CLARA RIVER,,No,5/20/1997,6/19/1997,,,,,,,,,,,,,,,,,,,,
1997051061,Santa Clara County,,,Blue Stone Quarry,NOP,5/20/1997,,PROPOSED ROCK QUARRY,https://ceqanet.opr.ca.gov/1997051061,Blue Stone Quarry,PATRICK MURPHY,COUNTY OF SANTA CLARA,N/A,,,,,,,4082992454,,Gilroy,Santa Clara,,OLD MONTEREY RD/HWY 101,,,810-35-006,"101, 25",TICK CREEK,,No,5/20/1997,6/19/1997,,,,,,,,,,,,,,,,,,,,
1997052079,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,"NEG DEC V, COMPETITIVE LOCAL CARRIERS'",NEG,5/20/1997,,LOCAL TELEPHONE SERVICE OPEN TO COMPETITION IN MANY AREAS OF CA. MOST COSNTRUCTION WILL BE MINOR OR WITHIN UTILITY RIGHTS,https://ceqanet.opr.ca.gov/1997052079,"NEG DEC V, COMPETITIVE LOCAL CARRIERS'",JOHN BOCCIO,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4157032641,,,,,,,,,,,,No,5/20/1997,6/19/1997,,,,,,,,,,,,,,,,,,,,
1997052080,"Chico, City of",City of Chico,,BARTLETT STREET ANNEXATION DIST. NO. 1,NEG,5/20/1997,,"ANNEXATION OF 8 PARCELS TOTALING 2,952 ACRES. A COMMERCIAL DEVELOPMENT OF APPRX. 10,000 SQ FT IS ALSO PROPOSED FOR A VACANT .93 ACRE PARCEL WITHIN THE PROPOSED ANNEXATION BOUNDARIES.",https://ceqanet.opr.ca.gov/1997052080,BARTLETT STREET ANNEXATION DIST. NO. 1,CLIF SELLERS,CITY OF CHICO,N/A,,,,,,,9168954850,,Chico,Butte,,,,,,,,,No,5/20/1997,6/19/1997,,,,,,,,,,,,,,,,,,,,
1997052081,"Chico, City of",City of Chico,,AIRPORT WATER MAIN EXTENSION,NEG,5/20/1997,,CONSTRUCTION OF A 12INCH DIAMETER CEMENT MORTAR LINED AND COATD STEEL WATER PIPELINE BURIED ALONG THE EASTERLY EDGE OF PAVEMENT OF COHASSET RD.,https://ceqanet.opr.ca.gov/1997052081,AIRPORT WATER MAIN EXTENSION,STACEY LYNN JOLLIFFE,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,,,,,,,,No,5/20/1997,6/19/1997,,,,,,,,,,,,,,,,,,,,
1997052082,Tulare County,,,PLANNED UNIT DEVELOPMENT APPLICATION NO. PUD 97-001,NEG,5/20/1997,,"AMEND EXISTING PUD ESTABLISHED UNDER PUD 83-001 AND AMENDED BY PUD 96-001 TO MODIFY CONDITIONS OF APPROVAL PERTAINING TO MODIFICATIONS TO CC&RS, LIMITATIONS ON WHICH COMMERCIALR RAFTING COMPANIES CAN UTILIZE THE SITE AND DEFERRAL OF LANDSCAPING CONDITION UNTIL ALTERNATIVE ARRANGEMENTS CAN BE MADE.",https://ceqanet.opr.ca.gov/1997052082,PLANNED UNIT DEVELOPMENT APPLICATION NO. PUD 97-001,MARGARET NEUFELD,TULARE COUNTY BOARD OF SUPERVISORS,N/A,,,,,,,2097336313,,,Tulare,,,,,,,,,No,5/20/1997,6/19/1997,,,,,,,,,,,,,,,,,,,,
1997052083,"Mount Shasta, City of",City of Mount Shasta,,WASTEWATER TREATMENT PLANT & COLLECTION SYSTEM IMPROVEMENTS,NEG,5/20/1997,,IMPROVEMENTS TO THE REGIONAL WASTWWATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1997052083,WASTEWATER TREATMENT PLANT & COLLECTION SYSTEM IMPROVEMENTS,MARK TEAGUE,CITY OF MT. SHASTA,N/A,,,,,,,9169263575,,,Siskiyou,,,,,,,,,No,5/20/1997,6/19/1997,,,,,,,,,,,,,,,,,,,,
1997052084,"Sacramento, City of",City of Sacramento,,Granite Food Court. POO-107,NOP,5/20/1997,,"GPA FOR A MIDRISE OFFICE COMPLEX, A RETAIL CENTER AND REGIONAL PARK.",https://ceqanet.opr.ca.gov/1997052084,Granite Food Court. POO-107,JOE BROADHEAD,CITY OF SACRAMENTO,N/A,,,,,,,9162647622,,Sacramento,Sacramento,,"POWER INN RD, 14TH AVE",,,,50,,,No,5/20/1997,6/19/1997,,,,,,,,,,,,,,,,,,,,
1997107178,Fish and Game (HQ) Environmental Services,,,CONSTRUCTION OF A WATER CONVEYANCE CHINA ISLAND UNIT NORTH GRASSLANDS WILDLIFE AREA,NOE,5/20/1997,5/20/1997,,https://ceqanet.opr.ca.gov/1997107178,CONSTRUCTION OF A WATER CONVEYANCE CHINA ISLAND UNIT NORTH GRASSLANDS WILDLIFE AREA,LESLIE R. HOWARD,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1234 EAST SHAW AVENUE,,FRESNO,CA,93710,2098260463,,Los Banos,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107179,"University of California, Regents of the",Regents of the University of California,,VLSB WINDO SYSTEM CORRECTIONS,NOE,5/20/1997,5/20/1997,,https://ceqanet.opr.ca.gov/1997107179,VLSB WINDO SYSTEM CORRECTIONS,KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA PLANNING,DESIGN AND CONSTRUCTION",N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107180,"University of California, Regents of the",Regents of the University of California,,VLSB ROOFING SYSTEMS CORRECTIONS,NOE,5/20/1997,5/20/1997,,https://ceqanet.opr.ca.gov/1997107180,VLSB ROOFING SYSTEMS CORRECTIONS,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107181,"University of California, Regents of the",Regents of the University of California,,MCCONE HALL SEISMIC AND PROGRAM IMPROVEMENTS,NOE,5/20/1997,5/20/1997,,https://ceqanet.opr.ca.gov/1997107181,MCCONE HALL SEISMIC AND PROGRAM IMPROVEMENTS,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107182,"University of California, Regents of the",Regents of the University of California,,WITTER RUGBY FIELD IMPROVEMENTS,NOE,5/20/1997,5/20/1997,,https://ceqanet.opr.ca.gov/1997107182,WITTER RUGBY FIELD IMPROVEMENTS,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107183,"University of California, Regents of the",Regents of the University of California,,2510 CHANNING WAY STE 3,NOE,5/20/1997,5/20/1997,,https://ceqanet.opr.ca.gov/1997107183,2510 CHANNING WAY STE 3,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107184,"University of California, Regents of the",Regents of the University of California,,2510 CHANNING WAY STE 4,NOE,5/20/1997,5/20/1997,,https://ceqanet.opr.ca.gov/1997107184,2510 CHANNING WAY STE 4,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107185,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BURRO CAPTURE,NOE,5/20/1997,5/20/1997,,https://ceqanet.opr.ca.gov/1997107185,BURRO CAPTURE,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107186,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GREEN VALLEY ACCESSIBLITY EXPANSION,NOE,5/20/1997,5/20/1997,,https://ceqanet.opr.ca.gov/1997107186,GREEN VALLEY ACCESSIBLITY EXPANSION,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107187,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HUNGRY VALLEY SVRA,NOE,5/20/1997,5/20/1997,,https://ceqanet.opr.ca.gov/1997107187,HUNGRY VALLEY SVRA,GORDON MCDANIEL,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,653 9918,,,"Los Angeles, Ventura",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107188,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OCTILLO WELLS SVRA,NOE,5/20/1997,5/20/1997,,https://ceqanet.opr.ca.gov/1997107188,OCTILLO WELLS SVRA,GORDON MCDANIEL,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,653 9918,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107189,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SENTENAC CANYON CIENEGA AND SCISSORS CROSSING ACQUISITIO,NOE,5/20/1997,5/20/1997,,https://ceqanet.opr.ca.gov/1997107189,SENTENAC CANYON CIENEGA AND SCISSORS CROSSING ACQUISITIO,GORDON MCDANIEL,DEPAERTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166539918,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107190,"Sacramento, City of",City of Sacramento,,NORTH NATOMAS COMPREHENSIVE DRAINAGE PLAN PROJECT,NOD,5/20/1997,5/20/1997,,https://ceqanet.opr.ca.gov/1997107190,NORTH NATOMAS COMPREHENSIVE DRAINAGE PLAN PROJECT,FRED BUDERI,CITY OF SACRAMENTO ENVIRONMENTAL SERVICES,N/A,,1231 I STREET ROOM 301,,SACRAMENTO,CA,95814,9162647602,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
