SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988080307,"Los Angeles, City of",City of Los Angeles,,PARK LA BREA,SIR,1/18/1991,,"REDEVELOP FOUR NONCONTIGUOUS PARCELS TO INCLUDE 1,140,000 SQUARE FEET OF RETAIL COMMERCE, A 500-ROOM HOTEL, 1,836 RENTAL UNITS, AND 381 CONGREGATE L SENIOR CITIZENS.",https://ceqanet.opr.ca.gov/1988080307/3,PARK LA BREA,ROBERT S HEREDIA,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,             30,,,,,No,1/22/1991,3/8/1991,"Commercial, Residential","General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010957,"San Diego, City of",City of San Diego,,SCRIPPS RANCH NORTH PHASE III,EIR,1/18/1991,,SUBDIVIDE A 423-ACRE ARE FOR DEVELOPMENT AND INCLUDES A MIXTURE OF 522 SINGLE-FAMILY AND 300-MULTI-FAMILY,https://ceqanet.opr.ca.gov/1990010957/2,SCRIPPS RANCH NORTH PHASE III,JOHN KOVAC,CITY OF SAN DIEGO,N/A,,,,,,,6192366947,,,San Diego,,I-15 AND POMERADO ROAD,,            423,,,,,No,1/18/1991,3/4/1991,Residential,Community Plan,"Aesthetics, Air Quality, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990021045,"Corona, City of",City of Corona,,AMENDMENT IV TO THE CORONA REDEVELOPMENT PROJECT AREA "A",EIR,1/18/1991,,THE PROPOSED AMENDMENT INCLUDES THE FOLLOWING; ADDING 414 ACRES TO THE ALREADY EXSISTING REDEVELOPMENT PROJECT AREA A EMINENT DOMAIN AUTHORITY;ADDING TAX INCREMENT AUTHORITY TO THE AMENDMENT II AREA;PROMOTING DIVERSE HOUSING OPPORTUN- ITIES IN THE COMMUNITY;PROVIDING NEW OR EXPANDED PUBLIC IMPROVEMENTS AND FACILITIES;AND MAKING MINOR TEXT CHANGES TO THE EXISTING REDEVELOPMENT PLAN. THIS EXPANDED AUTHORITY HAS BEEN PROPOSED IN ORDER TO ALLOW THE AGENCY TO PROMOTE NEW DEVELOPMENT AND/OR REHABILITATION EFFORTS AND TO PROVIDE ECONOMIC INCENTIVES.,https://ceqanet.opr.ca.gov/1990021045,AMENDMENT IV TO THE CORONA REDEVELOPMENT PROJECT AREA "A",DAVID KAITZ,CORONA REDEVELOPMENT AGENCY,N/A,,,,,,,8189639997,,Corona,Riverside,,,,,,"15,91",,,No,1/18/1991,3/4/1991,"Commercial, Industrial, Residential",Redevelopment,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990030720,East Bay Regional Parks District,,,LAND USE-DEVELOPMENT PLAN FOR DIABLO FOOTHILLS REGIONAL PARK,EIR,1/18/1991,,DEVELOPMENT OF A PLAN DESIGNATING RECREATIONAL LAND USES AND THE MANAGEMENT OF NATURAL RESOURCES.,https://ceqanet.opr.ca.gov/1990030720/2,LAND USE-DEVELOPMENT PLAN FOR DIABLO FOOTHILLS REGIONAL PARK,T. H. LINDEMEYER,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,4155319300,,Walnut Creek,Contra Costa,,CASTLE ROCK ROAD,,,,,,,No,1/18/1991,3/4/1991,Recreational,,"Public Services, Recreation",,,,,,,,,,,,,,,,,
1991011035,"Encinitas, City of",City of Encinitas,,OLIVENHAIN ROAD ALIGNMENT CASE NO. 90-259,NOP,1/18/1991,,WIDENING AND REALIGNMENT OF THE EXISTING OLIVENHAIN ROAD BETWEEN RANCHO SANTA FE ROAD AND EL CAMINO REAL.,https://ceqanet.opr.ca.gov/1991011035,OLIVENHAIN ROAD ALIGNMENT CASE NO. 90-259,PATRICK MURPHY,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,"Carlsbad, Encinitas",San Diego,,EL CAMINO REAL & OLIVENHAIN,,,,5,BATIQUITOS LAGOON,,No,1/18/1991,2/19/1991,Residential,,"Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991011036,"Huntington Beach, City of",City of Huntington Beach,,GENERAL PLAN AMENDMENT NO. 90-6/ZONE CHANGE NO. 90-7,NOP,1/18/1991,,CHANGE LAND USE DESIGNATION ON THE SUBJECT SITE FROM OPEN-- SPACE-WATER TO MEDIUM DENSITY RESIDENTIAL.  ALSO THE PROPOSAL SEEKS TO IMPLEMENT THE PROPOSED LAND USE BY REZONING THE SUBJECT PROPERTY FROM WR-CZ-FP2 TO R2-CZ.,https://ceqanet.opr.ca.gov/1991011036,GENERAL PLAN AMENDMENT NO. 90-6/ZONE CHANGE NO. 90-7,THOMAS ROGERS,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,PARK AVE,,,"BK.178, PG.53",,PACIFIC OCEAN,,No,1/18/1991,2/19/1991,Residential,"General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Geology/Soils, Land Use/Planning, Population/Housing",,,,,,,,,,,,,,,,,
1991011037,"Signal Hill, City of",City of Signal Hill,,TOWN CITY CENTER EAST COMMERCIAL DEIR,NOP,1/18/1991,,"DEVELOPMENT OF APPROXIMATELY 150,000 SQUARE FEET OF RETAIL DEVELOPMENT AND ADDITIONAL SURFACE PARKING FOR THE ADJACENT EXISTING PRICE CLUB.",https://ceqanet.opr.ca.gov/1991011037,TOWN CITY CENTER EAST COMMERCIAL DEIR,GARY JONES,CITY OF SIGNAL HILL,N/A,,,,,,,2134267333,,Signal Hill,Los Angeles,,WILLOW & CHERRY,,,,,PACIFIC OCEAN,,No,1/18/1991,2/19/1991,Residential,Specific Plan,"Aesthetics, Air Quality, Economics/Jobs, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991012066,California State Lands Commission,,,CHOATE PROPOSED MOORING BUOYS,NEG,1/18/1991,,PROPOSED PLACEMENT OF TWO MOORING BUOYS TO BE ANCHORED ON THE BED OF LAKE TAHOE.,https://ceqanet.opr.ca.gov/1991012066,CHOATE PROPOSED MOORING BUOYS,JUDY BROWN,STAE LANDS COMMISION,N/A,,,,,,,9163244715,,,Placer,,EDGEWATER & HWY. 99,,,93-083040,89,LAKE TAHOE,,No,1/18/1991,2/19/1991,Water Facilities,,"Aesthetics, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991012068,"San Bernardino, City of",City of San Bernardino,,PUBLIC WORKS 90-31,NEG,1/18/1991,,TO EXTEND THE STREET KNOWN AS INDUSTRIAL PARKWAY EASTERLY TO JOIN HALLMARK PARKWAY BY MEANS OF CONSTRUCTION OF 2 BRIDGES.,https://ceqanet.opr.ca.gov/1991012068,PUBLIC WORKS 90-31,DENISE S. MOONIER,CITY OF SAN BERNARDINO,N/A,,,,,,,7143845071,,San Bernardino,San Bernardino,,INDUSTRIAL PARKWAY/HALLMARK PARKWAY,,,,I-215,,,No,1/18/1991,2/19/1991,Transportation,,"Aesthetics, Flood Plain/Flooding, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991012070,"Highway Patrol, California",California Highway Patrol,CHP,ENVIROMENTAL IMPACT REPORT FOR THE PRARIE CITY STATE,EIR,1/18/1991,,,https://ceqanet.opr.ca.gov/1991012070,ENVIROMENTAL IMPACT REPORT FOR THE PRARIE CITY STATE,DAN CONNELLY,OFF-HIGHWAY MOTOR VEHICLE RECREATION DIVISION,N/A,,,,,,,9164456896,,Rancho Cordova,Sacramento,,13300 WHITE ROCK ROAD,,            836,LOTS,,,,No,1/22/1991,3/8/1991,Other,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991012071,Fish and Game (HQ) Environmental Services,,,FOR THE ADOPTION OF SPORT FISHING REGULATION,NOP,1/18/1991,,ADOPTING THE SPORT FISHING REGULATIONS FOR THE STATE,https://ceqanet.opr.ca.gov/1991012071,FOR THE ADOPTION OF SPORT FISHING REGULATION,RONALD PELZMAN,CALIFORNIA FISH AND GAME COMMISION,N/A,,,,,,,9164455708,,,,,,,,,,,,No,1/22/1991,2/21/1991,Other,,Wildlife,,,,,,,,,,,,,,,,,
1991012081,"Public Health, Department of",California Department of Public Health,CDPH,MCCLELLANAFB AREA B GROUNDWATER REMOVAL ACTI0N,NEG,1/18/1991,,EXTRACTION AND TREATMENT OF CONTAMINATED GROUND WATER.,https://ceqanet.opr.ca.gov/1991012081,MCCLELLANAFB AREA B GROUNDWATER REMOVAL ACTI0N,TRACIE BILLINGTON,DEPARTMENT OF HEALTH SERVICES-TSCP,N/A,,,,,,,9168557873,,,Sacramento,,"DUDLEY BLVD., FORUM AVE.",,              9,,I-80,MAGPIE CREEK,,No,1/23/1991,2/22/1991,,,,,,,,,,,,,,,,,,,,
1991012098,"Indio, City of",City of Indio,,"BERNARD DEBONNE CITY  CASE NO. GPA 90-5-83, CZ 90-5-518",NOP,1/18/1991,,"THE PROPOSED PROJECT WILL PROVIDE 9.3 ACRES OF GENERAL OFFICE DEVELOPMENT, 64.5 ACRES FOR COMMERCIAL DEVELOPMENT, AND 38.7 ACRES WHICH WILL BE DEVELOPED AS 173 SINGLE FAMILY DETACHED HOMES ON LOTS OF AT LEAST 8,000 SQ. FEET.",https://ceqanet.opr.ca.gov/1991012098,"BERNARD DEBONNE CITY  CASE NO. GPA 90-5-83, CZ 90-5-518",JOSEPH F. FISS,CITY OF INDIO,N/A,,,,,,,6195644139,,Indio,Riverside,,,,,,,,,No,1/28/1991,2/27/1991,Commercial,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991013057,"Danville, City of",City of Danville,,FINAL MASTER PLAN FOR HAP MAGEE RANCH COMMUNITY PARK,NEG,1/18/1991,,"MASTER PLAN FOR A 16.3 ACRE PARK LOCATED WEST OF THE I-680 INTERSTATE/ LA GRANDA WAY UNDERCROSSING.  THE PROJECT IS DESIGNED TO PROVIDE A MULTIUSE SITE THAT CAN ACCOMODATE CLASSES, COMMUNITY ACTIVITIES, HISTORICAL DISPLAYS, CASUAL FAMILY PICNICS AND GATHERINGS. EQUESTRIAN BRIDGE INCLUDED",https://ceqanet.opr.ca.gov/1991013057,FINAL MASTER PLAN FOR HAP MAGEE RANCH COMMUNITY PARK,KEVIN GAILEY,TOWN OF DANVILLE,N/A,,,,,,,4158201080,,Danville,Contra Costa,,N/W CORNER OF LA GANDA WAY,,,197-240-03,I-680,SAN RAMON CREEK,,No,1/18/1991,2/19/1991,Residential,,"Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991013058,Solano County,,,8-90-30/MD-90-06/RP-90-03 0F IT CORP.,NEG,1/18/1991,,"DEVELOPMENT OF BORROW AREAS COVERING APPROXD. 24 ACRES TO PROVIDE 170,000 CU. YDS. OF CLAY FOR USE IN SOLIDIFYING UNLINED PONDS.  THIS PROJECT WILL ALLOW THE APPLICANT TO COMPLY WITH AN ENFORCEMENT ORDER BY THE SAN FRANCISCO RE- GIONAL WATER QUALITY CONTROL BOARD PURSUANT TOXIC CLEANUPACT",https://ceqanet.opr.ca.gov/1991013058,8-90-30/MD-90-06/RP-90-03 0F IT CORP.,KAREN WYETH,SOLANO COUNTY DEPT. OF ENVIRONMENTAL MANAGEMENT,N/A,,,,,,,7074216765,,Benicia,Solano,,LAKE HERMAN RD. & I-680,,,181-270-01,I-680,SUISUN MARSH,,No,1/18/1991,2/19/1991,Mining,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1991013061,"Danville, City of",City of Danville,,DANVILLE MASTER PLAN FOR A PUBLIC LIBRARY,NEG,1/18/1991,,"A 33,000 SQ FT LIBRARY AND MEETING ROOMS FACILITY ON",https://ceqanet.opr.ca.gov/1991013061,DANVILLE MASTER PLAN FOR A PUBLIC LIBRARY,KEVIN GAILEY,TOWN OF DANVILLE,N/A,,,,,,,4158201080,,Danville,Contra Costa,,FRONT AND HARTZ,,,,,,,No,1/18/1991,2/8/1991,"Other, Residential",Master Plan,"Aesthetics, Cumulative Effects, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991013062,Contra Costa Water District,,,DIVERSION AND CHANGE IN USE OF ECCID WATER SUPPLY TO ROCK,NEG,1/18/1991,,,https://ceqanet.opr.ca.gov/1991013062,DIVERSION AND CHANGE IN USE OF ECCID WATER SUPPLY TO ROCK,,CONTRA COSTA WATER DISTRICT,N/A,,,,,,,,,,,,,,,,,,,No,1/18/1991,2/19/1991,,,,,,,,,,,,,,,,,,,,
1991013064,"West Sacramento, City of",City of West Sacramento,,RAMOS/UNGER PARKING LOT PROJECT,NEG,1/18/1991,,"DEVELOPMENT OF A 524 SPACE PARKING LOT ON APPROX. 5.5 ACRES ALONG SOUTH RIVER ROAD AND SACRAMENTO RIVER, JUST SOUTH OF THE TOWER BRIDGE. USRROUNDING USES ARE PRIMARILY INDUSTRIAL. PROPOSED AS A TEMPORARY 5 YR. USE UNTIL PERMANENT DEVELOP- MENT PROPOSAL CAN BE DEVELOPED.",https://ceqanet.opr.ca.gov/1991013064,RAMOS/UNGER PARKING LOT PROJECT,TERRY ROBERTS,CITY OF WEST SACRAMENTO,N/A,,,,,,,9163735854,,West Sacramento,Yolo,,"SOUTH RIVER,WEST CAPITOL AVE.",,              5,58-320-13,SR275 &84,SACRAMENTO RIVER,,No,1/22/1991,2/13/1991,,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Recreation, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991013067,"Brentwood, City of",City of Brentwood,,GARIN RANCH SPECIFIC PLAN AND BALFOUR ROAD PROPERTIES,NOP,1/18/1991,,"IMPLEMENTATION OF THE PROPOSED PROJECT AREA WOULD REQUIRE EXPANSION OF THE CITY'S SPHERE OF INFLUENCE AND ANNEXATION TO THE CITY OF UNINCORPORATED PROPERTIES WITHIN THE PROJECT AREA. AMENDMENT OF THE BRENTWOOD GENERAL PLAN, THE CIYT'S APPROVAL OF THE GARIN RANCH SPECIFIC PLAN AND DEVELOPMENT.",https://ceqanet.opr.ca.gov/1991013067,GARIN RANCH SPECIFIC PLAN AND BALFOUR ROAD PROPERTIES,JOHN KNIGHT,CITY OF BRENTWOOD COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,4156346905,,Brentwood,Contra Costa,,SELELRS AVE & BALFOUR ROAD,,,,,,,No,1/22/1991,2/21/1991,"Educational, Office, Recreational, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Population/Housing, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991014209,Central Valley Flood Protection Board,,,CASTROVILLE IRRIGATION WATER SUPPLY PROJECT,OTH,1/18/1991,,THE PURPOSE OF THIS PROJECT IS TO PROVIDE AN ALTERNATIVE SOURCE OF IRRIGATION WATER TO THE AGRICULTURE WATER USERS IN THE SEA-WATER INTRUDEDE COASTAL ZONE OF THE SALINAS RIVER BASIN.,https://ceqanet.opr.ca.gov/1991014209,CASTROVILLE IRRIGATION WATER SUPPLY PROJECT,RICHARD CHELINI,BUREAU OF RECLAMATION,N/A,,,,,,,,,,Monterey,,,,,,,,,No,1/18/1991,3/4/1991,,,,,,,,,,,,,,,,,,,,
1991104249,"Parks and Recreation, Department of",California Department of Parks and Recreation,,AUTOMATIC FIRE SUPPRESSSION SYSTEM,NOE,1/18/1991,1/18/1991,INSTALL AUTOMATIC DRY PIPE FIRE SPRINKLER SYSTEM,https://ceqanet.opr.ca.gov/1991104249,AUTOMATIC FIRE SUPPRESSSION SYSTEM,JAMES M. DOYLE,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104250,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,1/18/1991,1/18/1991,ACQUIRE 1 PARCEL AS ADDITION TO HUMBOLDT LAGOONS,https://ceqanet.opr.ca.gov/1991104250,ACQUISITION OF LAND,JAMES M. DOYLE,CALIFORNIA DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104251,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DIESEL SPILL CLEANUP,NOE,1/18/1991,1/18/1991,EXCAVATE AND BACKFILL 50 CUBIC YARDS OF CONTAMINATED SOIL,https://ceqanet.opr.ca.gov/1991104251,DIESEL SPILL CLEANUP,JAMES M. DOYLE,CALIFORNIA DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104252,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISTION OF LAND,NOE,1/18/1991,1/18/1991,BIFT OF ONE PARCEL TO HUMBOLDT REDWOODS STATE PARK,https://ceqanet.opr.ca.gov/1991104252,ACQUISTION OF LAND,JAMES M. DOYLE,CALIFORNIA DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104253,"Social Services, Department of",California Department of Social Services,,TRANSACTION NO. 9003108,NOE,1/18/1991,1/18/1991,NEWLY ESTABLISHED REGIONAL OFFICE,https://ceqanet.opr.ca.gov/1991104253,TRANSACTION NO. 9003108,GARY BUROW,DEPT OF SOCIAL SERVICES,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9163228736,,Culver City,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104254,"Fish & Game, Wildlife Conservation Board",,,"MONITOR ISLAND ECOLOGICAL RESERVE, LAKE COUNTY(DONATION)",NOE,1/18/1991,1/18/1991,DONATION OF 4 ACRES,https://ceqanet.opr.ca.gov/1991104254,"MONITOR ISLAND ECOLOGICAL RESERVE, LAKE COUNTY(DONATION)",W. JOHN SCHMIDT,DEPT OF FISH AND GAME WILDLIFE CONSERVATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Lake,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104255,"Fish & Game, Wildlife Conservation Board",,,"COLLINS LAKE WILDLIFE AREA, YUBA COUNTY",NOE,1/18/1991,1/18/1991,ACQUISITION OF 160 ACRES,https://ceqanet.opr.ca.gov/1991104255,"COLLINS LAKE WILDLIFE AREA, YUBA COUNTY",W. JOHN SCHMIDT,DEPT OF FISH AND GAME WILDLIFE CONSERVATIN BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,Marysville,Yuba,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104256,California State University Board of Trustees,California State University Board of Trustees,,OFFICE TEMPORARY SPACE LEASE,NOE,1/18/1991,1/18/1991,LEASE SPACE FOR TEMPORARY FACILITIES,https://ceqanet.opr.ca.gov/1991104256,OFFICE TEMPORARY SPACE LEASE,ALBERT M. AMADO,CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 1590,,LONG BEACH,CA,90801,6197414151,,San Marcos,San Diego,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104257,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,1/18/1991,1/18/1991,"LEASE 14,414 SQ. FT. OF OFFICE SPACE",https://ceqanet.opr.ca.gov/1991104257,LEASING OF OFFICE SPACE,LYTA WINSTON,DEPARTMENT OF CORRECTIONS,N/A,,"1515 S STREET, ROOM 124S",,SACRAMENTO,CA,95814,9163233630,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104258,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,AUBURN SUBUNIT PAROLE OFFICE,NOE,1/18/1991,1/18/1991,"LEASE 3,000 SQ FT OF OFFICE SPACE",https://ceqanet.opr.ca.gov/1991104258,AUBURN SUBUNIT PAROLE OFFICE,DEBORAH KAMARA,DEPARTMENT OF CORRECTIONS,N/A,,1515 S STREET,,SACRAMENTO,CA,95814,9163271793,,Auburn,Placer,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104259,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,"SACRAMENTO METRO PAROLE OFFICE, SARD UNIT",NOE,1/18/1991,1/18/1991,"LEASE 3,525 SQ FT OF OFFICE SPACE",https://ceqanet.opr.ca.gov/1991104259,"SACRAMENTO METRO PAROLE OFFICE, SARD UNIT",DEBORAH KAMARA,DEPARTMENT OF CORRECTIONS,N/A,,1515 S STREET,,SACRAMENTO,CA,95814,9163271793,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104260,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SACRAMENTO NATOMAS PAROLE OFFICE,NOE,1/18/1991,1/18/1991,"LEASE 3,840 SQ FT OF OFFICE SPACE",https://ceqanet.opr.ca.gov/1991104260,SACRAMENTO NATOMAS PAROLE OFFICE,DEBORAH KAMARA,DEPARTMENT OF CORRECTIONS,N/A,,1515 S STREET,,SACRAMENTO,CA,95814,9163271793,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104265,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW SHOP SPACE,NOE,1/18/1991,1/18/1991,"LEASE 28,839 SQ FT OF SHOP AND OFFICE SPACE.",https://ceqanet.opr.ca.gov/1991104265,LEASING OF NEW SHOP SPACE,TOM HUNLEY,"DEPT OF CONSUMER AFFAIRS, BUREAU OF AUTOMOTIVE REPAIR",N/A,,,,,,,9168557688,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104266,California State University Board of Trustees,California State University Board of Trustees,,HEALTH & PHYSICAL EDUCATION/CLASSROOM/FACULTY OFFICE COM,NOD,1/18/1991,1/18/1991,COMPLEX ADDITION FOUR CLASSROOMS,https://ceqanet.opr.ca.gov/1991104266,HEALTH & PHYSICAL EDUCATION/CLASSROOM/FACULTY OFFICE COM,DAVID A. ROSSO,BOARD OF TRUSTEES OF THE CAL STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,2139859491,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104267,"Palm Desert, City of",City of Palm Desert,,"TT26470, CZ 90-10",NOD,1/18/1991,1/18/1991,CHANGE OF ZONE FROM OPEN SPACE TO PLANNED RESIDENTIAL,https://ceqanet.opr.ca.gov/1991104267,"TT26470, CZ 90-10",PHILIP DRELL,PALM DESERT CITY,N/A,,73-510 FRED WARING DRIVE,,PALM DESERT,CA,92260,619-346-0611x485,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991104288,"Sacramento, City of",City of Sacramento,,CLOSURE PLAN FOR CITYS SOLID WASTE LANDFILL,NOD,1/18/1991,1/18/1991,CITY LANDFILL CLOSURE PLAN,https://ceqanet.opr.ca.gov/1991104288,CLOSURE PLAN FOR CITYS SOLID WASTE LANDFILL,KEITH JOHNSON,SACRAMENTO CITY,N/A,,"1231 I ST., RM 301",,SACRAMENTO,CA,95814,9164498281,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104289,"La Puente, City of",City of La Puente,,EIR 512,NOD,1/18/1991,1/18/1991,CONSOLIDATGE 6 PARCELS OF LAND INTO ONE PARCEL OF LAND,https://ceqanet.opr.ca.gov/1991104289,EIR 512,BOB HARTMANN,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104290,"La Puente, City of",City of La Puente,,EIA 516,NOD,1/18/1991,1/18/1991,TTM FOR PLANNED DEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1991104290,EIA 516,BOB HARTMANN,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,9164498281,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104291,"La Puente, City of",City of La Puente,,EIA 487 ZONE CHANGE NO. 273-A,NOD,1/18/1991,1/18/1991,CHANGE OF ZONE FROM R-1 ONE FAMILY RESIDENTIAL,https://ceqanet.opr.ca.gov/1991104291,EIA 487 ZONE CHANGE NO. 273-A,BOB HARTMANN,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,9164498281,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104292,"La Puente, City of",City of La Puente,,EIA 468 ZONE CHANGE 288,NOD,1/18/1991,1/18/1991,CHANGE OF ZONE,https://ceqanet.opr.ca.gov/1991104292,EIA 468 ZONE CHANGE 288,BOB HARTMANN,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,9164498281,,West Covina,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104293,Del Norte County,,,PENTECOSTAL CHURCH USE PERMIT UP9120C,NOD,1/18/1991,1/18/1991,USE PERMIT OPERATE CHURCH,https://ceqanet.opr.ca.gov/1991104293,PENTECOSTAL CHURCH USE PERMIT UP9120C,DAN LITTLE,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESECENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104294,Del Norte County,,,LES MOEN MINOR SUBDIVISION MS91122C,NOD,1/18/1991,1/18/1991,DIVIDE A 4 ACRE PARCEL WITH AN EXISTING RES INTO 4 1 ACRE PARCELS,https://ceqanet.opr.ca.gov/1991104294,LES MOEN MINOR SUBDIVISION MS91122C,DAN LITTLE,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESECENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104295,"Bishop, City of",City of Bishop,,NEW CONSTRUCTION 122 UNIT TWO STORY MOTEL COMPLEX,NOD,1/18/1991,1/18/1991,NEW CONSTRUCTION 122 UNIT,https://ceqanet.opr.ca.gov/1991104295,NEW CONSTRUCTION 122 UNIT TWO STORY MOTEL COMPLEX,RICHARD F PUCCI,BISHOP CITY,N/A,,P.O. BOX 1236,,BISHOP,CA,93515,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,