SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020894,"Lake Elsinore, City of",City of Lake Elsinore,,ELSINORE CITY CENTER,EIR,6/9/1992,,SEE ATTACHMENT (FOLDER).,https://ceqanet.opr.ca.gov/1990020894/2,ELSINORE CITY CENTER,SAIED NAASEH,CITY OF LAKE ELSINORE,N/A,,,,,,,7146743124,,Lake Elsinore,Riverside,,RAILROAD CANYON & GRAPE STREET,,             50,363-171-001,"74,I-15",N/A,,No,6/9/1992,7/24/1992,Commercial,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991042057,"Sacramento, City of",City of Sacramento,,"Approval of a Remedial Action Plan for Soil at the former SPTCo Sacramento Railyard, Lagoon Study Area, Sacramento, California",EIR,6/9/1992,,MASTER PLAN FOR THE SOUTHERN PACIFIC RAILROAD.,https://ceqanet.opr.ca.gov/1991042057,"Approval of a Remedial Action Plan for Soil at the former SPTCo Sacramento Railyard, Lagoon Study Area, Sacramento, California",Mark Melani,DTSC,N/A,,10151 Croydon Way,Suite 3,Sacramento,CA,95827-2106,9162648196,,Sacramento,Sacramento,,I-5/J STREET/RICHARDS BLVD.,,"          1,310",,"5,80,160,+",SACRAMENTO/AMERICAN,,No,6/9/1992,7/24/1992,,,,,,,,,,,,,,,,,,,,
1991053014,Contra Costa County,,,DOUGHERTY VALLEY GPA AND SPECIFIC PLAN,EIR,6/9/1992,,"PLANNED COMMUNITY OF 6,000 ACRES IN THE DOUGHERTY VALLEY.",https://ceqanet.opr.ca.gov/1991053014/2,DOUGHERTY VALLEY GPA AND SPECIFIC PLAN,JIM CUTLER,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,4156462035,,San Ramon,Contra Costa,,DOUGHERTY VALLEY AND BOLLINGER CAN.,,,,,,,No,6/9/1992,7/24/1992,"Commercial, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991071038,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES POLICE BOND PROGRAM-9/21-POLICE TRAINING ACADEMY,EIR,6/9/1992,,"NEW POLICE TRAINING ACADEMY, OR RECONSTRUCTED AND EXPAND THE EXISTING LOS ANGELES POLICE TRAINING ACADEMY.",https://ceqanet.opr.ca.gov/1991071038/2,LOS ANGELES POLICE BOND PROGRAM-9/21-POLICE TRAINING ACADEMY,NEIL DRUCKER,BUREAU OF ENGINEERING,N/A,,,,,,,2134856556,,Los Angeles,Los Angeles,,,,,,,,,No,6/9/1992,7/24/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991072058,Kern County,,,SHAFTER-WASCO SANITARY LANDFILL,EIR,6/9/1992,,"PERMIT REVISION OF THE SHAFTER-WASCO SANITARY LANDFILL.  THE SHAFTER-WASCO SANITARY LANDFILL IS CURRENTLY OPERATING UNDER WASTE DISCHARGE REQUIREMENTS ORDER #72-245 AND SOLID WASTEA FACILITIES PERMIT #15-AA-0057.  THE PROJECT WILL ADDRESS AN INCREASE IN WASTE STREAM, SOIL AND GROUNDWATER MONITORING, AND ISSUES OF ENVIRONMENTAL SIGNIFICANCE TO LANDFILL OPERAT.",https://ceqanet.opr.ca.gov/1991072058/2,SHAFTER-WASCO SANITARY LANDFILL,JIM SULLIVAN,KERN COUNTY PUBLIC WORKS,N/A,,,,,,,8058612481,,Shafter,Kern,,SCOFIELD AVENUE AND LERDO HWY,,            160,088-100-07,,,,No,6/9/1992,7/24/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991121026,Livermore Valley Joint Unified School District,,,STORKE/THEIMER SUBDIVISION,EIR,6/9/1992,,323 UNITS ON 58 ACRES,https://ceqanet.opr.ca.gov/1991121026/2,STORKE/THEIMER SUBDIVISION,DAVID STONE,SANTA BARBARA COUNTY RESOURCE MANAGEMENT,N/A,,,,,,,8055682012,,,Santa Barbara,,,,,,,,,No,6/9/1992,7/24/1992,Residential,,"Aesthetics, Air Quality, Drainage/Absorption",,,,,,,,,,,,,,,,,
1992061025,"Ventura, City of",City of Ventura,,MARINA PARK,NEG,6/9/1992,,100 FOOT LONG SPUR,https://ceqanet.opr.ca.gov/1992061025,MARINA PARK,PHILIP JOHNSON,CITY OF VENTURA,N/A,,,,,,,8056584721,,Ventura,Ventura,,,,,,,,,No,6/9/1992,7/9/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992061026,San Elijo Joint Powers Authority,,,OCEAN OUTFALL STABILIZATION,NEG,6/9/1992,,REPAIR OF EXISTING OCEAN OUTFALL BY DRIVING PILES ON EITHER,https://ceqanet.opr.ca.gov/1992061026,OCEAN OUTFALL STABILIZATION,KELLENE BURN-LUCHT,SAN ELIJO JOINT POWER AUTHORITY,N/A,,,,,,,6194387755,,Carlsbad,San Diego,,"HIGHWAY 101 (S21), MANCHESTER",,,,,,,No,6/9/1992,7/9/1992,,,"Aesthetics, Coastal Zone, Cultural Resources, Hydrology/Water Quality, Noise, Public Services, Recreation, Wildlife",,,,,,,,,,,,,,,,,
1992062029,Merced County,,,CUP #3566,NEG,6/9/1992,,BY-PRODUCT CONVERSION FACILITY.,https://ceqanet.opr.ca.gov/1992062029,CUP #3566,MOHAMMAD KHORSAND,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,            155,,,,,No,6/9/1992,7/9/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062030,Stanislaus County,,,PARCEL MAP #92-27,NEG,6/9/1992,,4 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1992062030,PARCEL MAP #92-27,JEFF MERZ,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,Oakdale,Stanislaus,,,,             12,,,,,No,6/9/1992,7/9/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062031,"Wasco, City of",City of Wasco,,ANNEXATION #27,NEG,6/9/1992,,WILLIAMSON ACT CANCELLATION.,https://ceqanet.opr.ca.gov/1992062031,ANNEXATION #27,WALTER CAIRNS,CITY OF WASCO,N/A,,,,,,,8057583003,,Wasco,,,,,,,,,,No,6/9/1992,7/9/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062032,Stanislaus County,,,USE PERMIT #92-19,NEG,6/9/1992,,OIL & GAS WELL CONSTRUCTION.,https://ceqanet.opr.ca.gov/1992062032,USE PERMIT #92-19,JEFF MERZ,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,,Stanislaus,,,,,,,,,No,6/9/1992,7/9/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062033,Sacramento County,,,RICHARDSON PARCEL MAP,NEG,6/9/1992,,2 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1992062033,RICHARDSON PARCEL MAP,AL FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,6/9/1992,7/9/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062034,Sacramento County,,,MIDPRO INDUSTRIAL PARK,NEG,6/9/1992,,SITENTATIVE PARCEL MAP.,https://ceqanet.opr.ca.gov/1992062034,MIDPRO INDUSTRIAL PARK,AL FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,6/9/1992,7/9/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062035,Sacramento County,,,BILL BROWN RESIDENCE,NEG,6/9/1992,,SINGLE FAMILY RESIDENCE.,https://ceqanet.opr.ca.gov/1992062035,BILL BROWN RESIDENCE,AL FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,6/9/1992,7/9/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062036,"California City, City of",California City,,TENTATIVE MAP #5576,NEG,6/9/1992,,40 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1992062036,TENTATIVE MAP #5576,RON BRAZILL,CALIFORNIA CITY PLANNING,N/A,,,,,,,6193738661,,,,,,,             10,,,,,No,6/9/1992,7/9/1992,Residential,,,,,,,,,,,,,,,,,,,
1992063019,State Water Resources Control Board,,,APP #29495,NEG,6/9/1992,,"THE APPLICANT PROPOSES TO CONSTRUCT A 24-FOOT HIGH DAM ON AN UNNAMED STREAM TRIBUTARY TO SULPHUR CREEK.  THE DAM (POINT OF DIVERSION NO. 3) WILL FORM A 35 ACRE-FOOT CAPACITY RESERVOIR.  IN ADDITION TO RESERVOIR INFLOW, SUPPLEMENTAL WATER WILL BE DIVERTED TO THE RESERVOIR BY PUMPING FROM 2 POINTS (POINTS OF DIVERSION NO. 1 AND NO. 2) ON SULPHUR CREEK VIA PROPOSED 4 AND 6 INCH BURIED PIPELINES.  THE PRO- JECT IS LOCATED APPROXIMATELY 3 MILES SOUTHEAST OF THE CITY",https://ceqanet.opr.ca.gov/1992063019,APP #29495,FRANK RODDY,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571967,,St. Helena,Napa,,WHITE SULPHUR SPRINGS ROAD,,             50,,,,,No,6/9/1992,7/9/1992,Water Facilities,,"Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992063020,Colusa County,,,EIR #90-113,EIR,6/9/1992,,"THE PROPOSED PROJECT CONSISTS OF THE APPROVAL OF A USE PERMIT FOR A SEMI-PUBLIC GOLF-COURSE, SINGLE FAMILY RESIDENTIAL DEVELOPMENT, MOBILE HOME AND RECREATIONAL",https://ceqanet.opr.ca.gov/1992063020,EIR #90-113,STANLEY WALKER,COLUSA COUNTY,N/A,,,,,,,9164588877,,,Colusa,,BOLES ST,,,21-060-100,,,,No,6/9/1992,7/24/1992,Residential,,,,,,,,,,,,,,,,,,,
1992063021,"San Jose, City of",City of San Jose,,LANDS OF BRANCATO,EIR,6/9/1992,,THE PROJECT CONSISTS OF A PLANNED DEVELOPMENT PREZONING FROM COUNTY TO A(PD) TO ALLOW THIRTY-ONE SINGLE FAMILY DWELLINGS ON FORTY-TWOP ACRES,https://ceqanet.opr.ca.gov/1992063021,LANDS OF BRANCATO,KATHLEEN KOVAR,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,Milpitas,Santa Clara,,OLD PIEDMONT AND CROPLEY AVE.,,,"595-12-26,29",680,BERYYESSA & SWIEGART,,No,6/9/1992,7/24/1992,Residential,,,,,,,,,,,,,,,,,,,
1992063022,"Oakland, City of",City of Oakland,,TPM #6193,NEG,6/9/1992,,"SPLIT EXISTING 0.54 ACRE LOT INTO TWO PARCELS OF 0.23 ACRES AND 0.31 ACRES FOR THE EVENTUAL CONSTRUCTION OF A NEW SINGLE-FAMILY HOUSE ON THE 0.23 ACRE PARCEL, WHICH WOULD  FRONT ON BUTTERS DRIVE.  AN EXISTING SINGLE-FAMILY HOUSE ON",https://ceqanet.opr.ca.gov/1992063022,TPM #6193,CHARLES S. BRYANT,CITY OF OAKLAND,N/A,,,,,,,5102383941,,Oakland,Alameda,,CRANE WAY & BUTTERS DRIVE,,              1,29-1159-5,13 & 580,,,No,6/9/1992,7/9/1992,Residential,,"Drainage/Absorption, Geology/Soils, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1992063023,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,TRINIDAD FOREST STATION,NEG,6/9/1992,,"CONSTRUCTION OF IMPROVEMENTS AT AN EXISTING FIRE STATION. IMPROVEMENTS WILL CONSIST OF AN OFFICE BUILDING, AN EQUIPMENT STORAGE BUILDING, A BATHROOM ADDITION TO AN EXISTING BARRACKS BUILDING, AND A HAZARDOUS MATERIALS STORAGE BUILDING, TOGETHER WITH APPURTENANCES THERETO.  ALL",https://ceqanet.opr.ca.gov/1992063023,TRINIDAD FOREST STATION,RAYMOND TATIAN,DEPT. OF FORESTRY,N/A,,,,,,,9163241639,,Trinidad,Humboldt,,PATRICKS POINT DRIVE & HWY 101,,,,101,,,No,6/9/1992,7/9/1992,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Noise, Public Services, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992063024,"Susanville, City of",City of Susanville,,RICHMOND ROAD ANNEXATION & PREZONING,NEG,6/9/1992,,"APPLICANT HAS APPLIED TO THE CITY OF SUSANVILLE TO PREZONE SUBJECT PROPERTY IN PREPARATION OF ANNEXATION INTO THE CITY OF SUSANVILLE.  INTENT OF DEVELOPER IS TO ANNEX PROPERTY AND THEN DEVELOP IT WITH SINGLE FAMILY RESIDENCES.  THE DEVELOPER HAS NOT SUBMITTED A TENATIVE SUBDIVISION MAP TO THE CITY, HOWEVER.  SUBJECT PROPERTY WOULD BE PREZONED",https://ceqanet.opr.ca.gov/1992063024,RICHMOND ROAD ANNEXATION & PREZONING,MICHAEL DOUR,CITY OF SUSANVILLE,N/A,,,,,,,9162572174,,Susanville,Lassen,,"RICHMOND ROAD, HOSPITAL LANE",,             39,107-26-33,"36, 139","SUSAN, PIUTE, RAMSEY",NONE,No,6/9/1992,7/9/1992,,"Annexation, Prezone","Agriculture and Forestry Resources, Drainage/Absorption",,,,,,,,,,,,,,,,,
1992063025,Lassen County,,,"#920009, PARCEL MAP",NEG,6/9/1992,,"TO DIVIDE 155 ACRES INTO FOUR PARCELS RANGING IN SIZE FROM 10 TO 15 ACRES AND A REMAINDER OF 103 ACRES. THE PROJECT IS LOCATED ON THE SOUTHEAST SIDE OF RICHMOND ROAD, APPROXIMATEY ONE-QUARTER MILE NORTHEAST OF ITS INTERSECTION WITH",https://ceqanet.opr.ca.gov/1992063025,"#920009, PARCEL MAP",ROBERT SORVAAG,LASSEN COUNTY,N/A,,,,,,,916/257-8311x269,,Susanville,Lassen,,RICHMOND & WINGFIELD RDS,,            155,116-280-05,36,LASSEN & GOLD RUN,,No,6/9/1992,7/9/1992,"Office, Residential",,,,,,,,,,,,,,,,,,,
1992101347,"Caltrans, Planning","California Department of Transportation, Headquarters",,CASCADE CREEK BRIDGE NO 25-17 REPLACEMENT,NOE,6/9/1992,6/9/1992,REPLACEMENT OF A DAMAGED FACILITY,https://ceqanet.opr.ca.gov/1992101347,CASCADE CREEK BRIDGE NO 25-17 REPLACEMENT,JEFFREY M LOUDON,CA ST DEPT OF TRANSPORTATION,N/A,,P.O. BOX 911,,MARYSVILLE,CA,95901,9167414598,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101348,"Caltrans, Planning","California Department of Transportation, Headquarters",,TAYLOR CREEK BRIDGE NO. 25-16 REPLACEMENT,NOE,6/9/1992,6/9/1992,REPLACEMENT OF EXISTING BRIDGE,https://ceqanet.opr.ca.gov/1992101348,TAYLOR CREEK BRIDGE NO. 25-16 REPLACEMENT,JEFFREY M. LOUDON,CA ST DEPT OF TRANSPORTATION,N/A,,P.O. BOX 911,,MARYSVILLE,CA,95901,9167414598,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101349,San Benito County,,,IS SOLID WASTE FACILITY PERMIT SMITH ROAD CLASS III,NOD,6/9/1992,6/9/1992,NEW FACILITY PERMIT,https://ceqanet.opr.ca.gov/1992101349,IS SOLID WASTE FACILITY PERMIT SMITH ROAD CLASS III,ROBERT M SHINGAI,SAN BENITO COUNTY HEALTH DEPT,N/A,,439 FOURTH STREET,,HOLLISTER,CA,95023,4086375313,,Hollister,San Benito,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992101350,Del Norte County,,,JOHN R MCMILLAN AREZONE R9201C,NOD,6/9/1992,6/9/1992,REZONE OF 1 ACRE,https://ceqanet.opr.ca.gov/1992101350,JOHN R MCMILLAN AREZONE R9201C,DIANE MUTCHIE,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101351,Burbank-Glendale-Pasadena Airport Authority,,BGPAA,RUNWAY 15 AIRCRAFT HOLDING PAD,NOD,6/9/1992,6/9/1992,HOLDING PAD FOR AIRCRAFT NORTH END OF RUNWAY 15,https://ceqanet.opr.ca.gov/1992101351,RUNWAY 15 AIRCRAFT HOLDING PAD,DAN FEGER,BURBANK GLENDALE PASADENA AIRPORT AUTHORITY,N/A,,2627 HOLLYWOOD WAY,,BURBANK,CA,91505,8188408840,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101358,Pomona Unified School District,,,LINCOLN ELEMENTARY SCHOOL EXPANSION,NOD,6/9/1992,6/9/1992,EXPAND EXISTING SCHOOL,https://ceqanet.opr.ca.gov/1992101358,LINCOLN ELEMENTARY SCHOOL EXPANSION,,POMONA USD,N/A,,800 S. GAREY AVENUE,,POMONA,CA,91766,,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
