SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982043005,"Monterey Park, City of",City of Monterey Park,,TENTATIVE TRACT MAP NO. 29643,EIR,6/6/1983,,"VACANT R-1 ZONE 107 SINGLE-FAMILY LOTS OF 30 ACRE PARCEL OF VACANT LAND, HILLSIDE AREA. PREPAR WILL REQUIRE EXTENSIVE GRADING AND CREATION OF CUT AND FILL SLOPES.",https://ceqanet.opr.ca.gov/1982043005/2,TENTATIVE TRACT MAP NO. 29643,ROBERT J DAWSON,MONTEREY PARK CITY,N/A,,,,,,,2133071316,,,,,,,,,,,,No,6/9/1983,7/8/1983,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1982111604,"Healdsburg, City of",City of Healdsburg,,RIVERVIEW PARK,EIR,6/6/1983,,A PROPOSED 200 UNIT PLANNED DEVELOPMENT TOWNHOUSE PROJECT WHICH WOULD BORDER THE RUSSIAN RIVER AND STATE HIGHWAY 101. THE PROJECT WILL REQUIRE A GENERAL BE LOCATED ON ONE OF THE THREE REMAINING FLAT LARGE PARCELS WITHIN THE CITY.,https://ceqanet.opr.ca.gov/1982111604/2,RIVERVIEW PARK,ROB JACOBI,HEALDSBURG CITY          PLANNING DEPT,N/A,,,,,,,7074338801,,,,,,,,,,,,No,6/6/1983,7/21/1983,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983041902,"Livermore, City of",City of Livermore,,TRIAD GENERAL PLAN AMENDMENT,FIN,6/6/1983,,DEVELOPMENT OF 400+ ACRES OF AGRICULTURAL LAND INTO A RE- SEARCH AND DEVELOPMENT INDUSTRIAL PARK.,https://ceqanet.opr.ca.gov/1983041902,TRIAD GENERAL PLAN AMENDMENT,HOWARD NIES,LIVERMORE CITY           PLANNING DEPT,N/A,,,,,,,4154494000,,,,,,,,,,,,No,6/6/1983,7/18/1983,Industrial,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983050510,"Pasadena, City of",City of Pasadena,,OLD PASADENA REDEVELOPMENT    PLAN,EIR,6/6/1983,,"REDEVELOPMENT WITHIN OLD PASADENA AREA TO CORRECT INADEQUACIES IN EXISTING PUBLIC IMPROVEMENTS, PROVIDE PARKING, STRUCTURAL REHABILITATION ENCOMPASSES APPROX. 74 ACRES IN THE CITY. PROVIDE CONTSTRUCTION PARKING FACILITIES,STREET LIGHTING, PUBLIC WORKS, WIDENING OF FAIR OAK",https://ceqanet.opr.ca.gov/1983050510,OLD PASADENA REDEVELOPMENT    PLAN,GORDON ANDERSON,PASADENA COMMUNITY       DEVELOPMENT COMMISSION,N/A,,,,,,,2135774660,,,,,,,             74,,,,,No,6/6/1983,7/21/1983,Other,Redevelopment,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983060102,San Diego County,,,PANORAMA RIDGE GPA 83-03      LOG NO. 82-GP-5,EIR,6/6/1983,,"GPA TO CHANGE THE LAND USE DESIGNATION AND ZONE CLASSIFICATION ON 182 ACRES IN THE VALLEY DE ORO COMMUNITY PLANNING AREA.CHAGE EXISTING DENSI /AC TO 2.2 DWELLING UNITS/AC. SPECIFIC PLAN AMENDMENT AND REZONE REQUIRED. PROPOSE 398 CLUSTERED HOUSES, 93.6 AC OPENSPACE, 6 AC RECREATIONAL, IN D",https://ceqanet.opr.ca.gov/1983060102,PANORAMA RIDGE GPA 83-03      LOG NO. 82-GP-5,RICHARD GADLER,SAN DIEGO COUNTY,N/A,,,,,,,6195653069,,,,,,,            182,,,,,No,6/3/1983,7/18/1983,Residential,"General Plan Amendment, Rezone","Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983060604,Moreno Valley Unified School District,,,"BAY AVE ELEMENTARY SCHOOL SITE/SUNNYMEAD, RIVERSIDE CO",NEG,6/6/1983,,"SITE FOR FUTURE ELEMENTARY SCHOOL TO MEET GROWTH NEEDS OF AREA/ SITE IS ADJAACENT TO SACHOOL DIST OFFICE, MAINTENANCE & TRANSPORTATION COMPL NORTHEAST OF MARCH AIR FORCE BASE.",https://ceqanet.opr.ca.gov/1983060604,"BAY AVE ELEMENTARY SCHOOL SITE/SUNNYMEAD, RIVERSIDE CO",ROBERT E. HUMMEL,MORENO VALLEY UNIFIED    SCHOOL DISTRICT,N/A,,,,,,,7146538441,,,,,,,,,,,,No,6/7/1983,7/6/1983,Other,"Land Division (Subdivision, etc.)","Geology/Soils, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1983060701,"Mountain View, City of",City of Mountain View,,MAYFIELD MALL CONVERSION,EIR,6/6/1983,,"REQUEST TO AMEND THE GEN PLAN WITH RESPECT TO THE MAYFIELD MALL AREA AND ADOPT A PRECISE PLAN TO ALLOW A CHANGE FROM REGIONAL COMMERCIAL TO AN OFFICE-B AND ADDING A 140,000 SQ FT ADDITION OVER THE EXISTING THIRD JFLOOR PARKING AREA TO CREATE A 660,000 SQ FT OFFICE-BUSI- NESS INDUSTRIAL PARK.",https://ceqanet.opr.ca.gov/1983060701,MAYFIELD MALL CONVERSION,"GLEN GENTRY, DIRECTOR",MOUNTAIN VIEW CITY       PLANNING DEPT,N/A,,,,,,,4159666306,,,,,,,,,,,,No,6/6/1983,7/6/1983,"Industrial, Office",General Plan Amendment,"Aesthetics, Economics/Jobs, Land Use/Planning, Population/Housing, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983060702,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ANGEL ISLAND STATE PARK WIND  ENERGY CONVERSION SYSTEM WECS,NOI,6/6/1983,,"INSTALL A 35-40 kW WIND TURBINE TO PRODUCE ELECTRICITY TO OFFSET THE AMOUNT OF ELECTRICITY PURCHASED FROM PG&E. AT POINT BLUNT, ANGEL ISLAND. PERMIT VICE REQUIRED. TO BE LOCATED NEAR PAVED AREA, NEXT TO EXIST ING RADIO BEACON.",https://ceqanet.opr.ca.gov/1983060702,ANGEL ISLAND STATE PARK WIND  ENERGY CONVERSION SYSTEM WECS,JAMES M. DOYLE,STATE PARKS & REC,N/A,,,,,,,9163222481,,,,,,,             10,,,,,No,6/6/1983,7/6/1983,Power,,Aesthetics,,,,,,,,,,,,,,,,,
1983060702,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ANGEL ISLAND STATE PARK WIND  ENERGY CONVERSION SYSTEM WECS,EA ,6/6/1983,,"INSTALL A 35-40 kW WIND TURBINE TO PRODUCE ELECTRICITY TO OFFSET THE AMOUNT OF ELECTRICITY PURCHASED FROM PG&E. AT POINT BLUNT, ANGEL ISLAND. PERMIT VICE REQUIRED. TO BE LOCATED NEAR PAVED AREA, NEXT TO EXIST ING RADIO BEACON.",https://ceqanet.opr.ca.gov/1983060702/2,ANGEL ISLAND STATE PARK WIND  ENERGY CONVERSION SYSTEM WECS,JAMES M. DOYLE,STATE PARKS & REC,N/A,,,,,,,9163222481,,,,,,,             10,,,,,No,6/6/1983,7/6/1983,Power,,Aesthetics,,,,,,,,,,,,,,,,,
1983060703,"Conservation, Department of",California Department of Conservation,DOC,MOUNT HANNAH GEOTHERMAL EXPLORATORY PROJECT,NOP,6/6/1983,,CONSTRUCT ONE EXPLORATORY WELL PAD WITH TWO WELLS.,https://ceqanet.opr.ca.gov/1983060703,MOUNT HANNAH GEOTHERMAL EXPLORATORY PROJECT,BERND T. BEUTENMULLER,STATE CONSERVATION       DIVISION OF OIL AND GAS,N/A,,,,,,,9163232732,,,,,,,,,,,,No,6/7/1983,7/21/1983,Power,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983060707,Monterey County,,,TORO AREA GENERAL PLAN & DEIR,EIR,6/6/1983,,PROJECT CONSISTS OF POLICIES SUPPLEMENTAL TO 1982 COUNTY- WIDE GENERAL PLAN AND CHANGES TO LAND USE MAP REPRESENTING DESIRES OF TORO COMMUNITY.,https://ceqanet.opr.ca.gov/1983060707,TORO AREA GENERAL PLAN & DEIR,"E. W. DEMARS, DIRECTOR",MONTEREY COUNTY          PLANNING DEPT,N/A,,,,,,,4084229018,,,,,,,,,,,,No,6/6/1983,7/6/1983,,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983060709,"San Rafael, City of",City of San Rafael,,"SPINNAKER ON THE BAY,SAN RAFAEL",NOP,6/6/1983,,"PLANNED DEVELOPMENT OF 696 RESIDENTIAL DWELLING UNITS AND .8 ACRES OF COMMERCIAL LAND AREA AREA. IF THE PROPOSED PLAN AMENDME APPROVED, A USE PERMIT, ENVIRONMETAL AND DESIGN REVIEW PER- MIT AND SUBDIVISIONS WILL BE REQUESTED.",https://ceqanet.opr.ca.gov/1983060709,"SPINNAKER ON THE BAY,SAN RAFAEL",PAUL JENSEN,SAN RAFAEL CITY,N/A,,,,,,,4154853085,,San Rafael,Marin,,BELLAM BLVD/CATALINA,,,,"17,101",SAN FRANCISCO BAY,,No,6/7/1983,7/21/1983,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Rezone, Use Permit","Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983060801,"Regional Water Quality Control Board, Region 9 (San Diego), San Diego","Regional Water Quality Control Board, Region 9",,RESOLUTION CONDITIONALLY      WAIVING ADOPTION OF DISCHARGE,NEG,6/6/1983,,"BY ADOPTING TENTATIVE RESOLUTION NO.83-21, THE REGIONAL BOARD WOULD WAIVE ADOPTION OF WASTE DISCHARGE REQUIREMENTS FOR VARIOUS TYPES OF WASTE DISCHAR CONDITIONS. WAIVING ADOPTION OF WASTE DISCHAARGE REQUIREMENTS IS AUTHORIZED BY SECTION 13269 OF CAL WATER CODE, WHERE WAIVER IS NOT AGAINST",https://ceqanet.opr.ca.gov/1983060801,RESOLUTION CONDITIONALLY      WAIVING ADOPTION OF DISCHARGE,BRUCE W. POSTHUMUS,CALIFORNIA REGIONAL WATERQUALITY CONTROL BOARD,N/A,,,,,,,6192655114,,,,,,,,,,,,No,6/8/1983,7/7/1983,Other,,"Coastal Zone, Septic System, Solid Waste",,,,,,,,,,,,,,,,,
1983061001,"Caltrans, Planning","California Department of Transportation, Headquarters",,"LAGUNA CANYON ROAD UPGRADING (STATE ROUTE 133), CALTRANS",NOP,6/6/1983,,WIDEN LAGUNA CANYON RD (STATE ROUTE 133) BETWEEN CANYON ACRES DR AND EL TORO RD. A PORTION OF THE ROUTE AT "BIG BEND" WOULD BE REALIGNED.,https://ceqanet.opr.ca.gov/1983061001,"LAGUNA CANYON ROAD UPGRADING (STATE ROUTE 133), CALTRANS",RONALD KOSINSKI,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136203755,,Laguna Beach,Orange,,,,,,133,,,No,6/8/1983,7/21/1983,"Other, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983061001,"Caltrans, Planning","California Department of Transportation, Headquarters",,"LAGUNA CANYON ROAD UPGRADING (STATE ROUTE 133), CALTRANS",NOI,6/6/1983,,WIDEN LAGUNA CANYON RD (STATE ROUTE 133) BETWEEN CANYON ACRES DR AND EL TORO RD. A PORTION OF THE ROUTE AT "BIG BEND" WOULD BE REALIGNED.,https://ceqanet.opr.ca.gov/1983061001/2,"LAGUNA CANYON ROAD UPGRADING (STATE ROUTE 133), CALTRANS",RONALD KOSINSKI,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136203755,,Laguna Beach,Orange,,,,,,133,,,No,6/8/1983,7/21/1983,"Other, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983061001,"Caltrans, Planning","California Department of Transportation, Headquarters",,"LAGUNA CANYON ROAD UPGRADING (STATE ROUTE 133), CALTRANS",EA ,6/6/1983,,WIDEN LAGUNA CANYON RD (STATE ROUTE 133) BETWEEN CANYON ACRES DR AND EL TORO RD. A PORTION OF THE ROUTE AT "BIG BEND" WOULD BE REALIGNED.,https://ceqanet.opr.ca.gov/1983061001/3,"LAGUNA CANYON ROAD UPGRADING (STATE ROUTE 133), CALTRANS",RONALD KOSINSKI,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136203755,,Laguna Beach,Orange,,,,,,133,,,No,6/8/1983,7/21/1983,"Other, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983062401,Kern County,,,"BARKER SQUARE NEIGHBORHOOD    SHOPPING CENTER, WASCO",FON,6/6/1983,,"CONVENIENCE SHOPPING CENTER, 87,000 SQ FT ON 8 ACRES, 430 PARKING SPACES. OVER 250 JOBS CREATED.ZONED COMMERCIAL. SITE IS USED FOR AGRICULTURE, SURROUNDING USES ARE AG LAND PROPOSED RESIDENTIAL. SITE FRONTS ON HIGHWAY 46. NEG DEC PREPARED 1977.",https://ceqanet.opr.ca.gov/1983062401,"BARKER SQUARE NEIGHBORHOOD    SHOPPING CENTER, WASCO",VINCE A. ZARAGOZA,KERN COUNTY              COMMUNITY DEVT DEPT,N/A,,,,,,,8058612041,,,,,,,              8,,,,,No,6/20/1983,7/8/1983,Commercial,,"Agriculture and Forestry Resources, Transportation",,,,,,,,,,,,,,,,,
