SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986122208,Kern County,,,OLIVE DRIVE FIRE TRAINING COMPLEX,NEG,2/4/1987,,"PROPOSED PROJECT CONSISTS OF CONSTRUCTION OF A 11,700 SQ FOOT FIRE ADMINISTRATION BUILDING, AN AUTO SHOP, A WAREHOUSE AND AN ENGINE HOUSE/STOR",https://ceqanet.opr.ca.gov/1986122208/2,OLIVE DRIVE FIRE TRAINING COMPLEX,ALEX SEBASTIAN,KERN COUNTY PUBLIC WORKS,N/A,,,,,,,8058612481,,Bakersfield,Kern,,OLIVE/VICTOR,,              9,,204/99/58,,MEADOWS FIELD,No,2/4/1987,3/6/1987,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Septic System, Sewer Capacity, Social, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987020209,Placer County,,,CASA GRANDE SUBDIVISION,EIR,2/4/1987,,PROPOSED PROJECT TO SUBDIVIDE 140 ACRES INTO 100 LOTS RANGING IN SIZE FROM 1 TO 3.2 ACRES NEAR ROSEVILLE IN PLACER COUNTY.,https://ceqanet.opr.ca.gov/1987020209,CASA GRANDE SUBDIVISION,TOM KUBIK,PLACER COUNTY,N/A,,,,,,,823-4721,,Roseville,Placer,,,,            140,23-240-02,80,,,No,2/4/1987,3/20/1987,Residential,Rezone,"Flood Plain/Flooding, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987020210,"Agriculture, United States Department of",United States Department of Agriculture,USDA,HIGHWAY 88 FUTURE RECREATIONAL USE EIS,EIS,2/4/1987,,DESCRIBES THE PROPOSED ACTION AND SIX OTHER ALTERNATIVES FOR FUTURE RECREATION USE DETERMINATIONS FOR 14 PERMITTED RECREATION SITES ON THE EL DORADO HIGHWAY 88 RECREATION CORRIDOR.,https://ceqanet.opr.ca.gov/1987020210,HIGHWAY 88 FUTURE RECREATIONAL USE EIS,JERALD HUTCHINS,USDA/EL DORADO NATIONAL FOREST,N/A,,,,,,, 622-5061,,,"Alpine, Amador",,,,,,88,,,No,2/4/1987,4/28/1987,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987020216,Nevada County,,,HIGGINS AREA SPECIFIC PLAN,CON,2/4/1987,,THIS EARLY CONSULTATION IS FOR THE IMPLEMENTATION OF THE NEVADA COUNTY GENERAL PLAN AND IS CONSISTENT WITH GOVERNMENT CODE SECTION 65450 AUTH OF THIS SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1987020216,HIGGINS AREA SPECIFIC PLAN,] PATRICK NORMAN,NEVADA COUNTY,N/A,,,,,,,265-1440,,,Nevada,,,,,,49, WOLF CREEK,,No,2/6/1987,2/27/1987,,Specific Plan,,,,,,,,,,,,,,,,,,
1987020313,Tehama County,,,UP 87-1/GRAVEL EXTRACTION/CRUSHING PLANT/ COTTONWOOD CREEK,NEG,2/4/1987,,"ESTABLISH A GRAVEL EXTRACTION, SCREENING, AND CRUSHING PLANT LOCATED IN NORTHERN TEHAMA COUNTY, DESCRIBED AS BEING ON COTTONWOOD CREEK ABOUT ONE MILE DO BRIDGE. YEARLY MAXIMUM OF 120,000 CU YDS.",https://ceqanet.opr.ca.gov/1987020313,UP 87-1/GRAVEL EXTRACTION/CRUSHING PLANT/ COTTONWOOD CREEK,BART FLEHARTY,TEHAMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9165272200,,,Tehama,,,,             71,4-130-9,I-5,COTTONWOOD CREEK,,No,2/5/1987,3/9/1987,"Mining, Other",Use Permit,"Air Quality, Cumulative Effects, Land Use/Planning, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987020419,"Employment Development, Department of",California Department of Employment Development,EDD,EMPLOYMENT DEVELOPMENT DEPARTMENT,NEG,2/4/1987,,"PRIVATE DEVELOPER PROPOSES TO BUILD A 17,000 SQ FT, ONE STORY OFFICE BUILDING WITH A MINIMUM OF 100 PARKING SPACES, AND TO LEASE THE PREMISES TO THE S USE AS AN EMPLOYMENT DEVELOPMENT DEPARTMENT FIELD OFFICE.",https://ceqanet.opr.ca.gov/1987020419,EMPLOYMENT DEVELOPMENT DEPARTMENT,DENNIS BELLINGER,CA ST DEPT EMPLOYMENT DEVELOPMENT,N/A,,,,,,,9163236016,,San Diego,San Diego,,,,              1,,I-805,,,No,2/5/1987,3/9/1987,Office,Redevelopment,"Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1987020734,State Water Resources Control Board,,,PETITION TO CHANGE LICENSE 7736/E.C. WILLIAMSON,NOE,2/4/1987,2/4/1987,IRRIGATION AND RECREATIONAL USES,https://ceqanet.opr.ca.gov/1987020734,PETITION TO CHANGE LICENSE 7736/E.C. WILLIAMSON,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRMENTO,CA,95810,9163245639,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020830,State Water Resources Control Board,,,PETITION TO CHANGE PERMIT 17251/P.D./B.F. BARRA,NOE,2/4/1987,2/4/1987,FROST PROTECTION AND RECREATIONAL,https://ceqanet.opr.ca.gov/1987020830,PETITION TO CHANGE PERMIT 17251/P.D./B.F. BARRA,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRMENTO,CA,95810,9163245639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020831,State Water Resources Control Board,,,PETITION TO CHANGE PERMIT 17530/LORETTA DEAN,NOE,2/4/1987,2/4/1987,IRRIGATION,https://ceqanet.opr.ca.gov/1987020831,PETITION TO CHANGE PERMIT 17530/LORETTA DEAN,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRMENTO,CA,95810,9163245639,,,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020832,State Water Resources Control Board,,,PETITION TO CHANGE PERMIT 14595/KNIGHTS LANDING RIDGE ASSN,NOE,2/4/1987,2/4/1987,MINOR CORRECTIONS IN DESCRIPTIONS OF SECONDARY REDIVERSION,https://ceqanet.opr.ca.gov/1987020832,PETITION TO CHANGE PERMIT 14595/KNIGHTS LANDING RIDGE ASSN,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRMENTO,CA,95810,9163245639,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020833,State Water Resources Control Board,,,PETITION TO CHANGE LICENSE # 6201/E.C. WILLIAMSON,NOE,2/4/1987,2/4/1987,"FROST PROTECTION, HEAT CONTROL AND RECREATIONAL USES",https://ceqanet.opr.ca.gov/1987020833,PETITION TO CHANGE LICENSE # 6201/E.C. WILLIAMSON,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRMENTO,CA,95810,9163245639,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020835,"Santa Paula, City of",City of Santa Paula,,LEVYING OF FEES PER GOVERNMENT CODE SECTION 53080,NOE,2/4/1987,2/4/1987,LEVYING OF FEES,https://ceqanet.opr.ca.gov/1987020835,LEVYING OF FEES PER GOVERNMENT CODE SECTION 53080,RICHARD D. TOWNER,,N/A,,404 NORTH SIXTH STREET,,SANTA PAULA,CA,93060,805/525-4406 X206,,Santa Paula,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020836,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,"WSTE DSCHG RQMTS/NPDES PERMIT/NORTHROP CORP, AIRCRAFT DIV",NOE,2/4/1987,2/4/1987,ELIMINATE ACCUMULATED SOLIDS IN COOLING TOWER SYSTEM,https://ceqanet.opr.ca.gov/1987020836,"WSTE DSCHG RQMTS/NPDES PERMIT/NORTHROP CORP, AIRCRAFT DIV",RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,El Segundo,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020837,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/CO SANITATION DISTS OF LA CO,NOE,2/4/1987,2/4/1987,DISPOSE OF MUNICIPAL WASTEWATER,https://ceqanet.opr.ca.gov/1987020837,WSTE DSCHG RQMTS/CO SANITATION DISTS OF LA CO,RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Whittier,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020838,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE RQMTS/UNION OIL CO OF CA,NOE,2/4/1987,2/4/1987,LOWER TOTAL SOLIDS CONCENTRATION IN BOILER/RESTORE EFFCNCY,https://ceqanet.opr.ca.gov/1987020838,WASTE DISCHARGE RQMTS/UNION OIL CO OF CA,RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020839,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DSCHG RQMTS/CITY OF L.A. WATER AND POWER,NOE,2/4/1987,2/4/1987,DISPOSE OF WASTEWATER,https://ceqanet.opr.ca.gov/1987020839,WASTE DSCHG RQMTS/CITY OF L.A. WATER AND POWER,RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020840,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/SOLVENT COATING CORP,NOE,2/4/1987,2/4/1987,"DISPOSE OF RAIN WATER FROM 3,000 SQ' CURBED TANK FARM AREA",https://ceqanet.opr.ca.gov/1987020840,WSTE DSCHG RQMTS/SOLVENT COATING CORP,RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Carson,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020841,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/PACIFIC DESIGN CENTER,NOE,2/4/1987,2/4/1987,MITIGATE EFFECTS OF CHLORINATED HYDROCARBON CONTAMINATION,https://ceqanet.opr.ca.gov/1987020841,WSTE DSCHG RQMTS/PACIFIC DESIGN CENTER,RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020842,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,"WSTE DSCHG RQMTS/CENTRAL - STOCKER, LTD",NOE,2/4/1987,2/4/1987,DISPOSE OF COOLING TOWER BLEED-OFF,https://ceqanet.opr.ca.gov/1987020842,"WSTE DSCHG RQMTS/CENTRAL - STOCKER, LTD",RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020843,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/MUSEUM TERRACE APTS,NOE,2/4/1987,2/4/1987,DISPOSE OF GROUNDWATER,https://ceqanet.opr.ca.gov/1987020843,WSTE DSCHG RQMTS/MUSEUM TERRACE APTS,RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987020844,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/LIMONEIRA ASSOCIATES,NOE,2/4/1987,2/4/1987,DOMESTIC SEWAGE TREATMENT PLANT,https://ceqanet.opr.ca.gov/1987020844,WSTE DSCHG RQMTS/LIMONEIRA ASSOCIATES,RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Santa Paula,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987021103,Los Angeles County,,,86367/TR30260,NOP,2/4/1987,,"TENTATIVE TRACT FOR 49 SINGLE FAMILY RESIDENTIAL LOTS RANG- ING FROM 20,380 S.F. TO 52,700 S.F. IN LOT AREA. ANGELES COUNTY.",https://ceqanet.opr.ca.gov/1987021103,86367/TR30260,FANK KUO,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,PEARBLOSSOM HWY/82ND ST. E.,,             55,,138,AQUEDUCT,,No,2/9/1987,3/11/1987,Residential,"Land Division (Subdivision, etc.)","Cumulative Effects, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
