SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010005,"San Diego, City of",City of San Diego,,WATER RECLAMATION AND REUSE CONCEPTUAL MASTER PLAN,EIR,7/12/1990,,"TO GUIDE THE DEVELOPMENT OF A WATER RECLAMATION PROGRAM A RECLAIMED WATER DISTRIBUTION SYSTEM IN SIX AREAS OF METROPOLITAN SAN DIEGO, AND DISPOSAL OF EXCESS RECLAIMED WATER.  THE GOAL IS TO RECLAIM AND REUSE AT LEAST 70,000 ACRE-FEET PER YEAR OF WASTEWATER FROM THE METROPOLITAN SEWERAGE SYSTEM (MSS), FOR THE PRIMARY USE OF LANDSCAPE IRRIGATION.",https://ceqanet.opr.ca.gov/1990010005/2,WATER RECLAMATION AND REUSE CONCEPTUAL MASTER PLAN,ANNE LOWRY,CITY OF SAN DIEGO,N/A,,,,,,,6195335265,,San Diego,San Diego,,,,,,,,,No,7/12/1990,8/27/1990,,"Community Plan, General Plan Update","Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010702,"Coronado, City of",City of Coronado,,ADOPTION OF ORDINANCE REGULATING TOUR BUSES,NEG,7/12/1990,,"ADOPTION OF AN ORDINANCE REGULATING THE OPERATION OF TOUR BUSES WITHIN THE CITY OF CORONADO TO ADDRESS BUS ROUTING, BUS PARKING, PERMITTED DURATION WITHIN THE CITY, ET CETERA.",https://ceqanet.opr.ca.gov/1990010702,ADOPTION OF ORDINANCE REGULATING TOUR BUSES,ED KLEEMAN,CITY OF CORONADO,N/A,,,,,,,6195227329,,Coronado,San Diego,,,,,,75 & 282,,,No,7/12/1990,8/10/1990,"Other, Transportation",,"Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990020578,Kern County,,,"CUP #22, MAP #143",NEG,7/12/1990,,"A REQUEST TO ALLOW THE CONSTRUCTION OF A DAIRY ON A 480-ACRE SITE.  THE FACILITY WILL CONSIST OF A MILK BARN, PENS, HOUSE AND PENS.  THE PROJECT WILL HAVE CAPACITY FOR 2,000 MILK COW AND 400 DRY COWS.  WATER IS PROPOSED BY AN ON-SITE WELL; DOMESTIC SEWAGE DISPOSAL BY SEPTIC SYSTEM WITH LEACH FIELD. ANIMAL WASTES WILL BE COLLECTED IN A SEPARATION POND THEN USE FOR AGRICULTURAL PURPOSES.",https://ceqanet.opr.ca.gov/1990020578/2,"CUP #22, MAP #143",MARC GAUTHIER,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Lamont,Kern,,BEAR MOUNTAIN BLVD. & WHEELER RIDGE,,            480,,RT. 223,,,No,7/12/1990,8/10/1990,Other,Use Permit,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020693,"Bakersfield, City of",City of Bakersfield,,"WASTEWATER TREATMENT PLANT #2, MASTER PLAN",NEG,7/12/1990,,"MASTER PLAN FOR UPGRADING AND EXPANDING EXISTING WASTEWATER TREATMENT PLANT 2, TREATMENT AND DISPOSAL FACILITIES.",https://ceqanet.opr.ca.gov/1990020693,"WASTEWATER TREATMENT PLANT #2, MASTER PLAN",MICHELLE SUVERKRUBBE,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,EAST PLANZ RD. & COTTONWOOD RD.,,,,,ARVIN-ELISON CANALS,BAKERSFIELD,No,7/12/1990,8/10/1990,Waste Treatment,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1990020694,"Roseville, City of",City of Roseville,,RIDGEWOOD,NEG,7/12/1990,,"APPCICATION IS REQUESTING APPROVAL OF A REZONE AND GENERAL PLAN AMENDMENT TO ALTER THE BOUNDARIES OF THE SCHOOL SITE AND FLOODPLAIN, AND A PARCEL MAP TO CREATE FOUR LOTS.",https://ceqanet.opr.ca.gov/1990020694,RIDGEWOOD,JEAN CHANEY,CITY OF ROSEVILLE,N/A,,,,,,,9167810276,,Roseville,Placer,,FOOTHILLS AND PLEASANT GROVE BLVD.,,            106,17-160-07-15,,PLEASANT GROVE CREEK,,No,7/12/1990,8/10/1990,,"General Plan Amendment, Rezone","Flood Plain/Flooding, Land Use/Planning, Recreation, Schools/Universities",,,,,,,,,,,,,,,,,
1990020695,"Sonora, City of",City of Sonora,,SONORA RIDGE SITE PLAN,NEG,7/12/1990,,,https://ceqanet.opr.ca.gov/1990020695,SONORA RIDGE SITE PLAN,,CITY OF SONORA,N/A,,,,,,,,,,,,,,,,,,,No,,8/10/1990,,,,,,,,,,,,,,,,,,,,
1990020696,San Joaquin County,,,"SAFEWAY, INC. WAREHOUSE USE PERMIT",NOP,7/12/1990,,A 1.8 MILLION SQUARE FOOT REGIONAL WAREHOUSE DISTRIBUTION FACILITY FOR SAFEWAY INC.  PROJECT IS LOCATED NEAR THE PATTERSON PASS ROAD/I-580 FREEWAY INTERCHANGE.  PROJECT WILL BE SERVED BY A PACKAGE WASTEWATER AND WATER TREATMENT PLANT. THE PROJECT WILL BE THE MAIN TRUCKING WAREHOUSE FACILITY FOR ALL OF SAFEWAY'S NORTHERN CALIFORNIA STORES.,https://ceqanet.opr.ca.gov/1990020696,"SAFEWAY, INC. WAREHOUSE USE PERMIT",ERIC PARFREY,SAN JOAQUIN COUNTY DEPT. OF PLANNING,N/A,,,,,,,2094683153,,Tracy,San Joaquin,,SCHULTE AND HANSEN ROADS,,            171,MANY,"I-580, 205",N/A,N/A,No,,8/13/1990,Industrial,Use Permit,"Aesthetics, Air Quality, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020697,Riverside County,,,LAKE MATHEWES ESTATES SPECIFIC PLAN 273; ZONE CHANGE 5743,NOP,7/12/1990,,,https://ceqanet.opr.ca.gov/1990020697,LAKE MATHEWES ESTATES SPECIFIC PLAN 273; ZONE CHANGE 5743,,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,,,,,,,,,,,,,No,,8/13/1990,,,,,,,,,,,,,,,,,,,,
1990030552,"San Ramon, City of",City of San Ramon,,CITY OF SAN RAMON 1990 HOUSING ELEMENT UPDATE,NEG,7/12/1990,,"UPDATE AND REVISION OF THE HOUSING ELEMENT OF THE SAN RAMON GENERAL PLAN ADOPTED IN 1986, PURSUANT TO GOVERNMENT CODE SEC. 65588(B)(2).  THE UPDATED HOUSING ELEMENT INCLUDES NEW POLICIES AND A SCHEDULE OF IMPLEMENTATION FOR THE DEVELOPMENT AND PRESERVATION OF HOUSING IN THE CITY OF SAN RAMON.",https://ceqanet.opr.ca.gov/1990030552,CITY OF SAN RAMON 1990 HOUSING ELEMENT UPDATE,DEBORAH RAINES,CITY OF SAN RAMON,N/A,,,,,,,4152752252,,,Contra Costa,,,,"         18,773",,I-680,,,No,12/19/1991,1/17/1992,,,,,,,,,,,,,,,,,,,,
1990030553,"Brisbane, City of",City of Brisbane,,3000 BAYSHORE BOULEVARD; GPA 2-89,NOP,7/12/1990,,"PROPOSED 125,450 SQ. FT. MULTI-TENANT LIGHT INDUSTRIAL/ WAREHOUSE/OFFICE BUILDING WITH A 489 SPACE PARKING AREA.",https://ceqanet.opr.ca.gov/1990030553,3000 BAYSHORE BOULEVARD; GPA 2-89,TIM TUNE,CITY OF BRISBANE,N/A,,,,,,,4154674180,,Brisbane,San Mateo,,,,,,,,,No,7/12/1990,8/10/1990,"Industrial, Other",General Plan Amendment,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990102140,"Palo Alto, City of",City of Palo Alto,,BYXBEE LANDFILL MASTER PLAN & PHASE I CONST,NOD,7/12/1990,7/12/1990,REVIEW REVISION MASTER PLAN,https://ceqanet.opr.ca.gov/1990102140,BYXBEE LANDFILL MASTER PLAN & PHASE I CONST,EDGAR UGARTE,PALO ALTO CITY,N/A,,250 HAMILTON AVENUE,,PALO ALTO,CA,94301,4153292454,,Palo Alto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102147,"Ventura, City of",City of Ventura,,GOLD COAST RECYCLING CYCLING CENTER INTERMEDIATE,NOD,7/12/1990,7/12/1990,REQUEST OPERATE INTERMEDIATE PROCESSING CENTER,https://ceqanet.opr.ca.gov/1990102147,GOLD COAST RECYCLING CYCLING CENTER INTERMEDIATE,LORETTA MC CARTY,VENTURA CITY,N/A,,501 POLI STREET,,VENTURA,CA,93001,8056584721,,Ventura,Ventura,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102148,Nevada County,,,RP89-1 SHA NEVA INC,NOD,7/12/1990,7/12/1990,RECLAMATION PLAN FOR AN EXISTING VOLCANIC CINDER OPERATION,https://ceqanet.opr.ca.gov/1990102148,RP89-1 SHA NEVA INC,DENIS COOK,NEVADA COUNTY PLNG DEPT,N/A,,950 MAIDU AVENUE,,NEVADA CITY,CA,95959,9162651440,,Nevada City,Nevada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102149,Nevada County,,,U90-15 TAHOE DONNER ASSOCIATION,NOD,7/12/1990,7/12/1990,CUP FOR ADDITION OF 2 FULL SIZE TENNIS COURTS,https://ceqanet.opr.ca.gov/1990102149,U90-15 TAHOE DONNER ASSOCIATION,STEPHANIE WAGNER,NEVADA COUNTY PLNG DEPT,N/A,,950 MAIDU AVENUE,,NEVADA CITY,CA,95959,9162651440,,Nevada City,Nevada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102150,Napa County,,,CLOVER FLAT LANDFILL EXPANSION USE PERMIT U43889,NOD,7/12/1990,7/12/1990,EXPAND EXISTING CLOVER FLAT LANDFILL,https://ceqanet.opr.ca.gov/1990102150,CLOVER FLAT LANDFILL EXPANSION USE PERMIT U43889,JAMES O'LOUGHLIN,"NAPA COUNTY DONSERVAION, DEV & PLNG",N/A,,"1195 THIRD STREET, ROOM 210",,NAPA,CA,94559,7072534416,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102151,"Water Resources, Department of",California Department of Water Resources,DWR,TEMPORARY CLOSURE OF OLD RIVER,NOD,7/12/1990,7/12/1990,INSTALL & REMOVE A TEMPORARY ROCK BARRIER,https://ceqanet.opr.ca.gov/1990102151,TEMPORARY CLOSURE OF OLD RIVER,MIKE FORD,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236-0001,9163246164,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102152,Sonoma County,,,BURTON CHANNEL CONDUITS,NOD,7/12/1990,7/12/1990,INSTALLATION OF CONCRETE PIPES,https://ceqanet.opr.ca.gov/1990102152,BURTON CHANNEL CONDUITS,RENEE THERIAULT WEBBER,SONOMA COUNTY WATER AGENCY,N/A,,2150 W. COLLEGE AVENUE,,SANTA ROSA,CA,95401,7075265370,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
