SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994011024,"Dana Point, City of",City of Dana Point,,ZTA94-01 TIMESHARE DEVELOPMENT STANDARDS - DANA POINT ZONE,NEG,1/13/1994,,ZONE TEXT AMENDMENT TO ESTABLISH A VISITOR/RECREATION COMM- ERCIAL-TIMESHARE (V/RC-T) DESIGNATION IS A SPECIFIC MECHAN- ISM BY WHICH TO REGULATE AND PERMIT TIMESHARE DEVELOPMENT IN SPECIFIC AREAS OF THE CITY.,https://ceqanet.opr.ca.gov/1994011024,ZTA94-01 TIMESHARE DEVELOPMENT STANDARDS - DANA POINT ZONE,JOHN SHERWOOD,CITY OF DANA POINT,N/A,,,,,,,7142483560,,Dana Point,Orange,,,,,,,,,No,1/13/1994,2/11/1994,,,,,,,,,,,,,,,,,,,,
1994011025,"Santa Barbara, City of",City of Santa Barbara,,BLACK ROAD AUTO DISMANTLING YARD & BOY'S SCHOOL,NEG,1/13/1994,,"45 STUDENT BOYS SCHOOL; AUTO/TRUCK SALES & REPAIRS; AUTO DISMANTLING, SALVAGE & RECYCLING YARD; USE TIRE SALES & STORAGE.",https://ceqanet.opr.ca.gov/1994011025,BLACK ROAD AUTO DISMANTLING YARD & BOY'S SCHOOL,JOHN KARAMITSOI,SANTA BARBARA COUNTY RESOURCE MANAGEMENT DEPART.,N/A,,,,,,,8059346263,,Santa Maria,Santa Barbara,,,,,,,,,No,1/13/1994,2/11/1994,,,,,,,,,,,,,,,,,,,,
1994012023,Riverside County,,,COMPREHENSIVE GEN PLAN AMENDMENT NO. 384 (CGPA NO. 384),NEG,1/13/1994,,AMEND RIVERISDE COUNTY GEN PLAN TO INCORPORATE PROVISIONS OF THE SAN JACINTO RIVER CORRIDOR PLAN,https://ceqanet.opr.ca.gov/1994012023,COMPREHENSIVE GEN PLAN AMENDMENT NO. 384 (CGPA NO. 384),JERRY JOLLIFFE,COUNTY OF RIVERSIDE PLANNING DEPARTMENT,N/A,,,,,,,9092753161,,,Riverside,,,,,,,,,No,1/13/1994,2/11/1994,,,,,,,,,,,,,,,,,,,,
1994012024,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CA SUBSTANCE ABUSE TREATMENT FACIL. & STATE PRISONN,NOP,1/13/1994,,BUILD A SUBSTANCE ABUSE TREATMENT FACILITY AND STATE PRISON DESIGNED TO ACCOMMODATE 3700 MALE INMATES AT DESIGN BED CAPACITY,https://ceqanet.opr.ca.gov/1994012024,CA SUBSTANCE ABUSE TREATMENT FACIL. & STATE PRISONN,BERNARD BEUTENMULLER,DEPARTMENT OF CORRECTIONS,N/A,,,,,,,323-0731,,,Kern,,,,,,SR 43,,,No,1/13/1994,2/11/1994,,,,,,,,,,,,,,,,,,,,
1994106370,Siskiyou County,,,BUSCOMBE TENTATIVE PARCEL MAP (TPM-93-12),NOD,1/13/1994,1/13/1994,LAND DIVISION ON A 320 ACRE PARCEL,https://ceqanet.opr.ca.gov/1994106370,BUSCOMBE TENTATIVE PARCEL MAP (TPM-93-12),ROBERT W. SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106371,Siskiyou County,,,GALBRAITH VESTING TENTATIVE PARCEL MAP (TPM-93-11),NOD,1/13/1994,1/13/1994,CREATE FOUR 10 ACRE PARCELS,https://ceqanet.opr.ca.gov/1994106371,GALBRAITH VESTING TENTATIVE PARCEL MAP (TPM-93-11),ROBERT W. SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106372,Siskiyou County,,,CUNHA TENTATIVE PARCEL MAP (TPM-93-09),NOD,1/13/1994,1/13/1994,SUBDIVISION ON 203 ACRE PARCEL,https://ceqanet.opr.ca.gov/1994106372,CUNHA TENTATIVE PARCEL MAP (TPM-93-09),ROBERT W. SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Fort Jones,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106373,Ojai Valley Sanitary District,,,OJAI VALLEY TREATMENT PLANT UPGRADE,NOD,1/13/1994,1/13/1994,UPGRADE OVWWTP TO TERTIARY LEVEL OF TREATMENT,https://ceqanet.opr.ca.gov/1994106373,OJAI VALLEY TREATMENT PLANT UPGRADE,ERIC J. OLTMANN,OJAI VALLEY SANITARY DISTRICT,N/A,,1072 TICO ROAD,,OJAI,CA,93023,8056400842,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994106374,San Luis Water District,,,GEORGIANA SLOUGH ACOUSTIC BEHAVIORAL FISH REPULSION SYS,NOD,1/13/1994,1/13/1994,GEORGIANA SLOUGH ACOUSTIC BEHAVIORAL FISH REPULSION SYSTEM PHASE II,https://ceqanet.opr.ca.gov/1994106374,GEORGIANA SLOUGH ACOUSTIC BEHAVIORAL FISH REPULSION SYS,DAN NELSON,SAN LUIS & DELTA-MENDOTA WATER AUTHORITY,N/A,,P.O. BOX 2157,,LOS BANOS,CA,93635,2098269696,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994106376,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15480,NOE,1/13/1994,1/13/1994,IMPROVEMENTS WILL ENABLE CONSISTENCY WITH FCC PERMIT,https://ceqanet.opr.ca.gov/1994106376,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15480,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION/CACD-ENVIRONMENTAL SECTION,N/A,,505 VAN NESS AVE. RM 3207,,SAN FRANCISCO,CA,94102,4157031567,,"Cupertino, San Jose","Humboldt, Santa Clara",,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1994106377,Fish and Game (HQ) Environmental Services,,,"PROPOSED AMENDMENT TO SECTION 670.1, TITLE 14, CCR,",NOE,1/13/1994,1/13/1994,PROVIDE BETTER GUIDELINES FOR PETITIONING PLANTS & ANIMALS FOR LISTING,https://ceqanet.opr.ca.gov/1994106377,"PROPOSED AMENDMENT TO SECTION 670.1, TITLE 14, CCR,",ROBERT R. TREANOR,CALIFORNIA FISH & GAME COMMISSION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166534899,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106378,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,HAZARDOUS WASTE TREATMENT CLOSURE PLAN,NOD,1/13/1994,1/13/1994,CLOSURE OF HAZARDOUS WASTE MANAGEMENT UNITS,https://ceqanet.opr.ca.gov/1994106378,HAZARDOUS WASTE TREATMENT CLOSURE PLAN,AARON YUE,"DEPARTMENT OF TOXIC SUBSTANCES CONTROL, REGION 4",N/A,,"245 WEST BROADWAY, SUITE 350",,LONG BEACH,CA,90802-4444,3105904897,,Chino Hills,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,Yes,
1994106379,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CLOSURE FOR HEWLETT-PACKARD DEER CREEK SITE,NOE,1/13/1994,1/13/1994,CLOSURE OF 2 SOLVENT TANKS & THE CONTAINERIZED WASTE STOR- AGE AREA.,https://ceqanet.opr.ca.gov/1994106379,CLOSURE FOR HEWLETT-PACKARD DEER CREEK SITE,DAVID TAO,DEPT OF TOXIC SUBSTANCES CONTROL-(PEAS),N/A,,"400 P STRET, 4TH FLOOR",,SACRAMENTO,CA,95814,5105403934,,Palo Alto,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106380,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"KAISER STEEL RESOURCES, TAR PITS AREA REMEDIAL ACTION",NOD,1/13/1994,1/13/1994,REMEDIAL ACTION IN A PORTION OF THE KSR SITE KNOWN AS THE TAR PITS AREA.,https://ceqanet.opr.ca.gov/1994106380,"KAISER STEEL RESOURCES, TAR PITS AREA REMEDIAL ACTION",JOSEPH CRISOLOGO,"DEPARTMENT OF TOXIC SUBSTANCES CONTROL, REGION 4",N/A,,"245 WEST BROADWAY, SUITE 350",,LONG BEACH,CA,90802,3105904932,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106381,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,1/13/1994,1/13/1994,APPROPRIATE 764 ACRE-FEET PER ANNUM BY DIRECT DIVERSION,https://ceqanet.opr.ca.gov/1994106381,APPLICATION TO APPROPRIATE WATER,NICK WILCOX,STATE WATER RESOURCES CONTROL BOARD/DIV. OF WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166570446,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994106382,California State Lands Commission,,,LEASING EXISTING FACILITY-HERCULES,NOE,1/13/1994,1/13/1994,LEASE OFFICE SPACE TO HOUSE 17 FULL TIME STAFF,https://ceqanet.opr.ca.gov/1994106382,LEASING EXISTING FACILITY-HERCULES,CHER DANIELS,STATE LANDS COMMISSION,N/A,,1807 13TH ST,,SAC,CA,95814,324-0207,,Hercules,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106383,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,COOPER CHEMICAL REMEDIAL ACTION PLAN,NOD,1/13/1994,1/13/1994,5.5 ACRE HAZARDOUS WASTE SITE TO BE CAPPED WITH SOIL LAYER,https://ceqanet.opr.ca.gov/1994106383,COOPER CHEMICAL REMEDIAL ACTION PLAN,BEN HARGROVE,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"700 HEINZ AVE, SUITE 200",,BERKELEY,CA,94710,5105403814,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
