SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984072409,"Anderson, City of",City of Anderson,,ANDERSON GENERAL PLAN UPDATE,NOD,1/15/1986,1/15/1986,GENERAL PLAN,https://ceqanet.opr.ca.gov/1984072409/3,ANDERSON GENERAL PLAN UPDATE,DAWN NEELEY,Anderson City,N/A,,1887 HOWARD ST,,ANDERSON,CA,96007,9163652523,,Anderson,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1984100210,"Los Altos Hills, City of",City of Los Altos Hills,,ADOBE CREEK LODGE AND COUNTRY CLUB,EIR,1/15/1986,,TO OPERATE A PRIVATE NON PROFIT FAMILY RECREATION FACILITY THE USE PROPOSED WILL OFFER RECREATIONSL FACILITIES FOR RESIDENTS OF LOS ALTOS HILLS AND T THERE WILL BE NO NEW BUILDINGS OR CONSTRUCTION ON THE SITE.,https://ceqanet.opr.ca.gov/1984100210/2,ADOBE CREEK LODGE AND COUNTRY CLUB,NANCY LYTLE,LOS ALTOS HILLS CITY,N/A,,,,,,,4159417222,,Los Altos Hills,Santa Clara,,MOODY RD,,,,,,,No,1/15/1986,2/28/1986,Recreational,Use Permit,"Geology/Soils, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985051505,"Rancho Mirage, City of",City of Rancho Mirage,,MISSION HILLS NORTH SPECIFIC PLAN,EIR,1/15/1986,,"MASTER PLANNED COMMUNITY CONSISTING OF A 300 ROOM HOTEL, TWO COMMERCIAL COMPLXES TOTALING 417,000 SQ FEET, 1900 DWELLING UNITS AND 2 GOLF COURSES. DEVELOPED OVER A PERIOD OF 15 YEARS.",https://ceqanet.opr.ca.gov/1985051505/2,MISSION HILLS NORTH SPECIFIC PLAN,JIM MCCANN,RANCHO MIRAGE CITY,N/A,,,,,,,6193244511,,Rancho Mirage,Riverside,,,,            683,,,,,No,1/15/1986,2/28/1986,"Commercial, Other, Residential, Transportation","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1985062404,"Porterville, City of",City of Porterville,,Porterville Enterprise Zone Final Application EIR,EIR,1/15/1986,,REVISED DRAFT EIR SUBMITTED FOR SECOND REVIEW OF THE PORTERVILLE ENTERPRISE ZONE APPLICATION.,https://ceqanet.opr.ca.gov/1985062404,Porterville Enterprise Zone Final Application EIR,RONALD MAUCK,PORTERVILLE CITY,N/A,,,,,,,2097841400,,Porterville,Tulare,,,,            220,,190/65,, MUNICIPAL,No,1/15/1986,1/30/1986,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985091701,"Fremont, City of",City of Fremont,,VINEYARD HEIGHTS II GRIMSHAW-DEQUINE LANE CONSERV. CONTRACT,EIR,1/15/1986,,CANCELLATION OF AGRICULTURAL PRESERVE CONTRACT ON APPROXIM- ATELY 50 ACRES OF A 147 PARCEL FOR 55 AC TO BE DEVELOPED AS LARGE REMAINING 90 AC DIVIDED INTO VERY LARGE RURAL ESTATES.,https://ceqanet.opr.ca.gov/1985091701/2,VINEYARD HEIGHTS II GRIMSHAW-DEQUINE LANE CONSERV. CONTRACT,LEONARD BANDA,FREMONT CITY,N/A,,,,,,,4157906721,,Fremont,Alameda,,MISSION BLVD/STANFORD AVE,,,519-1501-1,680,,,No,1/15/1986,2/28/1986,Residential,"Land Division (Subdivision, etc.), Rezone, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985091820,"Santa Maria, City of",City of Santa Maria,,"HIDDEN PINES ANNEXATION #71, SANTA MARIA",EIR,1/15/1986,,"SPHERE OF INFLUENCE BOUNDARY AMENDMENT, GENERAL PLAN AMENDMENT, PREZONING, AND ANNEXATION TO THE CITY OF SANTA MARIA FOR 400 TO 800 RESIDEN UNITS AT AN AVERAGE DENSITY OF 6.7 UNITS PER ACRE.",https://ceqanet.opr.ca.gov/1985091820/2,"HIDDEN PINES ANNEXATION #71, SANTA MARIA",JERRY E. FRASIER,SANTA MARIA CITY,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,,,,,I-101,SANTA MARIA,,No,1/15/1986,2/28/1986,Residential,"Annexation, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985100819,"Gilroy, City of",City of Gilroy,,GILROY FOODS INC GLEN LOMA /NORTON FARMS GENERAL PLAN AMEND.,EIR,1/15/1986,,THE APPLICATION IS FOR A GENERAL PLAN AMENDMENT TO ADD THE AREA TO THE GILROY GENERAL PLAN AS GENERAL INDUSTRIAL AND TO INCLUDE IT IN THE 20 YEAR A,https://ceqanet.opr.ca.gov/1985100819/2,GILROY FOODS INC GLEN LOMA /NORTON FARMS GENERAL PLAN AMEND.,CHUCK MYER,GILROY CITY,N/A,,,,,,,4088422137,,Gilroy,Santa Clara,,S/PACHERO PASS HWY/HWY 101,,,841-17-013,"152,101",,,No,1/15/1986,2/28/1986,Industrial,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985120208,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,Placer County Western Regional Landfill Expansion,NOD,1/15/1986,1/15/1986,STRGE DSPSL & RESOURCE RECOVERY OF SOLID WASTES OVER 20 YRS,https://ceqanet.opr.ca.gov/1985120208,Placer County Western Regional Landfill Expansion,CY ARMSTRONG,CA ST WASTE,N/A,,"1020 9TH ST, STE 300",,SACRAMENTO,CA,95814,9163221342,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985120310,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,PRECAST CONCRETE MFG FACILITY-CA MEDICAL FACILITY SOUTH,NOD,1/15/1986,1/15/1986,DEVLPMT OF PRECAST CONCRETE MFG. FACILITY,https://ceqanet.opr.ca.gov/1985120310/2,PRECAST CONCRETE MFG FACILITY-CA MEDICAL FACILITY SOUTH,ROANE DAL PORTO,CA ST PRISON INDUSTRY AUTHORITY,N/A,,"444 NO. 3RD ST, STE 310",,SACRAMENTO,CA,95814,9163240207,,Vacaville,Solano,,,,,,I-80,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986011407,"Caltrans, Planning","California Department of Transportation, Headquarters",,SOLANO EA327010 CONTRUCT 4-LANE FWY AND INTERCHANGE,NEG,1/15/1986,,"PROJECT IS A PROPOSAL TO CONSTRUCT A 1.2 MILE SEGMENT OF FOUR LANE FREEWAY ON ROUTE 37, FROM MINI DR TO  SAGE ST. WITHIN THE CITY OF VALLEJO, SOLANO ALSO INCLUDE A DIAMOND INTERCHANGE AT FAIRGROUND DRIVE. THE ALIGNMENT WOULD GENERALLY BE THE SAME AS THE EXISTING TWO LANE FACILITY.",https://ceqanet.opr.ca.gov/1986011407,SOLANO EA327010 CONTRUCT 4-LANE FWY AND INTERCHANGE,JAMES JELINEK,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2099487987,,Vallejo,Solano,,,,,,"29,80",,,No,1/15/1986,2/14/1986,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986011510,Los Angeles County,,,LOS ANGELES COUNTY TENTATIVE TRACT NO. 43668,NEG,1/15/1986,,PROPOSAL TO SUBDIVIDE 36 PLUS ACRES INTO 3 PARCELS HAVING 10 ACRES MINIUM GROSS ACRES EACH. SITE IS LOCATED IN LOS ANGELES COUNTY NEAR ROOSEVELT.,https://ceqanet.opr.ca.gov/1986011510,LOS ANGELES COUNTY TENTATIVE TRACT NO. 43668,LEE R. STARK,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,Los Angeles,,,,             36,,,,,No,1/16/1986,2/14/1986,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986011932,"Resources Agency, The",The Resources Agency,,LAND ACQUISITION,NOE,1/15/1986,1/15/1986,ACQUIRE 1 PRCL (2.71AC) AS ADDITION TO PARK,https://ceqanet.opr.ca.gov/1986011932,LAND ACQUISITION,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011933,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,HAYWARD PAROLE UNIT/LEASING OF OFFICE SPACE,NOE,1/15/1986,1/15/1986,"LEASE ABT 3,800 SQ' FOR HAYWARD PAROLE UNIT",https://ceqanet.opr.ca.gov/1986011933,HAYWARD PAROLE UNIT/LEASING OF OFFICE SPACE,BRIAN LUETH,,N/A,,"630 K ST, RM B116",,SACRAMENTO,CA,95814,9164458268,,Hayward,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011934,Colusa County,,,EIR #85-118 DAVID G. & LAURIE E. FORRY,NOD,1/15/1986,1/15/1986,INSTALLING CARETAKERS MOBILEHOME,https://ceqanet.opr.ca.gov/1986011934,EIR #85-118 DAVID G. & LAURIE E. FORRY,JAY D. GARR,,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986011935,Colusa County,,,EIR 85-120 VALLEY EXPLORATION CO.,NOD,1/15/1986,1/15/1986,DRILLING & OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1986011935,EIR 85-120 VALLEY EXPLORATION CO.,JAY D. GARR,,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986011936,Colusa County,,,EIR 85-99/COASTAL OIL & GAS CORP.,NOD,1/15/1986,1/15/1986,DRILLING & OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1986011936,EIR 85-99/COASTAL OIL & GAS CORP.,JAY D. GARR,,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986011937,Monterey County,,,MONTEREY CO. SOLID WASTE MGMT PLAN,NOD,1/15/1986,1/15/1986,AMDMTS TO SOLID WASTE MGMT PLAN,https://ceqanet.opr.ca.gov/1986011937,MONTEREY CO. SOLID WASTE MGMT PLAN,LYNNE MOUNDAY,MONTEREY CO,N/A,,"240 CHURCH ST, RM. 116",,SALINAS,CA,,4084229018,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986011938,"Indio, City of",City of Indio,,ZONE CHANGE I-450 (ANNEXATION NO. 59),NOD,1/15/1986,1/15/1986,R-2-PD ZNG FOR CONST OF COUNTRY CLUB COMPLEX ON 232.56 AC,https://ceqanet.opr.ca.gov/1986011938,ZONE CHANGE I-450 (ANNEXATION NO. 59),SUSAN E. WILLIAMS,,N/A,,100 CIVIC CENTER MALL,,INDIO,CA,92202,6193472351,,Indio,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986011939,Turlock Irrigation District,,,LA GRANGE WATER DIST. SYSTEM-TURLOCK IRRIGATION DIST,NOD,1/15/1986,1/15/1986,REPLACE OLD DISTRIBUTION SYSTEM,https://ceqanet.opr.ca.gov/1986011939,LA GRANGE WATER DIST. SYSTEM-TURLOCK IRRIGATION DIST,MR. KENNEDY,,N/A,,,,,CA,,2096323861,,,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986011940,Stanislaus County,,,MONTEREY PARK TRACT COMMUNITY SERVICES DIST. WTR SYS,NOD,1/15/1986,1/15/1986,"PROVIDE COMM. WTR SYS W/2 WTR WELLS, PUMPING FAC/DIST SYS",https://ceqanet.opr.ca.gov/1986011940,MONTEREY PARK TRACT COMMUNITY SERVICES DIST. WTR SYS,JAMES SIMPSON,STANISLAUS C,N/A,,,,,CA,,2095371812,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986011941,Westley Community Services District,,,WESTLEY COMM. SERVICES DIST,NOD,1/15/1986,1/15/1986,WATER DISTRIBUTION SYSTEM INTALLED,https://ceqanet.opr.ca.gov/1986011941,WESTLEY COMM. SERVICES DIST,"LARRY LEW, ENGINEER",,N/A,,,,,CA,,2095383360,,,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986011942,"Indio, City of",City of Indio,,GPA 6-47 (ANNEXATION NO. 59),NOD,1/15/1986,1/15/1986,GPA AMDMT FRM STUDY AREA TO LOW DENSITY RES ON 232.56 AC,https://ceqanet.opr.ca.gov/1986011942,GPA 6-47 (ANNEXATION NO. 59),SUSAN E. WILLIAMS,,N/A,,100 CIVIC CENTER MALL,,INDIO,CA,92202,6193472351,,Indio,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
