SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986100709,Butte County,,,ROCK CREEK RANCH/JOHN HOGAN USE PERMIT,EIR,9/30/1987,,"PRIVATE CLUB, RECREATION AND CAMPING FACILITIES CONSISTING OF 235 SPACES ON ABOUT 500 ACRES AND A CLUB HOUSE OF ABOUT 6500 SQ' ON PROPERTY ZONED U ON TH COHASSET ROAD, ABOUT 1 MILE SOUTH OF VILAS ROAD AND 1/2 MILE SOUTH OF COHASSET STORE, COHASSET AREA.",https://ceqanet.opr.ca.gov/1986100709/2,ROCK CREEK RANCH/JOHN HOGAN USE PERMIT,DAVID R. HIRONIMUS,BUTTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9165387601,,,Butte,,COHASSET & VILAS ROADS,,            500,"56-18-4,5,7",,ROCK C,,No,10/1/1987,11/16/1987,Recreational,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986122321,Santa Cruz County,,,SEASCAPE GOLF LODGE/APTOS,EIR,9/30/1987,,"A PROPOSAL TO CONSTRUCT A 101 UNIT MOTEL/GOLF LODGE, AND TO CREATE 2 PARCELS OF 2.947 ACRES AND REMAINDER.",https://ceqanet.opr.ca.gov/1986122321/2,SEASCAPE GOLF LODGE/APTOS,PETE  PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,CLUBHOUSE/LOCK DRIVE,,              3,"53-011-01,02+",1,,,No,10/2/1987,11/16/1987,"Commercial, Other","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Coastal Zone, Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987021617,Lee Lake Water District,,,LEE LAKE WASTEWATER TREATMENT FACILITY,NOD,9/30/1987,9/30/1987,CONSTRUCTION OF WASTEWATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1987021617/2,LEE LAKE WASTEWATER TREATMENT FACILITY,F.E. WOOD,LEE LAKE WATER DISTRICT,N/A,,PO BOX 669,,CORONA,CA,91718,7147376700,,Lake Elsinore,Riverside,,,,,,15,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1987042815,"Woodland, City of",City of Woodland,,LIVERETT ANNEXATION 87-1/PREZONE R-1/PD RESIDENTIAL/ 44 AC,EIR,9/30/1987,,PROPOSAL TO PREZONE R-1/PD RESIDENTIAL AND TO ANNEX TO CITY OF WOODLAND THE 43.84 ACRES LOCATED BETWEEN COUNTY ROAD 101 AND FUTURE STATE ROUTE 113 AND GUM,https://ceqanet.opr.ca.gov/1987042815,LIVERETT ANNEXATION 87-1/PREZONE R-1/PD RESIDENTIAL/ 44 AC,TIM BACH,WOODLAND CITY PLANNING DEPT,N/A,,,,,,,9166615820,,Woodland,Yolo,,"CO RD 24, CO RD 101, SR 113",,             44,,113,,,No,9/30/1987,11/13/1987,Residential,"Annexation, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Schools/Universities, Septic System, Transportation",,,,,,,,,,,,,,,,,
1987051905,"San Pablo, City of",City of San Pablo,,SAN PABLO REDEVELOPMENT PROJECT AREA MERGER,NOD,9/30/1987,9/30/1987,"MERGER OF EL PORTAL, S ENTRANCE, BAY VIEW, OAK PARK PRJT AR",https://ceqanet.opr.ca.gov/1987051905/2,SAN PABLO REDEVELOPMENT PROJECT AREA MERGER,WES LORAN,SAN PABLO REDEVELOPMENT AGENCY,N/A,,#1 ALVARADO SQUARE,,SAN PABLO,CA,94806,4152346449,,San Pablo,Contra Costa,,,,,,I-80,S F BAY,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987062902,Colfax Elementary School District,,,COLFAX ELEMENTARY SCHOOL,NOD,9/30/1987,9/30/1987,CONSTRUCTION OF A NEW ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1987062902/2,COLFAX ELEMENTARY SCHOOL,ALAN SHUTTLEWORTH,COLFAX ELEMENTARY SCHOOL DISTRICT,N/A,,PO BOX 699,,COLFAX,CA,95713,9163462202,,Colfax,Placer,,,,,100-120-19,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987092910,"Watsonville, City of",City of Watsonville,,BEACH ROAD WATER MAIN EXTENSION/PANABAKER LANE TO SHELL RD,NEG,9/30/1987,,EXTEND WATER MAIN FROM WATSONVILLE (PANABAKER LANE) TO PAJA- RO DUNES (SHELL ROAD). THE PROJCT WILL INTERTIE THE PAJARO DUNES DUNES WATER DUNES WATER SYST WATER SYSTEM AS PER THE WATER MASTER PLAN.,https://ceqanet.opr.ca.gov/1987092910,BEACH ROAD WATER MAIN EXTENSION/PANABAKER LANE TO SHELL RD,FRANS LIND,WATSONVILLE PUBLIC WORKS DEPARTMENT,N/A,,,,,,,4087286049,,,Santa Cruz,,SAN ANDREAS/THURWACHTE RDS,,,,1,PAJARO RIVER,,No,9/30/1987,10/30/1987,Water Facilities,,"Agriculture and Forestry Resources, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1987092913,"Santa Cruz, City of",City of Santa Cruz,,SANTA CRUZ LANDFILL MODIFICATIONS,NOP,9/30/1987,,"LANDFILL LEACHATE COLLECTION AND PONDING FACILITIES, PUMP STATION AND PIPELINE FROM SANITARY LANDFILL TO THE CIYT'S WASTEWATER COLLECTION SYSTEM.  PRO FRESH WATER DIVERSION TUNNELS THROUGH RIDGES WEST OF THE LANDFILL TO SEPARATE SURFACE WATER FROM LANDFILL MATERIALS.",https://ceqanet.opr.ca.gov/1987092913,SANTA CRUZ LANDFILL MODIFICATIONS,STEVE WOLFMAN,SANTA CRUZ CITY PUBLIC WORKS,N/A,,,,,,,4084293633,,Santa Cruz,Santa Cruz,,DIMEO LN/HWY 1,,            100,,1,LOMBAR,,No,10/1/1987,10/30/1987,Other,"Community Plan, Use Permit, Waste Management Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987092914,"Chico, City of",City of Chico,,AMBERWOOD ESTATES CONDOS-REZONE #356 TENTATIVE SUBDIV MAP,NEG,9/30/1987,,DEVELOP THE 10.1 ACRE SITE WITH A 75 UNIT CONDOMINIUM PROJE- CT INCLUDING A DENSITY BONUS FOR PROVIDING LOW AND MODERATE INCOME UNITS.,https://ceqanet.opr.ca.gov/1987092914,AMBERWOOD ESTATES CONDOS-REZONE #356 TENTATIVE SUBDIV MAP,CLIF SELLERS,CHICO CITY,N/A,,,,,,,9168954851,,Chico,Butte,,MANZANITA/CEANOTHUS,,             10,048-46-0-038+,99/32,,,No,10/1/1987,10/30/1987,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Geology/Soils, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987092915,Monterey County,,,HILL (PC-6063) SINGLE-FAMILY DWELLING/CARMEL WOODS,NEG,9/30/1987,,"SINGLE FAMILY DWELLING (3475 SQUARE FEET) 792 CUBIC YARDS OF GRADING AT 24% SLOPE ON A 8,976 SQ' LOT.",https://ceqanet.opr.ca.gov/1987092915,HILL (PC-6063) SINGLE-FAMILY DWELLING/CARMEL WOODS,SUZANNE SMITH,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4084229018,,,Monterey,,SAN LUIS AVENUE/SAN LUCAS ROAD,,,009-041-29,1,,,No,10/1/1987,10/30/1987,Residential,,"Cultural Resources, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987093012,"San Juan Capistrano, City of",City of San Juan Capistrano,,HISTORIC TOWN CENTER,EIR,9/30/1987,,"DEVELOPMENT OF A 125-150 ROOM HOTEL; APPROXIMATELY 60,000 SQ FT OF RETAIL USE; AND 21,214 SQ FT OF RESTAURANT USES. ALSO PROPOSED ARE 529 PARKING SPAC HWY AND EL CAMINO REAL; AND EXTENSION OF FORSTER ST TO DEL OBISPO ST.",https://ceqanet.opr.ca.gov/1987093012,HISTORIC TOWN CENTER,THOMAS TOMLINSON,SAN JUAN CAPISTRANO CITY,N/A,,,,,,,7144931171,,San Juan Capistrano,Orange,,DEL OBISPO ST/CAMINO CAPISTRANO,,              8,,74,,,No,9/30/1987,10/30/1987,"Commercial, Other",Rezone,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987093017,Ventura County,,,LAKE SHERWOOD GOLF COURSE,NEG,9/30/1987,,"CONSTRUCTION OF AN 18 HOLE GOLF COURSE AND DRIVING RANGE WITH WILDLIFE CORRIDORS; REALIGNMENT OF SOME BLUE-LINE STREAMS AND TWO ARTIFICIAL LAKES F WATER; APPROXIMATELY 400,000 CUBIC YARDS OF GRADING; AND IMPROVEMENTS TO STAFFORD RD CONSISTING OF ITS REALIGNMENT AND WIDENING.",https://ceqanet.opr.ca.gov/1987093017,LAKE SHERWOOD GOLF COURSE,CHET BAUMAN,VENTURA COUNTY RESOURCE MANAGEMENT,N/A,,,,,,,8056542474,,,Ventura,,,,,,,,,No,9/30/1987,10/21/1987,Recreational,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987093019,"Chula Vista, City of",City of Chula Vista,,LCP AMENDMENT FOR EXCEPTIONS TO GRADING PROHIBITION,NEG,9/30/1987,,LCP AMENDMENT TO INCLUDE A PROVISION FOR MAKING SPECIAL EXCEPTIONS TO THE PROHIBITION AGAINST GRADING BETWEEN NOVEMBER 1 AND APRIL 1 ON PROPERTI INLAND PARCEL (EAST OF I-5).,https://ceqanet.opr.ca.gov/1987093019,LCP AMENDMENT FOR EXCEPTIONS TO GRADING PROHIBITION,DOUGLAS REID,CHULA VISTA CITY,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,,,,,"I-5,54",SWEETWATER RIVER,,No,10/1/1987,10/30/1987,,"General Plan Amendment, Specific Plan","Geology/Soils, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987093020,"Chula Vista, City of",City of Chula Vista,,I-5/E STREET INTERCHANGE MODIFICATION,NEG,9/30/1987,,CONSTRUCTION OF AN ON-OFF RAMP AT E STREET AND BAY BLVD. ON RAMP WILL BE A LOOP CONFIGURATION UNDERNEATH E STREET BRIDGE TO PROVIDE ACCESS TO I-5 FR THE OFF RAMP DESIGN WILL INCLUDE A 'T' INTERSECTION IN BAY BLVD. BAY BLVD WILL PERMIT TWO-WAY TRAFFIC AND NORTHBOUND/ SOUTHBOUND ACCESS TO THE PROPOSED,https://ceqanet.opr.ca.gov/1987093020,I-5/E STREET INTERCHANGE MODIFICATION,DOUGLAS REID,CHULA VISTA CITY,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,I-5/E ST/BAY BLVD,,              1,,I-5,SWEETWATER RIVER,,No,10/1/1987,10/30/1987,Transportation,"General Plan Amendment, Specific Plan","Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1987100456,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURE,NOE,9/30/1987,9/30/1987,DEMOLISH THE NEUNER CABIN,https://ceqanet.opr.ca.gov/1987100456,DEMOLITION OF STRUCTURE,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,9163246421,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987100457,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CALIFORNIA RIDING & HIKING TRAIL QUITCLAIM,NOE,9/30/1987,9/30/1987,RELEASE OF UNUSED TRAIL,https://ceqanet.opr.ca.gov/1987100457,CALIFORNIA RIDING & HIKING TRAIL QUITCLAIM,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987100458,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAND ACQUISITION,NOE,9/30/1987,9/30/1987,ACQUISITION OF 3 SMALL PARCELS (.6 ACRES),https://ceqanet.opr.ca.gov/1987100458,LAND ACQUISITION,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,9163246421,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987100459,"Conservation, Department of",California Department of Conservation,DOC,ALTURAS GEOTHERMAL PROJECT (704),NOE,9/30/1987,9/30/1987,DRILL 2 EXPLORATORY WELLS FOR OBTAINING GEOTECHNICAL DATA,https://ceqanet.opr.ca.gov/1987100459,ALTURAS GEOTHERMAL PROJECT (704),ROBERT S. HABEL,CA ST CONSER,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163231786,,,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987100460,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,PETROLEUM VIOLATION ESCROW ACCOUNT (PVEA) METHANOL PROJECT,NOE,9/30/1987,9/30/1987,INTERAGENCY AGREEMENT TO FUND EMISSIONS TESTING FACILITY,https://ceqanet.opr.ca.gov/1987100460,PETROLEUM VIOLATION ESCROW ACCOUNT (PVEA) METHANOL PROJECT,CINDY SULLIVAN,,N/A,,,,SACRAMENTO,CA,95814,9163243548,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987100461,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LESING OF OFFICE/WAREHOUSE SPACE FOR HYDRILLA PROJECT,NOE,9/30/1987,9/30/1987,LEASE ABOUT 2000 NET SQ' OFFICE/WAREHOUSE,https://ceqanet.opr.ca.gov/1987100461,LESING OF OFFICE/WAREHOUSE SPACE FOR HYDRILLA PROJECT,FRAN THORLEY,,N/A,,"1220 N STREET, RM 43",,SACRAMENTO,CA,95814,9164458164,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987100462,Colusa County,,,EIR 87-83/JIM & DOROTHY DAVIS,NOD,9/30/1987,9/30/1987,TENTATIVE PARCEL MAP 87-8-1,https://ceqanet.opr.ca.gov/1987100462,EIR 87-83/JIM & DOROTHY DAVIS,GERALD W. ROSE,,N/A,,2220 12TH STREET,,COLUSA,CA,95932,,,Williams,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987100463,Colusa County,,,EIR 87-81/DOROTHY R. DAVIS,NOD,9/30/1987,9/30/1987,INSTALLING MOBILEHOME AS TEMP CARETAKER'S RESIDENCE,https://ceqanet.opr.ca.gov/1987100463,EIR 87-81/DOROTHY R. DAVIS,GERALD W. ROSE,,N/A,,2220 12TH STREET,,COLUSA,CA,95932,,,Williams,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987100464,Colusa County,,,EIR 87-80 WESTERN GEOPHYSICAL,NOD,9/30/1987,9/30/1987,CONDUCTING GEOPHYSICAL EXPLORATION (UP 87-7-8),https://ceqanet.opr.ca.gov/1987100464,EIR 87-80 WESTERN GEOPHYSICAL,GERALD W. ROSE,,N/A,,2220 12TH STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987100465,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CLEAR CREEK DEVELOPMENT,NOE,9/30/1987,9/30/1987,DEVELOPMENT OF A PRIMITIVE CAMPING/STAGING FACILITY,https://ceqanet.opr.ca.gov/1987100465,CLEAR CREEK DEVELOPMENT,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987100465,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CLEAR CREEK DEVELOPMENT,NOD,9/30/1987,9/30/1987,DEVELOPMENT OF A PRIMITIVE CAMPING/STAGING FACILITY,https://ceqanet.opr.ca.gov/1987100465/2,CLEAR CREEK DEVELOPMENT,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Benito,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987100606,Foster City,City of Foster City,,VINTAGE PARK MASTER PLAN AMENDMENT,NOP,9/30/1987,,"UP TO 2279 RESIDENTIAL UNITS, 30,000 SQ' COMMERCIAL, HEALTH CLUB, PUBLIC PARK AND OTHER SUPPORT FACILITIES.",https://ceqanet.opr.ca.gov/1987100606,VINTAGE PARK MASTER PLAN AMENDMENT,LESLIE CARMICHAEL,FOSTER CITY,N/A,,,,,,,4153491200,,Foster City,San Mateo,,EAST THIRD AVE/MARINER'S ISLAND BLV,,             43,,92/101,S.F. BAY/BELMONT SL+,,No,10/5/1987,11/4/1987,"Commercial, Residential","General Plan Amendment, Rezone","Aesthetics, Cumulative Effects, Economics/Jobs, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
