SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010026,"Lancaster, City of",City of Lancaster,,ZONE CHANGE 89-55 AUTO DEALERSHIPS,EIR,3/8/1990,,"CHANGE IN ZONE NOF APPROX 7.1 ACRES FROM HDR-2 TO CPD FOR THE PURPOSE OF DEVELOPING AN AUTO DEALERSHIP WITH APPROX 50,000 SQUARE FEET OF BUILDING AREA.",https://ceqanet.opr.ca.gov/1989010026/2,ZONE CHANGE 89-55 AUTO DEALERSHIPS,SUSAN BARNETT,CITY OF LANCASTER,N/A,,,,,,,8057236128,,Lancaster,Los Angeles,,,,,,,,,No,3/8/1990,4/23/1990,,,,,,,,,,,,,,,,,,,,
1989020139,"Temecula, City of",City of Temecula,,CAMPOS VERDES SPECIFIC PLAN NUMBER 1,NOP,3/8/1990,,"NOP REVISION.  APPLICANT HAS SUBMITTED PARCEL MAP 25213 WHICH PROPOSES TO SUBDIVIDE 130.6 ACRES INTO 11 PARCELS; VESTING TRACT MAP 25214, WHICH PROPOSES TO SUBDIVIDE 27.9 ACRES INTO 146 LOTS; AND VESTING TRACT MAP 25215, WHICH PROPOSES TO SUBDIVIDE 21.5 ACRES INTO 65 LOTS.  THESE LAND SUBDIVISIONS ARE ON THE PROPERTY COVERED BY CHANGE OF ZONE 5617.",https://ceqanet.opr.ca.gov/1989020139,CAMPOS VERDES SPECIFIC PLAN NUMBER 1,DEBBIE UBNOSKE,CITY OF TEMECULA PLANNING DEPARTMENT,N/A,,,,,,,7146946400,,Riverside,Riverside,,WINCHESTER RD & MARGARITA RD,,            130,,79,,,No,3/12/1990,4/11/1990,"Commercial, Office, Residential","Land Division (Subdivision, etc.), Prezone, Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989020806,"Los Angeles, City of",City of Los Angeles,,FIRST STREET NORTH PLAZA,EIR,3/8/1990,,PROPOSED MIXED-USE DEVELOPMENT ON ABOUT 8 ACRES BOUNDED BY 1ST STREET,https://ceqanet.opr.ca.gov/1989020806/2,FIRST STREET NORTH PLAZA,SUE CHANG,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,TEMPLE AND ALAMEDA,,              8,,101,,,No,3/8/1990,4/23/1990,,,"Air Quality, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989030084,"Rohnert Park, City of",City of Rohnert Park,,ROHNERT PARK GENERAL PLAN UPDATE,EIR,3/8/1990,,UPDATE FOR THE ENTIRE CITY WHICH ENCOMPASSES 6.8 SQ. MI.,https://ceqanet.opr.ca.gov/1989030084/2,ROHNERT PARK GENERAL PLAN UPDATE,PAUL SKANCHY,CITY OF ROHNERT PARK,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,,,"          4,352",,101,,,No,3/8/1990,4/23/1990,,General Plan Update,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030212,"Berkeley, City of",City of Berkeley,,REDEVELOPMENT PLAN FOR SOUTH BERKELEY COMMUNITY REDEVELOPMEN,EIR,3/8/1990,,REDEVELOPMENT PLAN FOR SOUTH BERKELEY.,https://ceqanet.opr.ca.gov/1989030212/2,REDEVELOPMENT PLAN FOR SOUTH BERKELEY COMMUNITY REDEVELOPMEN,SUSAN MCCUE,CITY OF BERKELEY,N/A,,,,,,,4156446040,,,Alameda,,ADELINE,,,,,,,No,3/8/1990,4/23/1990,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Hazards & Hazardous Materials, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990010237,"San Marcos, City of",City of San Marcos,,HOLLANDIA SPECIFIC PLAN,NOP,3/8/1990,,AMENDMENT TO SAN MARCOS GENERAL PLAN.,https://ceqanet.opr.ca.gov/1990010237,HOLLANDIA SPECIFIC PLAN,JIM URIBE,CITY OF SAN MARCOS,N/A,,,,,,,619-591-7777 3228,,San Marcos,San Diego,,,,,,,,,No,3/8/1990,4/6/1990,,,,,,,,,,,,,,,,,,,,
1990010240,San Diego County,,,LINDO LAKE PARK,SIR,3/8/1990,,IMPROVEMENTS TO THE MASTER PLAN FOR LINDO LAKE PARK.,https://ceqanet.opr.ca.gov/1990010240,Lindo Lake Restoration,NITTA ELIZAGA,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943654,,,San Diego,,,,,,67,,,No,3/8/1990,4/6/1990,,,,,,,,,,,,,,,,,,,,
1990020206,Placer County,,,"7EIAQ-2679, HIGH CAMP ICE RINK",NEG,3/8/1990,,DEVELOPMENT OF AN ICE-SKATING RINK AND SPAS AT THE HIGH,https://ceqanet.opr.ca.gov/1990020206,"7EIAQ-2679, HIGH CAMP ICE RINK",BILL COMBS,PLACER COUNTY PLANNING DIVISION,N/A,,,,,,,889-7470,,,Placer,,,,              2,69-310-11,,,,No,3/8/1990,4/6/1990,,Use Permit,"Aesthetics, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990020207,Riverside County,,,BUILDING PERMIT - 4,NEG,3/8/1990,,THE APPLICANT IS REQUESTING A PERMIT TO PLACE A MOBILE HOME ON A 3 ACRE SITE LOCATED IN A STEPHENS KANGAROO RAT STUDY AREA.,https://ceqanet.opr.ca.gov/1990020207,BUILDING PERMIT - 4,BEVERLY MCINTOSH,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147824643,,Perris,Riverside,,SWAGE AND POST RD.,,,322-090-002,,,,No,,4/6/1990,Residential,,Wildlife,,,,,,,,,,,,,,,,,
1990020215,Plumas County,,,1990 PLUMAS COUNTY GENERAL PLAN ANNUAL REVIEW,NOP,3/8/1990,,"1990 PLUMAS CO. GENERAL PLAN ANNUAL REVIEW; AMENDING CONS- TRAINT MAPPING FOR WILDLIFE, POTENTIAL HIGH FIRE HAZARD, FLOOD HAZARD, AND OTH CONSTRAINTS TO REFLECT INFORMATION IN ENVIROMENTAL DOCUMENTS PREPARED SINCE THE LAST AMEND MENTS OF CONSTRAINT MAPPING; AMENDMENT OF CULTURAL RESOURCES MAPPING; AMENDMENT OF DESIGNED POPULATION DENSITY TO REFLECT AMENDMENTS FROM SUPPLEMENT XI TO EIR #39",https://ceqanet.opr.ca.gov/1990020215,1990 PLUMAS COUNTY GENERAL PLAN ANNUAL REVIEW,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPT.,N/A,,,,,,,9162836210,,Portola,,,"HWY 70 & 49 & 36,REYNOLDS; 89",,            426,,"36,49,70","FEATHER RIVER,WOLFCR","NERVINO,ROGERS",No,3/12/1990,4/11/1990,,"General Plan Amendment, Rezone","Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030169,"Cupertino, City of",City of Cupertino,,VALLCO FASHION PARK GENERAL PLAN AMENDMENT,NEG,3/8/1990,,"GENERAL PLAN AMENDMENT TO INCREASE THE DEVELOPMENT CAP FOR THE VALLCO FASHION PARK REGIONAL SHOPPING CENTER FROM 1,385,000 S.F. TO 1,645,000 S.F.",https://ceqanet.opr.ca.gov/1990030169,VALLCO FASHION PARK GENERAL PLAN AMENDMENT,ROBERT COWAN,CITY OF CUPERTINO,N/A,,,,,,,4082524505,,Cupertino,Santa Clara,,WOLFE RD/STEVENS CREEK BLVD/I-280,,,,I-280,,,No,3/8/1990,4/6/1990,,General Plan Amendment,"Air Quality, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1990030170,Alameda County,,,AMENDMENT TO 1984 HOUSING ELEMENT OF ALAMEDA COUNTY,NEG,3/8/1990,,"REVISE AND UPDATE THE HOUSING ELEMENT OF THE ALAMEDA COUNTY GENERAL PLAN ADOPTED IN 1984 BY THE ALAMEDA COUNTY BOARD OF SUPERVISORS.  INCLUDES REVISED POLICIES FOR THE ENTIRE COUNTY AND THE UNINCORPORATED AREA.  PLAN PROPOSALS AND SCHEDULED PROGRAMS FOR THE PRESERVATION, IMPROVEMENT AND DEVELOPMENT OF HOUSING ARE SPECIFIC TO THE UNINCORPORATED AREA.",https://ceqanet.opr.ca.gov/1990030170,AMENDMENT TO 1984 HOUSING ELEMENT OF ALAMEDA COUNTY,MICHAEL MUNK,ALAMEDA COUNTY,N/A,,,,,,,4156705400,,,Alameda,,,,,,,,,No,3/8/1990,4/6/1990,,General Plan Update,"Aesthetics, Economics/Jobs, Fiscal Impacts, Geology/Soils, Land Use/Planning, Population/Housing, Public Services, Recreation",,,,,,,,,,,,,,,,,
1990030171,Mendocino County,,,MINOR SUBDIVISION MS 36-89/WORDEN,NEG,3/8/1990,,MINOR SUBDIVISION TO CREATE TWO PARCELS OF APPROX. 2.1+ AND 2.7+ AC. EACH.,https://ceqanet.opr.ca.gov/1990030171,MINOR SUBDIVISION MS 36-89/WORDEN,IGNACIO GONZALEZ,MENDOCINO COUNTY,N/A,,,,,,,7074634281,,,Mendocino,,FISH ROCK ROAD/STATE HWY. 1,,              5,143-161-15,1,PACIFIC OCEAN,,No,3/8/1990,4/6/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Septic System, Transportation",,,,,,,,,,,,,,,,,
1990030178,"Suisun, City of",City of Suisun,,SUISUN CITY MARINA REDEVELOPMENT,NOP,3/8/1990,,REDEVELOPMENT AND EXPANSION OF EXISTING MARINA AREA. ZONING IS "DOWNTOWN/WATERFRONT.",https://ceqanet.opr.ca.gov/1990030178,SUISUN CITY MARINA REDEVELOPMENT,LARCH MCNEILL,SUISUN CITY,N/A,,,,,,,7074217309,,Suisun City,Solano,,CIVIC CENTER BLVD.,,,,12,SUISUN CHANNEL,,No,3/9/1990,4/9/1990,Recreational,Redevelopment,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030179,"Lakeport, City of",City of Lakeport,,GENERAL PLAN UPDATE/CITY OF LAKEPORT,NOP,3/8/1990,,"COMPREHENSIVE GENERAL PLAN UPDATE AND AMENDMENT FOR THE CITY OF LAKEPORT AND SPHERE OF INFLUENCE, INCLUDING PROPOSED ANNEXATION.",https://ceqanet.opr.ca.gov/1990030179,GENERAL PLAN UPDATE/CITY OF LAKEPORT,RICHARD KNOLL,CITY OF LAKEPORT,N/A,,,,,,,7072635613,,Lakeport,Lake,,,,,,29,CLEAR LAKE,LAKEPORT AIRFIE,No,3/9/1990,4/9/1990,,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990040033,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,PARKER II CHANNEL MODIFICATION PROJECT,EA ,3/8/1990,,"THE U.S. BUREAU OF RECLAMATION PROPOSES TO COMPLETE STABILIZING THE DIVISION TO REDUCE THE EXISTING PROPERTY LOSSES AND SEDIMENT ACCRUAL.  ADDITIONALLY, THEY PROPOSE TO IMPROVE THE HYDRAULIC EFFICIENCY OF THE DIVISION.",https://ceqanet.opr.ca.gov/1990040033,PARKER II CHANNEL MODIFICATION PROJECT,GLEN GOULD,U.S. BUREAU OF RECLAMATION,N/A,,,,,,,6023438243,,Blythe,Riverside,,,,,,,COLORADO RIVER,,No,3/30/1990,4/6/1990,,,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Recreation, Vegetation",,,,,,,,,,,,,,,,,
1990100739,"Pismo Beach, City of",City of Pismo Beach,,ONTARIO  RIDGE EIR/MODIFIED SPECIFIC PLAN,NOD,3/8/1990,3/8/1990,107 ACRE PARCEL PROPERTY,https://ceqanet.opr.ca.gov/1990100739,ONTARIO  RIDGE EIR/MODIFIED SPECIFIC PLAN,CAROLYN JOHNSON,CITY OF PISMO BEACH,N/A,,P.O. BOX 3,,PISMO BEACH,CA,93449,8057734758,,Pismo Beach,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100740,"Paramount, City of",City of Paramount,,1989 GENERAL PLAN UPDATE,NOD,3/8/1990,3/8/1990,UPDATE THE COMPREHENSIVE GENERAL PLAN FOR RECYCLING FACILITY,https://ceqanet.opr.ca.gov/1990100740,1989 GENERAL PLAN UPDATE,PATRICK H. WEST,CITY OF PARAMOUNT,N/A,,16400 COLORADO AVENUE,,PARAMOUNT,CA,90723,2132202036,,Paramount,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100764,Public Employees' Retirement System (PERS),,,CAPITOL SQUARE OFFICE BUILDING DEPARTMENT,NOD,3/8/1990,3/8/1990,CONSTRUCTION OF 18 STORY OFFICE BUILDING,https://ceqanet.opr.ca.gov/1990100764,CAPITOL SQUARE OFFICE BUILDING DEPARTMENT,ROBERT SLEPPY,CA PUBLIC EMPLOYEES' RETIREMENT SYSTEM,N/A,,P.O. BOX 2749,,SACRAMENTO,CA,95812-2740,9163240214,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
