SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989032702,"Sacramento, City of",City of Sacramento,,CAPITOL MALL PROJECT,EIR,5/22/1990,,"THE PROPOSE PROJECT CONSISTS OF THREE BUILDINGS CONTAINING THE FOLLOWING USES: 800,000 SF OFFICE; 20,000 SF RETAIL; A 300 ROOM HOTEL; CHILD CARE CENTER; AND PUBLIC OPEN SPACE THE PROJECT ALSO INCLUDES 1,700 PARKING SPACES, 800 ON-SITE AND 900 OFF-SITE.",https://ceqanet.opr.ca.gov/1989032702/2,CAPITOL MALL PROJECT,GAIL M. ERVIN,SACRAMENTO HOUSING & REDEVELOPMENT,N/A,,,,,,,9164401325,,Sacramento,Sacramento,,CAPITOL MALL AND 6TH & 7TH,,,MULTIPLE,I-5/50/B80,"AMERICAN, SACTO",SAC METRO,No,5/22/1990,7/6/1990,"Commercial, Office, Residential",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989042617,"Moorpark, City of",City of Moorpark,,MISSION BELL PLAZA/GREENLEAF APARTMENTS,OTH,5/22/1990,,2 SHOPPING CENTERS AND A 220 UNIT MULTIPLE FAMILY APARTMENT COMPLEX INCLUDING SENIOR HOUSING,https://ceqanet.opr.ca.gov/1989042617/2,MISSION BELL PLAZA/GREENLEAF APARTMENTS,PAUL PORTER,MOORPARK CITY OF,N/A,,,,,,,8055296864,,Moorpark,Ventura,,LOS ANGELES AVENUE/PARK LANE,,             38,,126,SPRR,,No,5/22/1990,7/6/1990,"Commercial, Office, Residential","Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010320,"Santa Monica, City of",City of Santa Monica,,PLAZA PROMENADE MIXED USE PROJECT,EIR,5/22/1990,,"SIX STORY MIXED USE BUILDING WITH 9,400 SF OF GROUND FLOOR RETAIL SPACE.",https://ceqanet.opr.ca.gov/1990010320/2,PLAZA PROMENADE MIXED USE PROJECT,DAVID MARTIN,CITY OF SANTA MONICA,N/A,,,,,,,2134588341,,Santa Monica,Los Angeles,,SANTA MONICA BLVD & 3RD STREET,,             34,,10,PACIFIC OCEAN,,No,5/22/1990,7/6/1990,"Commercial, Residential","Site Plan, Specific Plan","Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1990010521,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,EL NIDO RESTORATION PLAN AMENDMENT #1,NEG,5/22/1990,,THE PROJECT IS AN AMEMDMENT TO A "COASTAL RESTORATION PLAN" THE PLANNING AREA IS THE NORTHERN PORTION OF THE EL NIDO SUBDIVISION WITHING WHICH ARE 172 LOTS OWNED BY THE COASTAL CONSERVANCY.,https://ceqanet.opr.ca.gov/1990010521,EL NIDO RESTORATION PLAN AMENDMENT #1,JULIA MC IVER,STATE COASTAL CONSERVANCY,N/A,,,,,,,4154641015,,,Los Angeles,,,,,,,,,No,5/23/1990,6/22/1990,Residential,,,,,,,,,,,,,,,,,,,
1990020469,"Water Resources, Department of",California Department of Water Resources,DWR,SOUTH DELTA WATER MANAGEMENT PROGRAM LAND PURCHASES,OTH,5/22/1990,,"THE PROPOSED PROJECT CONSISTS OF ACQUISTION OF LAND ADJACENT TO CLIFTON COURT FOREBAY THAT IS SUITABLE FOR ENLARGEMENT OF THE FOREBAY.  THOSE WILLING TO PARTICIPATE IN THE PROJECT SHALL BE OFFERED A PURCHASE PRICE FOR THEIR PROPERTY.  ABOUT 3,000 ACRES WILL BE NEEDED FOR FOREBAY ENLARGEMENT. ADDITION AL LAND WILL ALSO BE NEEDED FOR MITIGATION.  ARRANGEMENT WILL BE MADE TO MAINTAIN CURRECT LAND USE OF ACQUIRED PARCEL UNTIL AFTER THE SOUTH DELTA WATER MANAGEMENT PROGRAM ENVIRO- MENTAL DOCUMENT IS COMPLETED.",https://ceqanet.opr.ca.gov/1990020469,SOUTH DELTA WATER MANAGEMENT PROGRAM LAND PURCHASES,NASER BATENI,DEPT. OF WATER RESOURCES,N/A,,,,,,,9163227169,,"Stockton, Tracy","Contra Costa, San Joaquin",,,,,,4,OLD &MIDDLE RIVER,TRACY AIRPORT,No,5/22/1990,6/21/1990,Other,,"Agriculture and Forestry Resources, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020474,Coachella Valley Unified School District,,CVUSD,COACHELLA VALLEY HIGH SCHOOL EXPANSION,NEG,5/22/1990,,"NEW GIRLS GYMNASIUM/LOCKERS, ADDITION OF ADMINISTRATION BLDG 12 CLASSROOMS, CONVERSION OF EXISTING GIRLS GYMNASIUM INTO A KITCHEN/CAFETERIA.",https://ceqanet.opr.ca.gov/1990020474,COACHELLA VALLEY HIGH SCHOOL EXPANSION,JORGE GUTIERREZ,COACHELLA VALLEY UNIFIED SCHOOL,N/A,,,,,,,6193995137,,,Riverside,,,,             40,,,,,No,5/22/1990,6/21/1990,Educational,Specific Plan,"Public Services, Recreation",,,,,,,,,,,,,,,,,
1990020475,Nevada County,,,"U90-15, TAHOE DONNER ASSOCIATION",NEG,5/22/1990,,CONDITIONAL USE PERMIT PROPOSING THE ADDITION OF FOUR TENNIS COURTS AND A 670 SQ. FT. ADDITION TO THE EXISTING PRO SHOP AT THE TAHOE DONNER CLUBHOUSE.,https://ceqanet.opr.ca.gov/1990020475,"U90-15, TAHOE DONNER ASSOCIATION",SHEPHANIE WAGNER,NEVADA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162651440,,Truckee,Nevada,,NORTHWOODS BLVD,,             14,45-570-09,,,,No,5/22/1990,6/21/1990,Recreational,Use Permit,Wetland/Riparian,,,,,,,,,,,,,,,,,
1990020476,El Dorado County,,,EL DORADO COUNTY GOVERNMENT CENTER BLDG.C,NEG,5/22/1990,,"THE PROJECT IS A 64,400 SQ. FOOT, 3-STORY STRUCTURE WITH PARKING FACILITIES INTENDED TO HOUSE EXISTING EL DORADO CO. COMMUNITY DEVELOPMENT, TRANSPORTATION, ENVIROMENTAL MANAGE- MENT AND INFORMATIONSERVICES DEPT. STAFF, TO ALLEVIATE OVER- CROWDING OF EXISTING STRUCTURES, AND TO PROVIDE SPACE FOR GROWTH.",https://ceqanet.opr.ca.gov/1990020476,EL DORADO COUNTY GOVERNMENT CENTER BLDG.C,BILL SETZEKORN,"EL DORADO COUNTY, GENERAL SERVICES",N/A,,,,,,,9166215846,,Placerville,El Dorado,,PLACERVILLE DR./RAY LAWYER/FAIR LN,,             18,"325-24-06,07",50,WEBER CREEK,PLACERVILLE,No,5/22/1990,6/21/1990,"Office, Transportation",,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030407,"Paradise, City of",Town of Paradise,,BUTTE VISTA ESTATES SUBDIVISION (S-5-90),NEG,5/22/1990,,"CREATE 11 LOTS ON 10 ACRES FOR RURAL-RESIDENTIAL USE. PROPOSED LOT SIZES RANGE FROM +0.67 OF AN ACRE TO TWO ACRES, AND THE PROP9OSED METHOD OF FUTURE SEWAGE DISPOSAL FOR EACH INDIVIDUAL LOT IS THE ESTABLISHMENT OF ONSITE SEPTIC TANK AND LEACHFIELD SYSTEMS.  ROAD ACCESS, BOTH ON AND OFFSITE, TO BE CONSTRUCTED TO PUBLIC STREET STANDARDS.",https://ceqanet.opr.ca.gov/1990030407,BUTTE VISTA ESTATES SUBDIVISION (S-5-90),CHARLES STUMP,TOWN OF PARADISE,N/A,,,,,,,9168726284,,Paradise,Butte,,VALLEY RIDGE DRIVE,,             10,051-460-005,191,LITTLE BUTTE CREEK,,No,5/22/1990,6/21/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030408,"Paradise, City of",Town of Paradise,,ACORN RIDGE ESTATES SUBDIVISION UNITS 4-7,NEG,5/22/1990,,PROPOSED SUBDIVISION OF +58.99 AC. INTO 32 LOTS FOR SINGLE- FAMILY RURAL-RESIDENTIAL USE.  LOTS RANGE IN SIZE BETWEEN +0.67 AND +7.73 ACRES; ROAD ACCESS BOTH ON AND OFFSITE TO BUILT TO LOCAL PUBLIC STREET STANDARDS.,https://ceqanet.opr.ca.gov/1990030408,ACORN RIDGE ESTATES SUBDIVISION UNITS 4-7,AL MCGREEHAN,TOWN OF PARADISE,N/A,,,,,,,9168726284,,Paradise,Butte,,CHANDLER DRIVE,,             59,051-210-025,191,LITTLE BUTTE CREEK,,No,5/22/1990,6/21/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030409,"San Rafael, City of",City of San Rafael,,GENERAL PLAN AMENDMENTS (MISC) GPA 90-2,NEG,5/22/1990,,AMENDMENTS TO UPDATE PLAN CONSISTENT WITH CHANGED CIRCUMSTANCES AND RESPOND TO PLAN ISSUES RAISED OVER LAST 18 MONTHS SINCE COMPREHENSIVE GENERAL PLAN ADOPTION.,https://ceqanet.opr.ca.gov/1990030409,GENERAL PLAN AMENDMENTS (MISC) GPA 90-2,JEAN FREITAS,CITY OF SAN RAFAEL,N/A,,,,,,,4154853085,,San Rafael,Marin,,,,,,101/I-580,SAN PABLO BAY,,No,5/22/1990,6/21/1990,,General Plan Update,"Economics/Jobs, Land Use/Planning",,,,,,,,,,,,,,,,,
1990030410,"Sebastopol, City of",City of Sebastopol,,OFFICE BUILDING - 651 S. MAIN STREET,NEG,5/22/1990,,"DEVELOPMENT OF 21,448 SQ.FT. OFFICE BUILDING WITH SURFACE AND BELOW-STRUCTURE PARKING.",https://ceqanet.opr.ca.gov/1990030410,OFFICE BUILDING - 651 S. MAIN STREET,BRUCE ASPINALL,CITY OF SEBASTOPOL,N/A,,,,,,,7078238597,,Sebastopol,Sonoma,,PALM AVENUE,,,04-094-14,116/12,LAGUNA DE SANTA ROSA,,No,5/22/1990,6/21/1990,Office,,"Aesthetics, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1990030411,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,MENDOCINO BOTANICAL GARDENS RESTORATION PLAN,NEG,5/22/1990,,"PROJECT IS A ""COASTAL RESTORATION PLAN.""  THE PLANNING AREA FOR THIS PROJECT IS A TOTAL OF APPROX. 52 AC. IN SEVERAL PARCELS, 40 OF WHICH ARE IN PRIVATE OWNERSHIP.",https://ceqanet.opr.ca.gov/1990030411,MENDOCINO BOTANICAL GARDENS RESTORATION PLAN,PRENTISS WILLIAMS,STATE COASTAL CONSERVANCY,N/A,,,,,,,4154641015,,,Mendocino,,,,             52,,1,PACIFIC OCEAN,,No,5/22/1990,6/21/1990,,,"Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Recreation, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990101497,"Newport Beach, City of",City of Newport Beach,,WELLFIELD TRANSMISSION LINE CROSSING OF SANTA ANA RIVER,NOD,5/22/1990,5/22/1990,CONSTRUCTION OF A 30" WATER LINE CROSSING SANTA ANA RIVER,https://ceqanet.opr.ca.gov/1990101497,WELLFIELD TRANSMISSION LINE CROSSING OF SANTA ANA RIVER,PATRICIA TEMPLE,CITY OF NEWPORT BEACH PLANNING DEPARTMENT,N/A,,3300 NEWPORT BOULEVARD,,NEWPORT BEACH,CA,92659-1768,7146443225,,Newport Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101499,"Mission Viejo, City of",City of Mission Viejo,,AREA PLAN MV 89-2,NOD,5/22/1990,5/22/1990,CONSTRUCTION OF 719 SINGLE FAMILY DWELLINGS ON 421.68 ACRES,https://ceqanet.opr.ca.gov/1990101499,AREA PLAN MV 89-2,KAREN STEELE VERLAAN,CITY OF MISSION VIEJO,N/A,,"26522 LA ALAMEDA, SUITE 190",,MISSION VIEJO,CA,92691,7145822489,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101500,"Mission Viejo, City of",City of Mission Viejo,,VESTING TENTATIVE TRACT VTT 13345,NOD,5/22/1990,5/22/1990,CONSTRUCTION OF 199 SINGLE FAMILY DWELLING UNITS ON 82.08 AC,https://ceqanet.opr.ca.gov/1990101500,VESTING TENTATIVE TRACT VTT 13345,KAREN STEELE VERLAAN,CITY OF MISSION VIEJO,N/A,,"26522 LA ALAMEDA, SUITE 190",,MISSION VIEJO,CA,92691,7145822489,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101501,"Mission Viejo, City of",City of Mission Viejo,,VESTING TENTATIVE TRACT VTT 13356,NOD,5/22/1990,5/22/1990,CONSTRUCTION OF 520 DWELLING UNITS ON 339.6 ACRES,https://ceqanet.opr.ca.gov/1990101501,VESTING TENTATIVE TRACT VTT 13356,KAREN STEELE VERLAAN,CITY OF MISSION VIEJO,N/A,,"26522 LA ALAMEDA, SUITE 190",,MISSION VIEJO,CA,92691,7145822489,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101502,Rancho Murieta Community Services District,,,EXPANSION OF WASTEWATER TREATMENT PLANT @ RANCHO MURIETA,NOD,5/22/1990,5/22/1990,EXPANSION OF WASTEWATER TREATMENT PLANT TO ULTIMATE CAPACITY,https://ceqanet.opr.ca.gov/1990101502,EXPANSION OF WASTEWATER TREATMENT PLANT @ RANCHO MURIETA,MARION CRAVENS,RANCHO MURIETA COMMUNITY SERVICES,N/A,,P.O. BOX 1050,,RANCHO MURIETA,CA,95683,9169853481,,Rancho Murieta,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101503,"Woodland, City of",City of Woodland,,K-MART COMMERCIAL CENTER EXPANSION,NOD,5/22/1990,5/22/1990,ALLOW FOR EXPANSION OF STORE,https://ceqanet.opr.ca.gov/1990101503,K-MART COMMERCIAL CENTER EXPANSION,C. MCDUFFEE,CITY OF WOODLAND,N/A,,300 FIRST STREET,,WOODLAND,CA,95695,9166615820,,Woodland,Yolo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101504,"Real Estate, Department of",Department of Real Estate,,GREEN OAK HILLS,NOD,5/22/1990,5/22/1990,11 LOTS ON 18 ACRES,https://ceqanet.opr.ca.gov/1990101504,GREEN OAK HILLS,MARGRET STROH,CA ST REAL ESTATES DEPARTMENT,N/A,,2201 BROADWAY,,SACRAMENTO,CA,95818,,,,Tuolumne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101523,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF ENVIRONMENTALLY SENSITIVE LOTS & PARCELS,NOE,5/22/1990,5/22/1990,ACQUISITION OF LOTS,https://ceqanet.opr.ca.gov/1990101523,ACQUISITION OF ENVIRONMENTALLY SENSITIVE LOTS & PARCELS,ROBERT A SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101524,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE,NOE,5/22/1990,5/22/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101524,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9164450788,,Redondo Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101525,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE,NOE,5/22/1990,5/22/1990,LEASE OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101525,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9164450788,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101526,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF OFFICE SPACE,NOE,5/22/1990,5/22/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101526,LEASING OF OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9164450788,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101527,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE,NOE,5/22/1990,5/22/1990,LEASE EXISTING OFFICE SPACE',https://ceqanet.opr.ca.gov/1990101527,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9164450788,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101528,Tahoe Conservancy,California Tahoe Conservancy,,AMENDMENT OF LEASE AGREEMENT CARNELIAN BAY,NOD,5/22/1990,5/22/1990,AMENDMENT OF LEASE AGREEMENT,https://ceqanet.opr.ca.gov/1990101528,AMENDMENT OF LEASE AGREEMENT CARNELIAN BAY,ROBERT SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,Placer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101529,Tahoe Conservancy,California Tahoe Conservancy,,TAHOE CITY WATER QUALITY IMPROVEMENT PROJECT,NOD,5/22/1990,5/22/1990,SITE IMPROVEMENTS AND ACQUISITIONS,https://ceqanet.opr.ca.gov/1990101529,TAHOE CITY WATER QUALITY IMPROVEMENT PROJECT,ROBERT SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,Placer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101530,Tahoe Conservancy,California Tahoe Conservancy,,TAHOE CITY WELL PROJECT,NOD,5/22/1990,5/22/1990,LICENSE AGREEMENT,https://ceqanet.opr.ca.gov/1990101530,TAHOE CITY WELL PROJECT,ROBERT SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95831,9163240214,,,Placer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991106860,"Mission Viejo, City of",City of Mission Viejo,,REVISED VESTING TTM 13356,NOD,5/22/1990,5/22/1990,REVISED VESTING TENTATIVE TRACT MAP,https://ceqanet.opr.ca.gov/1991106860,REVISED VESTING TTM 13356,KAREN STEELE VERLAAN,CITY OF MISSION VIEJO,N/A,,"26522 LA ALAMEDA, SUITE 190",,MISSION VIEJO,CA,92691,7145822489,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
