SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984041107,Los Angeles County,,,LOS ANGELES COUNTY CONDITIONAL USE PERMIT NO. 2422,NEG,11/19/1985,,"PROPOSED EXPANSION OF AN EXISTING EQUESTRIAN FACILITY. THIS IS A REVISION OF A PREVIOUS DETERMINATION, CHANGING FROM AN EIR TO A NEGATIVE DECLARAT",https://ceqanet.opr.ca.gov/1984041107/2,LOS ANGELES COUNTY CONDITIONAL USE PERMIT NO. 2422,KERWIN CHIH,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,OLD ROAD AND I-5,,,,I-5,,,No,11/20/1985,12/20/1985,Recreational,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985050112,"La Quinta, City of",City of La Quinta,,"OAK TREE WEST,LA QUINTA",NOD,11/19/1985,11/19/1985,GP FRM VERY LOW DENSITY RES TO SPEC COMM. ON 40 ACRS,https://ceqanet.opr.ca.gov/1985050112/2,"OAK TREE WEST,LA QUINTA",SANDRA BONNER,LA QUINTA CITY,N/A,,P.O. BOX 1504,,LA QUINTA,CA,92253,6195642246,,La Quinta,Riverside,,,,,,111,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985090903,Kern County,,,"ZONE CHANGE CASE NO. 2, MAP NO. 63-1 MINI MARKET",NEG,11/19/1985,,PROPOSAL TO INSTALL A GAS STATION AND A AND MINI MARKET ON A 1.1 ACRE PORTION OF A TEN ACRE SITE AND APPROVAL OF A PRECISE DEVELOPM,https://ceqanet.opr.ca.gov/1985090903,"ZONE CHANGE CASE NO. 2, MAP NO. 63-1 MINI MARKET",MARK S. KIELTY,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,              1,, 78, KERN RIVER,,No,11/19/1985,12/19/1985,Commercial,Rezone,"Flood Plain/Flooding, Geology/Soils, Septic System, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985110409,"Folsom, City of",City of Folsom,,SUTTER SQUARE SHOPPING CENTER,NEG,11/19/1985,,"PLANNED DEVELOPMENT INCLUDING COMMERCIAL AREA, OFFICE AND PROFESSIONAL SPACE, AND RESIDENTIAL HOUSING. A GENERAL PLAN AMENDMENT IS REQUIRED TO DESIGNATE INCLUDING 7 ACRES AS BP-PD AND 18 ACRES AS C-2-PD. PROPOSED HOUSING INCLUDES CARE UNITS FOR ELDERLY OR THOSE REQUIRING MEDICAL SUPERVISION.",https://ceqanet.opr.ca.gov/1985110409/2,SUTTER SQUARE SHOPPING CENTER,BRAD KORTICK,FOLSOM CITY,N/A,,,,,,,9163557200,,Folsom,Sacramento,,EAST BIDWELL/BLUE RAVINE,,             33,71-320-12,,,,No,11/19/1985,1/2/1986,"Commercial, Office, Residential","General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985111803,San Bernardino County,,,"IMPROVEMENT ZONE L, PROPOSED ANNEXATION- SAN BERNARDINO CO",EIR,11/19/1985,,"ANNEXATION TO ONE L OF APPROXIMATELY 10.5 SQUARE MILES FOR THE PROVISION OF DOMESTIC WATER SERVICE.  AREA IS MOUNTAINOUS TERRAIN, CURRENTLY VAC PHELAN.",https://ceqanet.opr.ca.gov/1985111803,"IMPROVEMENT ZONE L, PROPOSED ANNEXATION- SAN BERNARDINO CO",FRED HINSHAW,SAN BERNARDINO CO,N/A,,,,,,,7143831777,,,San Bernardino,,,,,, 138 & 2,,,No,11/19/1985,1/3/1986,Water Facilities,Annexation,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985111804,"Sacramento, City of",City of Sacramento,,PARKLANDS UNIT 1,NEG,11/19/1985,,"PARKLANDS UNIT 1 IS A 125 ACRE PROJECT PROPOSED FOR THE SOUTHEAST CORNER OF FRANKLIN BLVD. AND CALVINE ROAD.  IT INCLUDES 74.6 ACRES OF SINGLE AND DWELLINGS, 10 ACRES OF COMMERCIAL, 4.8 ACRES OF OFFICE SPACE AND 27.0 ACRES OF OPEN SPACE.",https://ceqanet.opr.ca.gov/1985111804,PARKLANDS UNIT 1,HEIDI TSCHUDIN,SACRAMENTO CITY,N/A,,,,,,, 449-2037,,,Sacramento,, FRANKLIN BLVD AND CALVINE ROAD,,            125,117-160-05,' 99, SACRAMENTO RIVER,,No,11/19/1985,12/19/1985,"Commercial, Office, Residential","Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone",Schools/Universities,,,,,,,,,,,,,,,,,
1985111805,"Sacramento, City of",City of Sacramento,,PARKLANDS UNIT 2,NEG,11/19/1985,,"PARKLANDS UNIT 2 IS AN 80 ACRE PROJECT PROPOSED 2,460 FEET EAST OF FRANKLIN BLVD.  IT INCLUDES 62.7 ACRES OF SINGLE FAMILY RESIDENTIAL DEVELOPMENT TOT ACRES OF OPEN SPACE.",https://ceqanet.opr.ca.gov/1985111805,PARKLANDS UNIT 2,HEIDI TSCHUDIN,SACRAMENTO CITY,N/A,,,,,,, 449-2037,,,Sacramento,, FRANKLIN BLVD.,,             80,117-160-02, 99, SACRAME,,No,11/19/1985,12/19/1985,Residential,"Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone",Schools/Universities,,,,,,,,,,,,,,,,,
1985111806,"Sacramento, City of",City of Sacramento,,PARKLANDS UNIT 3,NEG,11/19/1985,,"PARKLANDS UNIT 3 IS AN 80 ACRE PROJECT PROPOSED 4,400 FEET EAST OF FRANKLIN BLVD.  IT INCLUDES 43.4 ACRES OF SINGLE AND MULTIPLE FAMILY RESIDENTIAL DE UNITS, 8.2 ACRES FOR A SCHOOL SITE, AND 24.2 ACRES OF OPEN SSPACE.",https://ceqanet.opr.ca.gov/1985111806,PARKLANDS UNIT 3,HEIDI TSCHUDIN,SACRAMENTO CITY,N/A,,,,,,,449-2037,,,Sacramento,, FRANKLIN BLVD.,,             80,117-160-01, 99, SACRAME,,No,11/19/1985,12/19/1985,Residential,"Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1985111808,Jurupa Community Services District,,,LUCRETIA PARK DEVELOPMENT,NEG,11/19/1985,,JURUPA AREA RECREATION AND PARK DISTRICT PROPOSING TO DEVELOP 3.83 ACRE PARK ON CORNER OF LUCRETIA AVENUE AND 68TH STREET IN MIRA LOMA AREA OF R,https://ceqanet.opr.ca.gov/1985111808,LUCRETIA PARK DEVELOPMENT,FLOYD EVANS,JURUPA PARKS AND RECREATION,N/A,,,,,,,,,Riverside,Riverside,, 68TH & LUCRETIA,,              4,, 15,,,No,11/19/1985,12/19/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985111913,Humboldt County,,,"MARTIN SLOUGH DRAINAGE IMPROVEMENT PROJECT,HUMBOLDT CO",NEG,11/19/1985,,"INSTALL A NEW 48 INCH CORRUGATED METAL PIPE,40 FEET LONG ADJ ACENT TO TWO EXISTING 48 INCH CMP PIPES,ALL OF WHICH PASS TH ROUGH AN EXISTING EATHEN DIKE,LOCA DT CO",https://ceqanet.opr.ca.gov/1985111913,"MARTIN SLOUGH DRAINAGE IMPROVEMENT PROJECT,HUMBOLDT CO",DONALD C TUTTLE,HUMBOLDT CO PUBLIC WORKS,N/A,,,,,,,7074457741,,Eureka,Humboldt,,ELK RIVER RD,,,,,HUMBOLDT BAY,,No,11/20/1985,12/20/1985,Other,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1985112011,Los Angeles County,,,CEMENT FACILITY FOR FALCON CEMENT COMPANY,NEG,11/19/1985,,"OPERATION OF A FLOATING CEMENT TERMINAL FOR THE RECEIPT, STORAGE, AND TRANSFER OF BULK AND BAGGED CEMENT TO TRUCKS DESTINED FOR THE LOS ANGELES MARKE",https://ceqanet.opr.ca.gov/1985112011,CEMENT FACILITY FOR FALCON CEMENT COMPANY,W. CALVIN HURST,LOS ANGELES HARBOR DEPARTMENT,N/A,,,,,,,2135193675,,,Los Angeles,,GIBSON AND FIGUEROA,,,,"110,47",,,No,11/19/1985,12/19/1985,Other,,"Aesthetics, Air Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985112012,"Los Angeles, City of",City of Los Angeles,,"SKYBUS, INC. PROPOSED SERVICE TO LAX",NEG,11/19/1985,,"PROPOSAL BY SKYBUS,INC. TO INITIATE SCHEDULED PASSENGER AIRCRAFT OPERATIONS AT LOS ANGELES INTERNATIONAL AIRPORT.",https://ceqanet.opr.ca.gov/1985112012,"SKYBUS, INC. PROPOSED SERVICE TO LAX",MICHAEL FELDMAN,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136467614,,Los Angeles,Los Angeles,,,,,,"1,I-405",,LAX,No,11/19/1985,12/19/1985,Other,,"Air Quality, Noise",,,,,,,,,,,,,,,,,
1985112013,"Carlsbad, City of",City of Carlsbad,,"SAN DIEGO GAS AND ELECTRIC, CARLSBAD",NEG,11/19/1985,,"SAN DIEGO GAS AND ELECTRIC PROPOSES TO RUN A 30 INCH NATURAL GAS LINE FROM APPROXIMATELY THE NORTHEAST CORNER OF PALOMAR AIRPORT RD AND EL CAMINO REAL 21,5 POWER PLANT LOCATED AT CANNON RD AND CARLSBAD BLVD.",https://ceqanet.opr.ca.gov/1985112013,"SAN DIEGO GAS AND ELECTRIC, CARLSBAD",EDWARD V. RUIZ,CARLSBAD CITY,N/A,,,,,,,6194385591,,Carlsbad,San Diego,,PALOMAR AIRPORT RD/EL CAMINO REAL,,,,I-5,,PALOMAR,No,11/19/1985,12/19/1985,Other,,"Cultural Resources, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985112450,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE,NOE,11/19/1985,11/19/1985,"LEASE ABT 13,300 SQ' OFFICE SPACE FOR ABT 43 EMPLOYEES",https://ceqanet.opr.ca.gov/1985112450,LEASING OF OFFICE SPACE,JAMES R. HARGROVE,,N/A,,2415 FIRST AVE,,SACRAMENTO,CA,95818,9163240209,,Laguna Hills,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985112451,"General Services, Department of",Department of General Services,DGS,LEASING OF OFFICE SPACE,NOE,11/19/1985,11/19/1985,"LEASE 25,000 SQ' OFFICE SPACE",https://ceqanet.opr.ca.gov/1985112451,LEASING OF OFFICE SPACE,JAMES R. HARGROVE,,N/A,,"926 J ST, STE 300",,SACRAMENTO,CA,95814,9163240209,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985112452,"Los Angeles, City of",City of Los Angeles,,BUREAU OF ENGINEERING,NOD,11/19/1985,11/19/1985,STREET IMPRVMTS/STORM DRAIN,https://ceqanet.opr.ca.gov/1985112452,BUREAU OF ENGINEERING,GARY MANER,,N/A,,200 N. SPRING ST/RM 810,,LOS ANGELES,CA,90012,2134856556,,Alhambra,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112453,Nevada City,City of Nevada City,,"GRASS VALLEY GROUP, INC.",NOD,11/19/1985,11/19/1985,"CONST OF UP TO 400,000 SQ' OF INDUSTRIAL BLDGS",https://ceqanet.opr.ca.gov/1985112453,"GRASS VALLEY GROUP, INC.","BERYL P. ROBINSON, JR.",,N/A,,317 BROAD ST,,NEVADA CITY,CA,95959,,,Nevada City,Nevada,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985112457,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",UI APPEALS BD/UPLAND OFFICE OF APPEALS/VICTORVILLE FAC,NOE,11/19/1985,11/19/1985,HEARING FACILITY TO CONDUCT APPEAL HEARINGS FOR UI PROGRAM,https://ceqanet.opr.ca.gov/1985112457,UI APPEALS BD/UPLAND OFFICE OF APPEALS/VICTORVILLE FAC,CHUCK DRESSLER,,N/A,,1600 9TH ST,,SACRAMENTO,CA,95814,,,Victorville,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
