SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991093031,"University of California, Regents of the",Regents of the University of California,,CAL PRIMATE RESEARCH CENTER MODULAR ANIMAL BUILDING AND LAB,EIR,8/2/1993,,"THE UNIVERSITY OF CALIFORNIA, DAVIS, PROPOSES TO EXPAND ANIMAL FACILITIES AT THE CALIFORNIA PRIMATE RESEARCH CENTER.",https://ceqanet.opr.ca.gov/1991093031/2,CAL PRIMATE RESEARCH CENTER MODULAR ANIMAL BUILDING AND LAB,SID ENGLAND,"UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,,,,,,9167522432,,Davis,Yolo,,,,,,,,,No,8/2/1993,9/16/1993,Office,,,,,,,,,,,,,,,,,,,
1992041032,"Palmdale, City of",City of Palmdale,,"HAZARDOUS WASTE MANAGEMENT PLAN, CITY OF PALMDALE",EIR,8/2/1993,,HAZARDOUS WASTE MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1992041032/2,"HAZARDOUS WASTE MANAGEMENT PLAN, CITY OF PALMDALE",DAVID KOONTZ,CITY OF PALMDALE,N/A,,,,,,,8052675200,,Palmdale,Los Angeles,,,,             77,,14,CALIFORNIA AQUEDUCT,USAF PLANT 42,No,8/2/1993,9/16/1993,"Other, Residential",General Plan Element,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992052126,Madera County,,,RIVERBAND RANCH EIR,EIR,8/2/1993,,"MODIFY A PREVIOUS CONDITIONAL USE PERMIT TO ALLOW CLUB HOUSE,PARKING AREA,MAINTENANCE BUILDING,CART STORAGE, AND DRIVING RANGE ON LANDS RESERVED FOR FUTURE RESIDENTIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1992052126/2,RIVERBAND RANCH EIR,DAVID J. MERCHEN,MADERA COUNTY PLANNING,N/A,,,,,,,2096757821,,Madera,Madera,,,,            432,,,,,No,8/2/1993,9/16/1993,Residential,,,,,,,,,,,,,,,,,,,
1993041012,"Port Hueneme, City of",City of Port Hueneme,,CITY OF PORT HUENEME GENERAL PLAN/UPDATE,EIR,8/2/1993,,CITY GENERAL PLAN REVIEW.,https://ceqanet.opr.ca.gov/1993041012/2,CITY OF PORT HUENEME GENERAL PLAN/UPDATE,GREG BROWNG,CITY OF PORT HUENEME,N/A,,,,,,,8059866553,,Port Hueneme,Ventura,,,,,,1/101,PACIFIC OCEAN,,No,8/2/1993,9/16/1993,Residential,,,,,,,,,,,,,,,,,,,
1993081002,Los Angeles County,,,LOS ANGELES COUNTY 1993 CMP,NEG,8/2/1993,,,https://ceqanet.opr.ca.gov/1993081002,LOS ANGELES COUNTY 1993 CMP,,LOS ANGELES COUNTY METROPOLITAN TRANSPORTATION,N/A,,,,,,,,,,,,,,,,,,,No,8/2/1993,9/1/1993,,,,,,,,,,,,,,,,,,,,
1993081003,Monterey County,,,SMART SMR (PC 93064),NEG,8/2/1993,,,https://ceqanet.opr.ca.gov/1993081003,SMART SMR (PC 93064),ANDREW HARRIS,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4087555314,,Salinas,Monterey,,,,,,,,,No,8/2/1993,9/1/1993,,,,,,,,,,,,,,,,,,,,
1993081004,Humboldt County,,,REDWAY COMMUNITY SERVICES DISTRICT,NEG,8/2/1993,,,https://ceqanet.opr.ca.gov/1993081004,REDWAY COMMUNITY SERVICES DISTRICT,KEVIN CALDWELL,HUMBOLDT COUNTY COMMUNITY SERVICES DISTRICT,N/A,,,,,,,7074457541,,Eureka,Humboldt,,,,,,,,,No,8/2/1993,9/1/1993,,,,,,,,,,,,,,,,,,,,
1993081005,Santa Cruz County,,,HWY 1/RIO DEL MAR FREEWAY RAMP WIDENING AND SIGNALIZATION,NEG,8/2/1993,,,https://ceqanet.opr.ca.gov/1993081005,HWY 1/RIO DEL MAR FREEWAY RAMP WIDENING AND SIGNALIZATION,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,Santa Cruz,Santa Cruz,,,,,,,,,No,8/2/1993,9/1/1993,,,,,,,,,,,,,,,,,,,,
1993081006,Santa Cruz County,,,PORTER GULCH CREEK RECHANNELIZATION,NEG,8/2/1993,,,https://ceqanet.opr.ca.gov/1993081006,PORTER GULCH CREEK RECHANNELIZATION,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,Santa Cruz,Santa Cruz,,,,,,,,,No,8/2/1993,9/1/1993,,,,,,,,,,,,,,,,,,,,
1993081007,Yolo County,,,ZF#4122 HORNER AP SPLIT/TPM,NEG,8/2/1993,,,https://ceqanet.opr.ca.gov/1993081007,ZF#4122 HORNER AP SPLIT/TPM,M. LUKEN,YOLO COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,9166668020,,Woodland,Yolo,,,,,,,,,No,8/2/1993,9/1/1993,,,,,,,,,,,,,,,,,,,,
1993081008,Yolo County,,,ZF4123 PETOSEED USE PERMIT MODIFICATION,NEG,8/2/1993,,,https://ceqanet.opr.ca.gov/1993081008,ZF4123 PETOSEED USE PERMIT MODIFICATION,M. LUKEN,YOLO COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,9166668020,,Woodland,Yolo,,,,,,,,,No,8/2/1993,9/1/1993,,,,,,,,,,,,,,,,,,,,
1993081009,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMEDIAL ACTION PLAN FOR THE SYNTEX SITE,NEG,8/2/1993,,,https://ceqanet.opr.ca.gov/1993081009,REMEDIAL ACTION PLAN FOR THE SYNTEX SITE,ALFRED WANGER,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403829,,Berkeley,Alameda,,,,,,,,,No,8/2/1993,9/1/1993,,,,,,,,,,,,,,,,,,,,
1993081010,"Carlsbad, City of",City of Carlsbad,,SAMBI -CT 92-02/HDP 92-03/PUD 92-03/SDP 92-06,NEG,8/2/1993,,,https://ceqanet.opr.ca.gov/1993081010,SAMBI -CT 92-02/HDP 92-03/PUD 92-03/SDP 92-06,JEFF GIBSON,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,,,,No,8/2/1993,9/1/1993,,,,,,,,,,,,,,,,,,,,
1993081011,Humboldt County,,,HUMBOLDT COUNTY LANDFILL SITING ELEMENT,EIR,8/2/1993,,SITING ELEMENT IDENTIFIES FIVE GENERAL LANDFILL SEARCH AREAS,https://ceqanet.opr.ca.gov/1993081011,HUMBOLDT COUNTY LANDFILL SITING ELEMENT,DONALD C. TUTTLE,HUMBOILDT COUNTY PUBLIC WORKS DEPARTMENT,N/A,,,,,,,7074457741,,,Humboldt,,,,,,,,,No,8/2/1993,9/16/1993,,,,,,,,,,,,,,,,,,,,
1993081012,"Solana Beach, City of",City of Solana Beach,,DOUGHERTY VARIANCE,NEG,8/2/1993,,,https://ceqanet.opr.ca.gov/1993081012,DOUGHERTY VARIANCE,MARK BRUNETTE,CITRY OF SOLAN BEACH,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,,,,,,,,No,8/2/1993,9/1/1993,,,,,,,,,,,,,,,,,,,,
1993081013,"San Diego, City of",City of San Diego,,ASH MATERIAL REMOVAL AT I-805/PALM AVENUE,NEG,8/2/1993,,,https://ceqanet.opr.ca.gov/1993081013,ASH MATERIAL REMOVAL AT I-805/PALM AVENUE,JOE MILONE,CITY OF SAN DIEGO,N/A,,,,,,,6192366538,,San Diego,San Diego,,,,,,,,,No,8/2/1993,9/1/1993,,,,,,,,,,,,,,,,,,,,
1993081016,"El Cerrito, City of",City of El Cerrito,,FOOD-4-LESS CITY OF ELCERRITO,NEG,8/2/1993,,"117,300 SQUARE FOOT RETAIL DEVELOPMENT INCLUDING ALTERATION",https://ceqanet.opr.ca.gov/1993081016,FOOD-4-LESS CITY OF ELCERRITO,EDWARD PHILLIPS,CITY OF EL CERRITO,N/A,,,,,,,5102154330,,El Cerrito,Contra Costa,,,,,,,,,No,8/2/1993,9/1/1993,,,,,,,,,,,,,,,,,,,,
1993081018,Santa Clara County,,,BONFANTE GRADING,NEG,8/2/1993,,,https://ceqanet.opr.ca.gov/1993081018,BONFANTE GRADING,DAVID NORTH,SANTA CLARA COUNTY,N/A,,,,,,,4087490919,,Gilroy,Santa Clara,,,,,,,,,No,8/2/1993,9/1/1993,,,,,,,,,,,,,,,,,,,,
1993081020,Contra Costa County,,,LORENZETTI GENERAL PLAN AMENDMENT,NEG,8/2/1993,,,https://ceqanet.opr.ca.gov/1993081020,LORENZETTI GENERAL PLAN AMENDMENT,MATT TOMAS,CONTRA COSTA COUNTY,N/A,,,,,,,5106462035,,Martinez,Contra Costa,,,,,,,,,No,8/2/1993,9/1/1993,,,,,,,,,,,,,,,,,,,,
1993081022,"Sebastopol, City of",City of Sebastopol,,TAYLOR WAREHOUSE,NEG,8/2/1993,,,https://ceqanet.opr.ca.gov/1993081022,TAYLOR WAREHOUSE,RICHARD SPITLER,CITY OF SEBASTOPOL,N/A,,,,,,,7078236167,,,Sonoma,,,,,,,,,No,8/2/1993,9/1/1993,,,,,,,,,,,,,,,,,,,,
1993082003,Merced County,,,CONDITIONAL USE APPLICATION NO.,NEG,8/2/1993,,"TO REMOVE 810,000 TONS OF DREDGE TAILINGS OVER A SIX YEAR PERIOD FROM A 74 ACRE PORTION OF A 222-ACRE PARCEL AND TO RECLAIM THE SITE TO IRRIGATED PASTURE, WETLANDS, AND NATIVE",https://ceqanet.opr.ca.gov/1993082003,CONDITIONAL USE APPLICATION NO.,MOHAMMAD KHORSAND,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,8/2/1993,9/1/1993,,,,,,,,,,,,,,,,,,,,
1993082004,"Angels Camp, City of",City of Angels Camp,,USE PERMIT FAMILY RECREATION CENTER,NEG,8/2/1993,,"USE PERMIT TO CONVERT A FORMER 18,000 SQ FT. SUPERMARKET ON 2.1 ACRES INTO A MULTI PURPOSE RECREAITON COMPLEX TO INCLUDE AREAS FOR A VIDEO ARCARD, 10,000 SQ  ROLLER SKATING RINK",https://ceqanet.opr.ca.gov/1993082004,USE PERMIT FAMILY RECREATION CENTER,DAN HENDRYCKS,CITY OF ANGELS,N/A,,,,,,,2097362904,,Angels Camp,Calaveras,,SR-49 AND SR-4,,,,,,,No,8/2/1993,9/1/1993,,,,,,,,,,,,,,,,,,,,
1993092010,"Woodland, City of",City of Woodland,,WAL-MART PLANNED UNIT DEVELOPMENT WOODLAND,NOP,8/2/1993,,SHOPPING CENTER DEVELOPMENT.,https://ceqanet.opr.ca.gov/1993092010,WAL-MART PLANNED UNIT DEVELOPMENT WOODLAND,HEIDI TSCHUDIN,CITY OF WOODLAND,N/A,,,,,,,9164471809,,Woodland,Yolo,,I-5 & E MAIN ST.,,             28,"27-290-49, 50",I-5,,,No,8/2/1993,9/1/1993,Commercial,Use Permit,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1993104990,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEN ST RT 99 FROM SHERWOOD AVE. TO COUNTY LINE RD.,NOD,8/2/1993,8/2/1993,WIDEN ST RT 99 FROM SHERWOOD AVE. TO COUNTY LINE RD.,https://ceqanet.opr.ca.gov/1993104990,WIDEN ST RT 99 FROM SHERWOOD AVE. TO COUNTY LINE RD.,LYNN RILEY,DEPT OF TRANSPORTATION,N/A,,1352 W. OLIVE AVE.,,FRESNO,CA,93778,8-422-4358,,"Delano, McFarland",Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104991,San Joaquin County,,,GENERAL PLAN TEXT AMENDMENT APPLICATION # GP-93-5,NOD,8/2/1993,8/2/1993,REVISE VARIOUS POLICIES IN VOLUME 1 OF GENERAL PLAN 2010,https://ceqanet.opr.ca.gov/1993104991,GENERAL PLAN TEXT AMENDMENT APPLICATION # GP-93-5,E. FAITH ARNOLD,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,1810 EAST HAZELTON AVE.,,STOCKTON,CA,95205,2094683120,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104992,San Joaquin County,,,GENERAL PLAN MAP AMENDMENT APPLICATION GP-92-13,NOD,8/2/1993,8/2/1993,GENERAL PLAN MAP AMENDMENT/ZONE RECLASSIFICATION,https://ceqanet.opr.ca.gov/1993104992,GENERAL PLAN MAP AMENDMENT APPLICATION GP-92-13,E. FAITH ARNOLD,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,1810 EAST HAZELTON AVENUE,,STOCKTON,CA,95205,2094683120,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104993,San Joaquin County,,,GENERAL PLAN TEXT AMENDMENT APPLICATION # GP-93-4,NOD,8/2/1993,8/2/1993,AMENDMENT OF KING & LYONS TO ADD NEW POLICY,https://ceqanet.opr.ca.gov/1993104993,GENERAL PLAN TEXT AMENDMENT APPLICATION # GP-93-4,E. FAITH ARNOLD,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,1810 EAST HAZELTON AVE.,,STOCKTON,CA,95205,2094683120,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104994,San Joaquin County,,,GENERAL PLAN MAP APPLICATION #GP-93-2/ZONE RECLASSIFIC.,NOD,8/2/1993,8/2/1993,GENERAL PLAN MAP AMENDMENT & ZONE RECLASSIFICATION,https://ceqanet.opr.ca.gov/1993104994,GENERAL PLAN MAP APPLICATION #GP-93-2/ZONE RECLASSIFIC.,E. FAITH ARNOLD,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,1810 EAST HAZELTON AVE.,,STOCKTON,CA,95205,2094683120,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104995,San Joaquin County,,,GENERAL PLAN MAP AMENDMENT #GP-93-3/ZONE RECLASSIFICAT.,NOD,8/2/1993,8/2/1993,MINOR GENERAL PLAN MAP/ZONE RECLASSIFICATION CHANGES,https://ceqanet.opr.ca.gov/1993104995,GENERAL PLAN MAP AMENDMENT #GP-93-3/ZONE RECLASSIFICAT.,E. FAITH ARNOLD,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,1810 EAST HAZELTON AVENUE,,STOCKTON,CA,95205,2094683120,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104996,San Joaquin County,,,ONE YEAR TIME EXTENSION ON RECREATIONAL VEHICLE PARK,NOD,8/2/1993,8/2/1993,1 YEAR EXTENSION ON RECREATIONAL VEHICLE PARK APPLICATION,https://ceqanet.opr.ca.gov/1993104996,ONE YEAR TIME EXTENSION ON RECREATIONAL VEHICLE PARK,E. FAITH ARNOLD,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,1810 EAST HAZELTON AVE.,,STOCKTON,CA,95205,2094683120,,Lodi,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104997,San Joaquin County,,,TEXT AMENDMENT APPL. #TA-93-1 OF SAN JOAQUIN CO.,NOD,8/2/1993,8/2/1993,"CHANGES IN DEFINITIONS, ZONES, REGULATIONS, ETC.",https://ceqanet.opr.ca.gov/1993104997,TEXT AMENDMENT APPL. #TA-93-1 OF SAN JOAQUIN CO.,E. FAITH ARNOLD,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,1810 EAST HAZELTON AVENUE,,STOCKTON,CA,95205,2094683120,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104998,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,8/2/1993,8/2/1993,CELLULAR TELEPHONE UTILITIES,https://ceqanet.opr.ca.gov/1993104998,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION CACD - ENVIRONMENTAL SECT.,N/A,,"505 VAN NESS AVE., RM 3207",,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1993104999,"University of California, Regents of the",Regents of the University of California,,HELLMAN TENNIS COURT LIGHTING,NOE,8/2/1993,8/2/1993,INTALL 3-TIER SYSTEM OF LIGHT LEVELS FROM 30 6O 60 TO 90,https://ceqanet.opr.ca.gov/1993104999,HELLMAN TENNIS COURT LIGHTING,SAURIE GOREN-SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105000,"University of California, Regents of the",Regents of the University of California,,SMYTH-FERNWALD CHILDCARE CENTER RELOCATION,NOE,8/2/1993,8/2/1993,LOCATE 2 PORTABLE CLASSROOMS ON WEST LAWN,https://ceqanet.opr.ca.gov/1993105000,SMYTH-FERNWALD CHILDCARE CENTER RELOCATION,LAURIE GOREN SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105001,"University of California, Regents of the",Regents of the University of California,,BOTANICAL GARDEN BLDGS. 1751 & 1751A: CONFERENCE ROOM,NOE,8/2/1993,8/2/1993,"RENOVATE APPR. 1,700 ASJ OF CONFERENCE ROOM/GREENHOUSE",https://ceqanet.opr.ca.gov/1993105001,BOTANICAL GARDEN BLDGS. 1751 & 1751A: CONFERENCE ROOM,LAURIE GOREN SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105002,"University of California, Regents of the",Regents of the University of California,,"HEARST GYMNASIUM: ROOMS 137A,B; 138B, C, D, D; & 139",NOE,8/2/1993,8/2/1993,RENOVATE OFFICE SPACE IN HEARST GYM,https://ceqanet.opr.ca.gov/1993105002,"HEARST GYMNASIUM: ROOMS 137A,B; 138B, C, D, D; & 139",LAURIE GOREN SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105003,"University of California, Regents of the",Regents of the University of California,,MSRI:  EAST PATIO ALTERATIONS,NOE,8/2/1993,8/2/1993,ALTERATIONS TO EAST PATIO AT MATHEMATICAL SCIENCES RESEARC,https://ceqanet.opr.ca.gov/1993105003,MSRI:  EAST PATIO ALTERATIONS,LAURIE GOREN SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105004,"University of California, Regents of the",Regents of the University of California,,"HARMON GYMNASIUM:  ROOMS 61H, J, K OFFICE REMODELING",NOE,8/2/1993,8/2/1993,RENOVATE OFFICE SPACE IN HARMON GYM,https://ceqanet.opr.ca.gov/1993105004,"HARMON GYMNASIUM:  ROOMS 61H, J, K OFFICE REMODELING",LAURIE GOREN SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105005,"University of California, Regents of the",Regents of the University of California,,RESIDENCE HALLS UNIT II: CONVERSION OF RECREATION ROOM,NOE,8/2/1993,8/2/1993,RENOVATE PORTION OF LOWER LEVEL OF CENTRAL BLDG. AT UNIT 2,https://ceqanet.opr.ca.gov/1993105005,RESIDENCE HALLS UNIT II: CONVERSION OF RECREATION ROOM,LAURIE GOREN SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105006,"University of California, Regents of the",Regents of the University of California,,"HAVILAND HALL:  ROOMS 101, 110, & 113 IMPROVEMENTS",NOE,8/2/1993,8/2/1993,"EXPAND OFFICES, BUILD WALL TO SEPARATE 111 & 113",https://ceqanet.opr.ca.gov/1993105006,"HAVILAND HALL:  ROOMS 101, 110, & 113 IMPROVEMENTS",LAURIE GOREN SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105007,"University of California, Regents of the",Regents of the University of California,,INTERNATIONAL HOUSE:  NEW RESIDENT LOUNGE,NOE,8/2/1993,8/2/1993,RESIDENT LOUNGE WITH ADDITIONAL SPACE TO RESIDENTS,https://ceqanet.opr.ca.gov/1993105007,INTERNATIONAL HOUSE:  NEW RESIDENT LOUNGE,LAURIE GOREN SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105008,"University of California, Regents of the",Regents of the University of California,,NORTH GATE HALL:  BUILDING IMPROVEMENTS,NOE,8/2/1993,8/2/1993,"MOVE TOILET ROOM, CONSTRUCT CLOSET, SEATING IN COURTYARD,ET",https://ceqanet.opr.ca.gov/1993105008,NORTH GATE HALL:  BUILDING IMPROVEMENTS,LAURIE GOREN SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105009,"University of California, Regents of the",Regents of the University of California,,RESIDENCE HALL UNIT ;:  DINING COMMONS RENOVATION,NOE,8/2/1993,8/2/1993,RENOVATE GROUND FLOOR DINING AREA,https://ceqanet.opr.ca.gov/1993105009,RESIDENCE HALL UNIT ;:  DINING COMMONS RENOVATION,LAURIE GOREN SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105010,"University of California, Regents of the",Regents of the University of California,,MOFFITT LIBRARY:  CONSTRUCT STUDY ROOMS FOR LIBRARY,NOE,8/2/1993,8/2/1993,DEVELOP APPROX 2.300 ASF IN UNFINISHED SPACE OF LIBRARY,https://ceqanet.opr.ca.gov/1993105010,MOFFITT LIBRARY:  CONSTRUCT STUDY ROOMS FOR LIBRARY,LAURIE GOREN SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105011,"University of California, Regents of the",Regents of the University of California,,"DWINELLE HALL:  ROOMS 110 & 111, SOUNDPROOF TV STUDIOS",NOE,8/2/1993,8/2/1993,SOUNDPROOF WALLS & CEILINGS OF RMS 110 & 111,https://ceqanet.opr.ca.gov/1993105011,"DWINELLE HALL:  ROOMS 110 & 111, SOUNDPROOF TV STUDIOS",LAURIE GOREN SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105012,"University of California, Regents of the",Regents of the University of California,,LAWRENCE HALL OF SCIENCE: VENTILATION SYSTEM IMPROVEMNT,NOE,8/2/1993,8/2/1993,CORRECT SERIOUS HEALTH HAZARD,https://ceqanet.opr.ca.gov/1993105012,LAWRENCE HALL OF SCIENCE: VENTILATION SYSTEM IMPROVEMNT,LAURIE GOREN SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105013,"University of California, Regents of the",Regents of the University of California,,TOLMAN HALL: CONVERT FREIGHT ELEVATOR TO PASSENGER,NOE,8/2/1993,8/2/1993,CONVERT FREIGHT ELEVATOR FOR PASSENGER USE/DISABLED ACCESS,https://ceqanet.opr.ca.gov/1993105013,TOLMAN HALL: CONVERT FREIGHT ELEVATOR TO PASSENGER,LAURIE GOREN SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105014,"University of California, Regents of the",Regents of the University of California,,"RICHMOND FIELD STN: BLDGS R452, 453, &454, DISABLED",NOE,8/2/1993,8/2/1993,"PRIMARY DISABLED ACCESS TO BLGS. R452, 453, 454",https://ceqanet.opr.ca.gov/1993105014,"RICHMOND FIELD STN: BLDGS R452, 453, &454, DISABLED",LAURIE GOREN SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105015,"University of California, Regents of the",Regents of the University of California,,2241 COLLEGE:  PROVIDE DISABLED ACCESS,NOE,8/2/1993,8/2/1993,PROVIDE BASIC DISABLED ACCESS TO BLDG & RESTROOM,https://ceqanet.opr.ca.gov/1993105015,2241 COLLEGE:  PROVIDE DISABLED ACCESS,LAURIE GOREN SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105016,"University of California, Regents of the",Regents of the University of California,,ETCHEVERRY HALL:  ALTERATIONS FOR COMPUTER-AIDED LAB,NOE,8/2/1993,8/2/1993,UPGRADE TO IMPROVE TEACHING LABS FOR MECHANICAL ENG.,https://ceqanet.opr.ca.gov/1993105016,ETCHEVERRY HALL:  ALTERATIONS FOR COMPUTER-AIDED LAB,LAURIE GOREN SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105017,"University of California, Regents of the",Regents of the University of California,,"CORY HALL: ROOM 199, INSTRUCTIONAL COMPUTING FACILITY",NOE,8/2/1993,8/2/1993,UPGRADE INSTRUCTIONAL COMPUTING FACILITY,https://ceqanet.opr.ca.gov/1993105017,"CORY HALL: ROOM 199, INSTRUCTIONAL COMPUTING FACILITY",LAURIE GOREN SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105018,"University of California, Regents of the",Regents of the University of California,,"DAVIS HALL, ROOM 502, INSTRUCTIONAL LABORATORY",NOE,8/2/1993,8/2/1993,CREATE INSTRUCTIONAL LABORATORY FOR 75 STUDENTS,https://ceqanet.opr.ca.gov/1993105018,"DAVIS HALL, ROOM 502, INSTRUCTIONAL LABORATORY",LAURIE GOREN SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105019,"University of California, Regents of the",Regents of the University of California,,HARMON GYM: CREATE HUMAN EXERCISE PHYSIOLOGY LAB,NOE,8/2/1993,8/2/1993,LAB FGOR TEACHING & RESEARCH PROGRAMS,https://ceqanet.opr.ca.gov/1993105019,HARMON GYM: CREATE HUMAN EXERCISE PHYSIOLOGY LAB,LAURIE GOREN SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105020,"University of California, Regents of the",Regents of the University of California,,SPROUL HALL: RENOVATION OF 4TH FLOOR TOILET ROOMS,NOE,8/2/1993,8/2/1993,RENOVATE 4TH FLOOR TOILET ROOMS,https://ceqanet.opr.ca.gov/1993105020,SPROUL HALL: RENOVATION OF 4TH FLOOR TOILET ROOMS,LAURIE SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,