SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982062407,Capitol Area Development Authority,,CADA,RESIDENTIAL SITE 6A,NEG,4/23/1986,,REVISED PROJECT CONSISTING OF A 40 UNIT RESIDENTIAL APART- MENT BUILDING.  DEVELOPER WILL BE CAPITAL AREA DEVELOPMENT AUTHORITY. WILL PROVIDE APPROXIMATELY 26 MODERATE/HIGH INCOME HOUSING UNITS.,https://ceqanet.opr.ca.gov/1982062407,RESIDENTIAL SITE 6A,JACQUELINE WHITELAW,CAPITOL AREA DEVELOPMENT AUTHORITY,N/A,,,,,,, 322-2114,,Sacramento,Sacramento,, 15TH/16TH STREETS/N & O,,,,,,,No,4/23/1986,5/23/1986,Residential,,"Growth Inducement, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1983030704,Tahoe Regional Planning ,Tahoe Regional Planning Agency,TRPA,EIS SUPPLEMENT FOR REGIONAL PLAN FOR LAKE TAHOE BASIN,EIS,4/23/1986,,"SUPPLEMENTAL EIS TO AMEND REGIONAL PLAN FOR LAKE TAHOE BASI N WILL DESCRIBE POLICIES PROPOSED FOR ADOPTION AND THE ENVI RONMENTAL IMPACTS OF THOSE POLICIE AL PLANNING COMPACT OF 1980. ENVIRONMENTAL THRESHOLD CARRY- ING CAPACITIES FOR THE BASIN WERE ADOPTED IN AUGUST, 1982, AS THE FIRST STEP IN THIS LONG-RAN",https://ceqanet.opr.ca.gov/1983030704/2,EIS SUPPLEMENT FOR REGIONAL PLAN FOR LAKE TAHOE BASIN,DAVID ZIEGLER,TAHOE REGIONAL PLANNING AGENCY,N/A,,,,,,,7025883296,,,"El Dorado, Placer",,,,,,50 80 28,LAKE TAHOE & TRUCKEE,SO LAKE TAHOE,No,4/23/1986,6/6/1986,"Other, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985090313,"Seaside, City of",City of Seaside,,LAGUNA GRANDE HOTEL AND REDEVELOPMENT PLAN AMENDMENT,EIR,4/23/1986,,CONSTRUCT 225 ROOM HOTEL WITH RESTAURANT AND CONFERENCE FACILITIES; AND AMEND LAGUNA GRANDE REDEVELOPMENT PLAN REGARDING DENSITY AND HEIGHT REQUI ROOMS AND MEETING ROOMS ARE PROVIDED ON THE REMAINING FLOORS LOCATED IN SEASIDE MONTEREY CO,https://ceqanet.opr.ca.gov/1985090313/2,LAGUNA GRANDE HOTEL AND REDEVELOPMENT PLAN AMENDMENT,ERNEST FRANCO,SEASIDE CITY-COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,4088996220,,Seaside,Monterey,,,,,,"218,1",,,No,4/23/1986,6/6/1986,Other,Redevelopment,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985092409,San Jose Community College District,,,ADDITION TO THE EVERGREEN VALLEY COLLEGE CAMPUS,NOD,4/23/1986,4/23/1986,"45,000 SQ' GYM ADDITION, 60,800 SQ' CAMPUS CENTER BLDG",https://ceqanet.opr.ca.gov/1985092409/3,ADDITION TO THE EVERGREEN VALLEY COLLEGE CAMPUS,PHILLIP C MOWRY,SAN JOSE COMMUNITY COLLEGE DISTRICT,N/A,,4750 SAN FELIPE RD,,SAN JOSE,CA,95135,4082706400,,San Jose,Santa Clara,,,,,660-21-15,,YERBA BUENA/THOMPSON,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1986040706,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WASTE REMOVAL PROJECT - EMPIRE MINE STATE PARK - NEVADA CO,NOD,4/23/1986,4/23/1986,"REMOVAL OF WSTE MATERIAL/43,000 TONS TO TREATMENT FACILITY",https://ceqanet.opr.ca.gov/1986040706/2,WASTE REMOVAL PROJECT - EMPIRE MINE STATE PARK - NEVADA CO,JAMES M DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,Grass Valley,Nevada,,,,,,49 174,LITTLE WOLF CREEK,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042108,"Army, United States",United States Army,,"JOINT READINESS EXERCISE - GALLANT EAGLE, US CENTRAL COMMAND",EA ,4/23/1986,,"JOINT MULTI-SERVICE READINESS EXERCISE THAT, AT MAXIMUM STRENGTH,  WILL INVOLVE APPROXIMATELY 50,000 TROOPS, 480 AIRCRAFT, 650 TRACKED VEHICLES VEHICLES DEPLOYED AT FT. IRWIN, FT. HUNTER-LIGETT, CAMP ROBERTS, AND THE MARINE CORPS AIR GROUND COMBAT CENTER. DATES SCHEDULED FROM JULY 25 THROU",https://ceqanet.opr.ca.gov/1986042108,"JOINT READINESS EXERCISE - GALLANT EAGLE, US CENTRAL COMMAND",,US ARMY FORCES CENTRAL COMMAND,N/A,,,,,,,,,,Riverside,,,,,,,,,No,4/23/1986,5/9/1986,,,,,,,,,,,,,,,,,,,,
1986042210,"Oakland, City of",City of Oakland,,DREYER'S GRAND ICE CREAM OFFICE AND RETAIL PROJECT,NOP,4/23/1986,,"NEW THREE STORY BUILDING CONTAINING 49,209 SQ FT OF OFFICE AND 9,999 SQ FT OF GROUND FLOOR RETAIL SPACE; 134 SPACE OPEN PARKING LOT; REMOVAL OF TWO EXISTING NIGHTCLUB/RESTAURANT.",https://ceqanet.opr.ca.gov/1986042210,DREYER'S GRAND ICE CREAM OFFICE AND RETAIL PROJECT,STANLEY MURAOKA,CITY OF OAKLAND,N/A,,,,,,,5102386661,,Oakland,Alameda,,COLLEGE/CHABOT/CLAREMONT,,,,"24,13,580",LAKE TEMESCAL,,No,4/23/1986,5/23/1986,"Commercial, Office, Residential",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986042312,"Vista, City of",City of Vista,,"E86-2, PC 86-4 - GENE R. SMITH CORPORATION, CITY OF VISTA",EIR,4/23/1986,,A 212 UNIT APARTMENT PROJECT WITH GENERAL PLAN AMENDMENT AND REZONE IN THE CITY OF VISTA.,https://ceqanet.opr.ca.gov/1986042312,"E86-2, PC 86-4 - GENE R. SMITH CORPORATION, CITY OF VISTA",JACK LARIMER,VISTA CITY,N/A,,,,,,,6197261340,,Vista,San Diego,,CANENEA AND N SANTA FE,,             10,,78,BU,,No,4/23/1986,6/6/1986,Residential,"General Plan Amendment, Rezone","Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986042313,Orange County Water District,,,SANTIAGO CREEK REPLENISHMENT PROGRAM,NEG,4/23/1986,,A PROPOSED 200 CFS PUMP STATION AND 66 INCH PIPELINE THAT WILL BENEFICIALLY AUGMENT THE COMMON GROUNDWATER SUPPLIES OF THE DISTRICT AND MITIGATE THE ANTI GROUNDWATER LEVELS IN THE SO. SANTA ANA AREA BY INCREASING GROUNDWATER RECHARGE CAPABILITIES.,https://ceqanet.opr.ca.gov/1986042313,SANTIAGO CREEK REPLENISHMENT PROGRAM,PATTY LEE,ORANGE COUNTY WATER DISTRICT,N/A,,,,,,,7149635661,,"Orange, Villa Park",Orange,,,,,,,SANTIAGO CREEK,,No,4/23/1986,5/23/1986,Water Facilities,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986042315,San Diego County,,,"SANTEE JAIL, SAN DIEGO COUNTY",NOP,4/23/1986,,"CONSTRUCTION AND OPERATION OF A COUNTY JAIL IN SANTEE, SAN DIEGO COUNTY. THE FACILITY WILL HOUSE 608 INMATES IN NINETEEN 32-PERSON DORMITORIES.",https://ceqanet.opr.ca.gov/1986042315,"SANTEE JAIL, SAN DIEGO COUNTY",JON ROLLIN,SAN DIEGO COUNTY,N/A,,,,,,,6195655177,,Santee,San Diego,,MISSION GORGE RD AND CUYAMACA,,,,67,SAN DI,GILLESPIE FIELD,No,4/24/1986,5/23/1986,,,"Aesthetics, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986042759,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"SIERRA SUMMIT, INC, DBA SIERRA SUMMIT SKI AREA",NOE,4/23/1986,4/23/1986,TREATMENT/DISPOSAL OF DOMESTIC WASTE,https://ceqanet.opr.ca.gov/1986042759,"SIERRA SUMMIT, INC, DBA SIERRA SUMMIT SKI AREA",STEVEN G TANAKA,CA ST RWQCB,N/A,,3614 EAST ASHLAN AVENUE,,FRESNO,CA,93726,2094455550,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042760,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,SELF-HELP ENTERPRISES/BEAR CREEK HOUSING COMMUNITY,NOE,4/23/1986,4/23/1986,TREATMENT/DISPOSAL OF DOMESTIC WASTE,https://ceqanet.opr.ca.gov/1986042760,SELF-HELP ENTERPRISES/BEAR CREEK HOUSING COMMUNITY,STEVEN G TANAKA,CA ST RWQCB,N/A,,3614 EAST ASHLAN AVENUE,,FRESNO,CA,93726,2094455550,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042761,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,HENRY G SOMMERVILLE ENTERPRISES DEVELOPMENT,NOE,4/23/1986,4/23/1986,TREATMENT/DISPOSAL OF DOMESTIC WASTE,https://ceqanet.opr.ca.gov/1986042761,HENRY G SOMMERVILLE ENTERPRISES DEVELOPMENT,STEVEN G TANAKA,CA ST RWQCB,N/A,,3614 EAST ASHLAN AVENUE,,FRESNO,CA,93726,2094455550,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042762,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"CALAVERAS TROUT FARM, INC",NOE,4/23/1986,4/23/1986,TREATMENT/DISPOSAL OF DOMESTIC WASTE,https://ceqanet.opr.ca.gov/1986042762,"CALAVERAS TROUT FARM, INC",STEVEN G TANAKA,CA ST RWQCB,N/A,,3614 EAST ASHLAN AVENUE,,FRESNO,CA,93726,2094455550,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042763,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"CA ST FISH & GAME DEPT, SAN JOAQUIN HATCHERY",NOE,4/23/1986,4/23/1986,TREATMENT/DISPOSAL OF DOMESTIC WASTE,https://ceqanet.opr.ca.gov/1986042763,"CA ST FISH & GAME DEPT, SAN JOAQUIN HATCHERY",STEVEN G TANAKA,CA ST RWQCB,N/A,,3614 EAST ASHLAN AVENUE,,FRESNO,CA,93726,2094455550,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042764,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,MERCED IRRIGATION DIST/CA ST FISH & GAME/MERCED RIV REARING,NOE,4/23/1986,4/23/1986,TREATMENT/DISPOSAL OF DOMESTIC WASTE,https://ceqanet.opr.ca.gov/1986042764,MERCED IRRIGATION DIST/CA ST FISH & GAME/MERCED RIV REARING,STEVEN G TANAKA,CA ST RWQCB,N/A,,3614 EAST ASHLAN AVENUE,,FRESNO,CA,93726,2094455550,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042765,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OPERATIONAL FACILITIES,NOE,4/23/1986,4/23/1986,"CONST TRAILER OFFICE SITE W/UTILITY LINES, PRKG, STGE",https://ceqanet.opr.ca.gov/1986042765,OPERATIONAL FACILITIES,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042766,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACCESS CORRIDOR FENCE,NOE,4/23/1986,4/23/1986,CONST HIGH-TENSILE WIRE FENCING FOR GRANITE BAY AREA,https://ceqanet.opr.ca.gov/1986042766,ACCESS CORRIDOR FENCE,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042767,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,MOBILE HOME SITE & CARPORT PADS,NOE,4/23/1986,4/23/1986,"CONST MOBILE HOME SITE FOR EMPLOYEE, CARPORT PADS, ETC",https://ceqanet.opr.ca.gov/1986042767,MOBILE HOME SITE & CARPORT PADS,JAMES M DOYLE,,N/A,,,,,CA,95811,9163246421,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042768,California State University Board of Trustees,California State University Board of Trustees,,PLACEMENT OF TWO MODULAR TYPE BUILDINGS,NOE,4/23/1986,4/23/1986,PLACE 2 MODULAR TYPE RELOCATABLE BLDGS ADJ TO FOOD BLDGS,https://ceqanet.opr.ca.gov/1986042768,PLACEMENT OF TWO MODULAR TYPE BUILDINGS,BEN PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905645,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042769,Coastal Commission,California Coastal Commission,CCC,"COUNTY OF MONTEREY, BIG SUR COAST SEGMENT, LCP LAND USE PLAN",NOD,4/23/1986,4/23/1986,LAND USE PLAN PORTION OF LOCAL COASTAL PROGRAM,https://ceqanet.opr.ca.gov/1986042769,"COUNTY OF MONTEREY, BIG SUR COAST SEGMENT, LCP LAND USE PLAN",LEE OTTER,,N/A,,"631 HOWARD ST, 4TH FLR",,SAN FRANCISCO,CA,94105,4084267390,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042770,"San Leandro, City of",City of San Leandro,,EAST BAY LAUNCH RAMP IMPROVEMENTS AT SAN LEANDRO MARINA,NOD,4/23/1986,4/23/1986,EXTSN OF LAUNCH RAMP FLOATATION/STABILIZATION OF RIP-RAP,https://ceqanet.opr.ca.gov/1986042770,EAST BAY LAUNCH RAMP IMPROVEMENTS AT SAN LEANDRO MARINA,DENNIS J SMITH,,N/A,,,,SAN LEANDRO,CA,,,,San Leandro,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042771,Shasta County,,,UP 64-86/SIMPSON PAPER CO,NOD,4/23/1986,4/23/1986,USE OF 47+/- ACR SOLID WASTE LANDFILL SITE/WASTE PULP/PAPER,https://ceqanet.opr.ca.gov/1986042771,UP 64-86/SIMPSON PAPER CO,JOHN STRAHAN,SHASTA CO PL,N/A,,1855 PLACER ST,,REDDING,CA,96001,9162255532,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986042772,Shasta County,,,PARCEL MAP 375-79/KEN GIFFORD,NOD,4/23/1986,4/23/1986,3 LOT LAND DIVISION ON ABT 25 ACRS,https://ceqanet.opr.ca.gov/1986042772,PARCEL MAP 375-79/KEN GIFFORD,JOHN STRAHAN,SHASTA CO PL,N/A,,1855 PLACER ST,,REDDING,CA,96001,9162255532,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
