SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982021309,Los Alamos Community Services District,,,WASTEWATER COLLECTION AND TREATMENT SYSTEM,NEG,5/23/1983,,CONSTRUCTION AND OPERATION OF A WSTEWATER COLLECTION AND TREATMENT SYSTEM.,https://ceqanet.opr.ca.gov/1982021309,WASTEWATER COLLECTION AND TREATMENT SYSTEM,ADDIE HILDEBRAND,LOS ALAMOS               COMMUNITY SERVICES DISTRI,N/A,,,,,,,8053444195,,,,,,,,,,,,No,5/23/1983,6/23/1983,"Waste Treatment, Water Facilities",,"Hydrology/Water Quality, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1982060650,Ventura County,,,GENERAL PLAN AMENDMENT        83-1,EIR,5/23/1983,,"PROPOSAL TO AMEND THE LAND USE ELEMENT OF VENTURA COUNTY GENERAL PLAN.  THE AREAS UNDER CONSIDERATION ARE THE OJAI VALLEY, MOORPARK, PIRU AND EL RIO. TO BE MADE FROM RESIDENTIAL TO INDUSTRIAL.  THE AMENDMENT WOULD ALLOW THE APPLICANTS TO APPLY FOR A ZONE CHANGE AND A DEVELOPMENT PLAN PERMIT FOR INDUST",https://ceqanet.opr.ca.gov/1982060650/2,GENERAL PLAN AMENDMENT        83-1,RON VOGELBAUM,VENTURA COUNTY RESOURCE  MANAGEMENT AGENCY,N/A,,,,,,,8056542456,,,,,,,,,,,,No,5/23/1983,7/7/1983,,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983011105,Mt. Diablo Hospital Medical Center,,,MT DIABLO HOSPITAL MASTER PLAN,EIR,5/23/1983,,"MASTER PLAN FOR NEW CONSTRUCTION TO MET HOSPITAL/COMMUNITY NEEDS. MAJOR CONSTRUCTION PROJECTS INC: INTERIM PARKING FOR 280 SPACES TO BE EXPANDED TO 320 W MOVED FROM SITE; CONSTRUCT A 6-STORY, 150,000 SQ FT BLDG TO CONTAIN 154 BEDS; EXPAND/RELOCATE ON-SITE MEDICAL SERVICE/ SUPPORT FACLITIES; CONSOLIDATE SCA",https://ceqanet.opr.ca.gov/1983011105,MT DIABLO HOSPITAL MASTER PLAN,DAVID TAYLOR,MT. DIABLO               HOSPITAL MEDICAL CENTER,N/A,,,,,,,4156742500,,,,,,,             14,,,,,No,5/23/1983,7/5/1983,,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1983031717,California State Lands Commission,,,GROIN CONSTRUCTION,NEG,5/23/1983,,CONSTRUCTION OF A 900 FT LONG X 65 TO 100' WIDE GROIN TO PROTECT AGAINST DAMAGING EROSION TO CHEVRON'S EL SEGUNDO REFINERY MARINE TERMINAL. EXTENSION OF THE LOS ANGELES COUNTY GRAND AVE STORM DRAIN WHICH WOULD BE COVERED BY THE PROPOSED GROIN.,https://ceqanet.opr.ca.gov/1983031717,GROIN CONSTRUCTION,BETTY EUBANKS,STATE LANDS COMMISSION,N/A,,,,,,,9163241028,,,,,,,,,,,,No,5/23/1983,6/22/1983,Other,,"Coastal Zone, Cumulative Effects",,,,,,,,,,,,,,,,,
1983052302,"South Lake Tahoe, City of",City of South Lake Tahoe,,TAHOE KEYS WATER WELL NO. 3,NEG,5/23/1983,,"NEW 16 IN, 1400 GPM DOMESTIC WATER WELL TO BE DRILLED ACCORDING TO INFORMATION OBTAINED FROM PRECEDING 6-IN TEST HOLE, APPROX 350 FT DEEP AT SAME L SUBSTANDARD WELL NO. 2 TO BE RETAINED FOR STANDBY CATASTROPHIC FIRE PROTECTION ONLY.",https://ceqanet.opr.ca.gov/1983052302,TAHOE KEYS WATER WELL NO. 3,EDITH A. WILSON,SOUTH LAKE TAHOE CITY    PLANNING DEPT,N/A,,,,,,,9165412900,,,,,,,,,,,,No,5/24/1983,6/23/1983,"Other, Water Facilities",,"Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983052304,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,ALPINE MARINA MASTER PLAN     TAHOE VISTA,NEG,5/23/1983,,"ALPINE MARINA,GEN.COMMERCIAL,PINO GRANDE PKG LOT,TOUR COMML AP SEEKS APPROVAL OF MASTER PLAN FOR EXISTING MARINA WHICH_ INCLUDES FOLLOWING PROPOSED WORK:I IMPROVE EXISTING WAVE DISSIPATOR FENCE & CATWALK.IMPROVE FORKLIFT LOADING DOCK,REINFORCE & IMPROVE CONCRETE BOAT RAMP, PAVE ON-SITE BOAT STORAGE &",https://ceqanet.opr.ca.gov/1983052304,ALPINE MARINA MASTER PLAN     TAHOE VISTA,RICK ANGELOCCI,CALIFORNIA TAHOE REGIONALPLANNING AGENCY,N/A,,,,,,,9165416770,,,,,,,,,,,,No,5/24/1983,6/23/1983,"Commercial, Other",,"Air Quality, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1983052305,"Interior, United States Department of the ",United States Department of the Interior,,PUBLIC LAND SALE/CA10936/     8.06 AC. AMADOR COUNTY,FON,5/23/1983,,CAL0936 SALE OF 4 TRACTS OF PUBLIC LAND TOTALLING 8.06 AC. IN PINE GROVE AREA OF AMADOR CO.  BID PRIVILEGE RESTRICTED TO ADJACENT LANDOWNERS.  MINERAL R TO ADJACENT LANDDOWNERS. MINERAL RIGHTS RESERVED TO U.S. THREE PARCELS TOO SMALL FOR ADDITIONAL HOMESITES.,https://ceqanet.opr.ca.gov/1983052305,PUBLIC LAND SALE/CA10936/     8.06 AC. AMADOR COUNTY,ROD K. SMRCKA,US BUR LAND MGMT         FOLSOM RESOURCE AREA,N/A,,,,,,,9169854474,,,,,,,              8,,,,,No,5/24/1983,6/23/1983,Other,,,,,,,,,,,,,,,,,,,
1983052306,"Interior, United States Department of the ",United States Department of the Interior,,"PUBLIC LAND SALE CA 13253/30 ACRES TO CHARLES LUCE,CALAVERAS",FON,5/23/1983,,"CA13253 PUBLIC LAND SALE; 30 ACS., 2 MI EAST MOKELUMNE HILL CALAVERAS CO., BY DIRECT SALE TO ADJACENT LANDOWNER (CHAS. LUCE) SO THAT HE WILL TRANSFER TIT BAY NATIONAL WILDLIFE REFUGE PARCELS TO US FISH & WILDLIFE SERVICE.",https://ceqanet.opr.ca.gov/1983052306,"PUBLIC LAND SALE CA 13253/30 ACRES TO CHARLES LUCE,CALAVERAS",ROD K. SMRCKA,US BUR LAND MGMT         FOLSOM RESOURCE AREA,N/A,,,,,,,9169854474,,,,,,,             30,,,,,No,5/24/1983,6/23/1983,Other,,,,,,,,,,,,,,,,,,,
1983052402,"University of California, Regents of the",Regents of the University of California,,COLLEGE OF CHEMISTRY UNIT III AND RELATED ALTERATIONS,NEG,5/23/1983,,"NEW CONSTRUCTION OF APPROX 92,000 GSF CONTAINING APPROX 60,000 ASF, WHICH WOULD HOUSE SEVERAL COMPONENTS OF THE COL LEGE OF CHEMISTRY, PRINCIPALLY FOR",https://ceqanet.opr.ca.gov/1983052402,COLLEGE OF CHEMISTRY UNIT III AND RELATED ALTERATIONS,HARVEY HELFAND,UC BERKELEY              FACILITIES MANAGEMENT,N/A,,,,,,,4156427236,,,,,,,,,,,,No,5/23/1983,6/22/1983,Educational,,"Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1983052403,"Benicia, City of",City of Benicia,,THIRD BIOX UNIT,NEG,5/23/1983,,"THIS UNIT WILL ADD ADDITIONAL BIOLOGICAL OXIDATION CAPACITY TO WASTEWATER TREATMENT FACILITIES. THE EXTRA CAPACITY IS NEEDED IN ORDER TO PROCESS ADDITIO GEN CALIFORNIA CRUDES. THE TOTAL VOLUME OF WASTEWATER PRO- CESSED WILL NOT CHANGE, AND THIS PROJECT WILL NOT ALLOW ANY INCREASES IN TOTAL CRUDE THROUGHPU",https://ceqanet.opr.ca.gov/1983052403,THIRD BIOX UNIT,LEE SYRACUSE,BENICIA CITY             PLANNING DEPT,N/A,,,,,,,7077450510,,,,,,,,,,,,No,5/23/1983,6/22/1983,Industrial,,,,,,,,,,,,,,,,,,,
1983052404,"Benicia, City of",City of Benicia,,LAND USE/ZONE CHANGE ZC-2-83,NEG,5/23/1983,,ZONE CHANGE REQUEST OF 15.465 ACRES FROM GENERAL COMMERCIAL ZONING TO RESIDENTIAL MULTIPLE 2.5 ZONING.,https://ceqanet.opr.ca.gov/1983052404,LAND USE/ZONE CHANGE ZC-2-83,LEE SYRACUSE,BENICIA CITY             PLANNING DEPT,N/A,,,,,,,707-745-0510X44,,,,,,,,,,,,No,5/23/1983,6/22/1983,,Rezone,,,,,,,,,,,,,,,,,,
1983052405,"Benicia, City of",City of Benicia,,LAND USE/ZONE CHANGE ZC-1-83,NEG,5/23/1983,,PROPOSED ZONE CHANGE FROM AGRICULTURAL TO RESIDENTIAL MULTI PLE (R-M 2.5) ON 2.6 ACRES TO DEVELOP 36 TOWNEHOUSE UNITS.,https://ceqanet.opr.ca.gov/1983052405,LAND USE/ZONE CHANGE ZC-1-83,LEE SYRACUSE,BENICIA CITY             PLANNING DEPT,N/A,,,,,,,707-745-0510X44,,,,,,,,,,,,No,5/23/1983,6/22/1983,Residential,Rezone,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1983052409,"Danville, City of",City of Danville,,"DANVILLE INN GPA,DANVILLE",NOP,5/23/1983,,GPA FOR A 2.945 AC PARCEL IN THE DANVILLE LIVERY AND MERCAN TILE DEVELOPMENT TO ALLOW FOR THE DEVELOPMENT OF A 108-UNIT MOTEL CIAL.,https://ceqanet.opr.ca.gov/1983052409,"DANVILLE INN GPA,DANVILLE",CAROL JANSEN,DANVILLE CITY,N/A,,,,,,,4158206337,,Danville,Contra Costa,,SYCAMORE VALLEY DR,,              3,208-540-010,680,,,No,5/24/1983,7/8/1983,"Commercial, Other",General Plan Amendment,"Aesthetics, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1983052410,Alameda County Waste Management Authority,"Alameda County Waste Management Authority, StopWaste",ACWMA,IMPORTATION OF SAN FRANCISCO WASTE TO ALTAMONT LANDFILL,NEG,5/23/1983,,"UNDER AN EXISTING AGREEMENT, SAN FRANCISCO WILL EXPORT 542,000 TONS PER YEAR OF SOLID WASTE TO ALTAMONT LANDFILL FOR 5 YEARS (1983-1988). SAN FRANC PORT SOLID WASTE POST-1988, UP TO A MAXIMUM OF 10 MILLION TONS, AND ALSO TO EXPORT WASTEWATER TREATMENT PLANT SLUDGE POST-1988.",https://ceqanet.opr.ca.gov/1983052410,IMPORTATION OF SAN FRANCISCO WASTE TO ALTAMONT LANDFILL,BETTY CROLY,ALAMEDA COUNTY           SOLID WASTE MGMT AUTHORIT,N/A,,,,,,,4158816401,,,,,,,,,,,,No,5/23/1983,6/22/1983,Other,,"Geology/Soils, Hazards & Hazardous Materials, Public Services, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983052412,"Agriculture, United States Department of",United States Department of Agriculture,USDA,DRAFT LAND PROTECTION PLAN - GGNRA,OTH,5/23/1983,,PURPOSE OF THE PLAN IS TO OUTLINE AND ASSESS THE LAND ACQUI SITION NEEDS WITHIN THE LEGISLATED BOUNDARY OF THE PARK,https://ceqanet.opr.ca.gov/1983052412,DRAFT LAND PROTECTION PLAN - GGNRA,SHIRWIN SMITH,US DOI                   NATIONAL PARK SERVICE,N/A,,,,,,,4155564484,,,,,,,,,,,,No,5/23/1983,6/22/1983,Recreational,,Coastal Zone,,,,,,,,,,,,,,,,,
1983052415,"Antioch, City of",City of Antioch,,HARVEY SMITH AGP-82-10,NOP,5/23/1983,,GENERAL PLAN AMENDMENT FROM LOW DENSITY RESIDENTIAL UP TO AND INCLUDING LIGHT INDUSTRIAL PARK. ANTIOCH SAND DUNES LO- CATED 800 FT TO THE NORTH OF THE S SIGNIFICANT.,https://ceqanet.opr.ca.gov/1983052415,HARVEY SMITH AGP-82-10,VALENTIN ALEXEEFF,ANTIOCH CITY             PLANNING DEPT,N/A,,,,,,,4157783491,,,,,,,,,,,,No,5/24/1983,7/7/1983,Industrial,General Plan Amendment,"Coastal Zone, Flood Plain/Flooding, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983052601,"La Mirada, City of",City of La Mirada,,GENERAL PLAN AMENDMENT - LA MIRADA VILLAGE,EIR,5/23/1983,,"PRESENT LAND USE IS AG-ZONING IS R-1 LOW DENSITY J.H. HEDRICK & CO IS REQESTING A GENERAL PLAN AMENDMENT FROM SINGLE FAMILY LOW DENSITY TO DENSITY, AND A ZONE CHAGE FROM SNGLE FAMILY RESIDENCE R-1 TO PLANNED UNIT DEVELOPMENT.",https://ceqanet.opr.ca.gov/1983052601,GENERAL PLAN AMENDMENT - LA MIRADA VILLAGE,GERALD R. WINTERBURN,CITY OF LA MIRADA        LOS ANGELES COUNTY,N/A,,,,,,,2139430131,,,,,,,              8,,,,,No,5/23/1983,7/7/1983,Residential,General Plan Amendment,"Aesthetics, Air Quality, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity",,,,,,,,,,,,,,,,,
1983052602,Tulare County,,,"AG CONTACT CANCELLATION - JACKSON RANCH - PAC 82-06, 82-07",EIR,5/23/1983,,"PRESENT LAND USE GRAZING.  CANC PORTIONS OF AG PRESERVE CONTRACTS NO7441 FOR AG PRESERVE NO2549 AND NO6114 FOR_ AG PRESERVE NO 1976-A.  PROPOSED A A 52 LOT RURAL RESIDENTIAL SUBDIVISION.  IF CANCELLATION IS APPROVED, SUBSEQENT PROJECTS NECESSARY FOR PROJECT IMPLEMENTATION INCLUDE TENTATIVE S",https://ceqanet.opr.ca.gov/1983052602,"AG CONTACT CANCELLATION - JACKSON RANCH - PAC 82-06, 82-07",MICHAEL OLMOS,TULARE CO                BUILDING/PLANNING DEPT,N/A,,,,,,,2097336254,,,,,,,            196,,,,,No,5/23/1983,7/7/1983,Residential,Williamson Act Cancellation,"Cultural Resources, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983052603,"Long Beach, City of",City of Long Beach,,SOUTHERN CALIF. EDISON CO. HELIPORT,NEG,5/23/1983,,HELIPORT TOUCHDOWN WITHIN A 65' BY 65' LANDING AND TAKE-OFF AREA AT GROUND LEVEL WITHIN THE SOUTHERN CALIFORNIA EDISON COMPANY COMPLEX.  PURPOSE FOR TRAN VARIOUS EDISON FACILITIES.  FREQUENCY - 2 MONTHLY LANDINGS.,https://ceqanet.opr.ca.gov/1983052603,SOUTHERN CALIF. EDISON CO. HELIPORT,G. FELGEMAKER,LONG BEACH CITY          ENV. PLANNING DIVISION,N/A,,,,,,,2135906894,,,,,,,,,,,,No,5/24/1983,6/23/1983,Other,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1983052604,"South Gate, City of",City of South Gate,,WATER RESERVOIR,NEG,5/23/1983,,"SITE CURRENTLY VACANT,ZONED M-3,HEAVY MNFTG WATER STORAGE. CITY PROPOSES TO CONSTRUCT TWO STEEL WATER RESERVOIRS ONE TANK IS 2.0MG OTHER 3.0MG, A 7,500 STATION AND 2,500 GPM SUPPLY WELL WITH STANDBY POWER,AND ABOVE GRADE WITH FOUNDATION APPROX. 3 FT BELOW GRADE, THE DIAMETERS ARE 93 FT AND 114 FT IN",https://ceqanet.opr.ca.gov/1983052604,WATER RESERVOIR,KAREN BELL,SOUTH GATE CITY          PLANNING DEPT,N/A,,,,,,,2135671331,,,,,,,,,,,,No,5/24/1983,6/13/1983,"Other, Water Facilities",,"Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Wildlife",,,,,,,,,,,,,,,,,
1983052606,California State University Board of Trustees,California State University Board of Trustees,,CONTRACT #382-057 - COGENERATION PLANT - CSU-NORTHRIDGE,NOP,5/23/1983,,27.95 MW NATURAL GAS-FIRED COGENERATION FACILITY ON SITE OF EXISTING STEAM GENERATION PLANT AT CSU NORTHRIDGE.,https://ceqanet.opr.ca.gov/1983052606,CONTRACT #382-057 - COGENERATION PLANT - CSU-NORTHRIDGE,RAYMOND YUSI,CALIFORNIA STATE UNIVERSITY TRUSTEES,N/A,,,,,,,2135905647,,,,,,,,,,,,No,5/25/1983,,Power,,"Air Quality, Noise",,,,,,,,,,,,,,,,,
1983052702,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,PEST MANAGEMENT/CHEMISTRY/MEASUREMENT STANDARDS FACILITY,NEG,5/23/1983,,"WAREHOUSE.HEAVY INDUSTRIAL ZONE M-H. LEASE 12,100 SQ FT EXISTING WAREHOUSE/OFFICE SPACE ON A 50,800 SQ FT LOT, TO BE REMODELED ENFORCEMENT PROGRAMS OF DIVISION OF MEASUREMENT STANDAREDS & PEST MANAGEMENT, '& THE CHEMISTRY LABORATORY THAT ARE TO BE RELOCATED FROM DOWNEY. STORAGE",https://ceqanet.opr.ca.gov/1983052702,PEST MANAGEMENT/CHEMISTRY/MEASUREMENT STANDARDS FACILITY,FRANCES THORLEY,STATE DEPT FOOD & AGRICULTURE,N/A,,,,,,,9164458164,,,,,,,              1,,,,,No,5/24/1983,6/23/1983,Industrial,,"Air Quality, Hazards & Hazardous Materials, Noise, Public Services, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
