SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2002022027,Caltrans 6 (Fresno),"California Department of Transportation, District 6",,South Stockton 6-Lane,NOD,1/3/2012,1/3/2012,"The California Department of Fish and Game is executing Lake or Streambed Alteration Agreement number 1600-2011-0175-R2, pursuant to Section 1602 of the Fish and Game Code to the project applicant, California Department of Transportation (Caltrans).",https://ceqanet.opr.ca.gov/2002022027/7,South Stockton 6-Lane,Tim Nosal,Department of Fish and Game,N/A,,"1701 Nimbus Road, Suite A",,Sacramento,CA,95670,9163582853,37�56'1.50"N 121�14'2"W,Stockton,San Joaquin,,State Route 99 and State Route 4,95215,,,99,Duck Creek and Mormon Slough,Stockton Metropolitan Airport,,,,,,,,,,,,Department of Fish and Game                                     ,No,12/28/2011,No,Yes,No,,Yes,,No,No,
2005022022,Nevada County,,,"FHK Companies-Bel Air EIR04-001;GP04-005, Z04-012, U04-019, PM04-020",NOD,1/3/2012,1/3/2012,"The California Department of Fish and Game is executing Lake or Streambed Alteration Agreement number 1600-2009-0219-R2, pursuant to Section 1602 of the Fish and Game Code to the project applicant, Fred M. Katz.",https://ceqanet.opr.ca.gov/2005022022/5,Addendum to the Final EIR (SCH#2005022022) for the Quick Quack Car Wash,Robert C. Hosea,Department of Fish and Game,N/A,,Sacramento Valley and Sierra Region,"1701 Nimbus Road, Suite A",Sacramento,CA,95670,9163582955,,,Nevada,,Hwy 49,95602,20.07,57-260-17,49,,N/A,,,,,,,,,,,,Department of Fish and Game                                     ,No,12/28/2011,Yes,Yes,No,,Yes,,Yes,Yes,
2009072068,Nevada Irrigation District,,,Combie Reservoir Sediment and Mercury Removal Project,NOD,1/3/2012,1/3/2012,"The California Department of Fish and Game is executing Lake or Streambed Alteration Agreement number 1600-2009-0180-R2, pursuant to Section 1602 of the Fish and Game Code to the project applicant, Nevada Irrigation District.",https://ceqanet.opr.ca.gov/2009072068/2,Combie Reservoir Sediment and Mercury Removal Project,Robert C. Hosea,Department of Fish and Game,N/A,,Sacramento Valley and Sierra Region,"1701 Nimbus Road, Suite A",Sacramento,CA,95670,9163582955,39�01'32"N 121�01'49"W,,"Nevada, Placer",,Combie Rd/Hillsdale Rd,,168,"11-181-013, 074-220-022",I-80,Bear River and Combie Reservoir,,,,,,,,,,,,,Department of Fish and Game                                     ,No,12/21/2011,Yes,No,Yes,,Yes,,No,Yes,
2011091066,San Luis Obispo County,,,Top of the Hill Tract Map/ Development Plan/ Coastal Development Permit SUB2010-00048,NOD,1/3/2012,1/3/2012,The project proposes a residential planned development for seven residential multi-family units.,https://ceqanet.opr.ca.gov/2011091066/2,Top of the Hill Tract Map/ Development Plan/ Coastal Development Permit SUB2010-00048,Michael Hodge,San Luis Obispo County,N/A,,"976 Osos Street, Room 200",,San Luis Obispo,CA,93408-2040,8052158753,,,San Luis Obispo,,San Luis Street and Second Street,93424,"35,000",076-201-016,,Pacific Ocean,,,,,,,,,,,,,San Luis Obispo County Planning Commission                      ,Yes,11/10/2011,No,No,Yes,,Yes,,No,Yes,
2012011001,"Los Angeles, City of",City of Los Angeles,,Archer Forward: Campus Preservation and Improvement Plan,NOP,1/3/2012,,"The Project proposes the renovation, which may include some demolition, of office and classroom space in the existing North Wing of the Main Building.  During this renovation, a Temporary Classroom village on the existing outdoor athletic fields would be installed.  The Project also proposes to develop an approximately 41,400-square-foot Multipurpose Facility, an approximately 22,400-square-foot Performing Arts Center, an approximately 7,400-square-foot Visual Arts Center, and an approximately 2,300-square-foot Aquatics Center.  The existing outdoor athletic fields would be improved and would include regulation-size soccer and softball fields.  Parking is proposed in a new, approximately 96,000-square-foot underground parking structure to accommodate approximately 200 cars.",https://ceqanet.opr.ca.gov/2012011001,Archer Forward: Campus Preservation and Improvement Plan,Hadar Plafkin,City of Los Angeles,N/A,,"200 N. Spring Street, Room 750",,Los Angeles,CA,90012,2139781357,,Los Angeles,Los Angeles,,Sunset Boulevard and Barrington Avenue,90049,7.31,,I-405,,,Yes,1/3/2012,2/1/2012,Educational,"Site Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2012011002,Lakeside Union School District,,,Water Supply Project,MND,1/3/2012,,"The project consists of the construction of approximately 4-miles of 16-inch water pipeline along Old River Road from McCutchen Road to Shafter Road.  Construction of the water pipeline will be kept within the designated right-of-way, which is developed with paved roads and graded shoulders.  The water pipeline will connect to the City of Bakersfield's existing domestic water distribution network at Old River Road/McCutchen Road and will serve Lakeside School at Old River Road/Shafter Road.",https://ceqanet.opr.ca.gov/2012011002,Water Supply Project,Gary Mullen,Lakeside Union School District,N/A,,14535 Old River Road,,Bakersfield,CA,93311,6618366658,,Bakersfield,Kern,,Old River Road from McCutchen Road to Shafter Road,93311,22000,Various,Hyw 119,Stine Canal,No,No,1/3/2012,2/1/2012,Water Facilities,,"Air Quality, Biological Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
2012012001,"Calistoga, City of",City of Calistoga,,General Plan Amendment Implementing the Urban Design Plan,NEG,1/3/2012,,"The City of Calistoga is proposing to amend the Land Use, Community identity and Circulation Elements of its 2003 General Plan to implement Chapter 2 (Character Areas) of the Calistoga Urban Design Plan.  The UDP character areas will be incorporated into the Land Use Element of the General Plan as a new ""overlay designation"".  The overlay designation would function as an intermediary land use control that supplements the underlying General Plan land use designation and furthers General Plan goals, objectives and policies.  The proposed project does not involve any new construction and would not significantly alter the density or intensity of uses that are currently permitted under the City's General Plan and/or Zoning Ordinance.",https://ceqanet.opr.ca.gov/2012012001,General Plan Amendment Implementing the Urban Design Plan,Ken MacNab,City of Calistoga,N/A,,1232 Washington Street,,Calistoga City,CA,94515,7079422827,,Calistoga,Napa,,Citywide,94515,,Citywide,Hwy 29 / 128,Napa River,,No,1/3/2012,2/1/2012,,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Biological Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Recreation, Transportation",,,,,,,,,,,,,,,,,
2012018001,South Feather Water and Power Agency,,,Pinkard Creek Unimpaired Flow Gauge Station,NOE,1/3/2012,1/3/2012,"Install an unimpaired flow gauge station on Pinkard Creek to quantify flows used under pre-1914 water rights, for reporting purposes to the State Water Resources Control Board.",https://ceqanet.opr.ca.gov/2012018001,Pinkard Creek Unimpaired Flow Gauge Station,Kathryn Zancanella,South Feather Water and Power Agency,N/A,,2310 Oro Quincy Highway,,Oroville,CA,95966,5305388841,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,C:6;S:15306,Information Collection.,,,,,,,,,,,,
2012018002,Truckee Sanitary District,,,TSD Pipeline Rehabilitation Project 2012,NOE,1/3/2012,1/3/2012,This project consists of the rehabilitation of approximately 5000 linear feet of existing sanitary sewer gravity pipelines in the Truckee area. The pipeline rehabilitation consists of lining the existing pipeline segments and will not require excavation.,https://ceqanet.opr.ca.gov/2012018002,TSD Pipeline Rehabilitation Project 2012,Blake Tresan,Truckee Sanitary District,N/A,,12304 Joerger Drive,,Truckee,CA,96161,5305873804,,Truckee,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,C;2;S:15301,Repair of existing structures not expanding existing uses.,,,,,,,,,,,,
2012018003,Truckee Sanitary District,,,TSD Manhole Rehabilitation Project 2012,NOE,1/3/2012,1/3/2012,This project consists of the rehabilitation of existing sanitary sewer manholes in the Truckee area. The manhole rehabilitation consists of coating or lining the existing manholes and will not require excavation.,https://ceqanet.opr.ca.gov/2012018003,TSD Manhole Rehabilitation Project 2012,Blake Tresan,Truckee Sanitary District,N/A,,12304 Joerger Drive,,Truckee,CA,96161,5305873804,,Truckee,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,C:2;S:15301,Repair of existing structures not expanding existing uses.,,,,,,,,,,,,
2012018004,Fish & Game #2,,,Snipes Pershing Ravine Trail Project,NOE,1/3/2012,1/3/2012,The project is limited to the installation of a pedestrian foot bridge spanning an unnamed tributary flowing into Lake Natoma within the Folsom State Recreationa Area.,https://ceqanet.opr.ca.gov/2012018004,Snipes Pershing Ravine Trail Project,Sandra Jacks,California Department of Fish and Game,N/A,,North Central Region,"1701 Nimbus Road, Suite A",Sacramento,CA,95670,9163582916,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,S:15302,This project will install a new footbridge to replace the current existing crossing structure.,,,,,,,,,,,,
2012018005,California State University Board of Trustees,California State University Board of Trustees,,SJSU Spartan Complex Seismic Upgrade Project,NOE,1/3/2012,1/3/2012,"The project consists of two new facilities on the SJSU campus. The first new facility is a proposed 200 seat lecture hall attached to the north side of the Uchida Annex building. This facility would consist of a 3,075 square foot lecture room area and 2,824 SF lobby and storage room. The second new facility is a proposed 760 SF lobby area that would create a new entrance at the south side of the SPX Central building.",https://ceqanet.opr.ca.gov/2012018005,SJSU Spartan Complex Seismic Upgrade Project,Jaleh Behrouze,California State University Board of Trustees,N/A,,400 Golden Shore,,Long Beach,CA,90802-4275,4089241934,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,"C;1,14,32","Project is an addition to existing structures of less than 10,000 SF in area where public services are available, and that is not environmentally sensitive. Project is a minor addition to an existing school within existing school grounds where the addition does not increase student capacity by more than 25%. Project is infill development on site less than 5 acres.",,,,,,,,,,,,
2012018006,Tulare Lake Basin Water Storage District,,,"Common Landowne Transfer of up to 4,000 a.f. of TLBWSD 2012 State Water Project Water to Westlands Water District",NOE,1/3/2012,1/3/2012,"The Tulare Lake Basin Water Storage District will transfer up to 4,000 a.f. of its 2012 State Water Project water to Westlands Water District for Westlake Farms who farms in both districts. The transfer will be completed by December 31, 2012. This proposed transfer is designed to enable Westlake Farms to better manage their respective water supplies. No lands will be fallowed as a result of the transfer and no additional groundwater will be pumped. The lands have been actively farmed in the past.",https://ceqanet.opr.ca.gov/2012018006,"Common Landowne Transfer of up to 4,000 a.f. of TLBWSD 2012 State Water Project Water to Westlands Water District",Jacob J. Westra,Tulare Lake Basin Water Storage District,N/A,,1001 Chase Avenue,,Corcoran,CA,93212,5599924127,,Corcoran,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,S:15061(b)(3),"Tulare Lake has determined that there are no foreseeable environmental impacts because, both lands have been actively farmed, no new land has been developed, no additional groundwater will be pumped, and there is no physical change associated with this project. The single year transfer is also exempt from CEQA under Water Code Section 1729. Further, the transfer is categorically exempt under CEQA since it involves the use and operation of an existing facility.",,,,,,,,,,,,
2012018007,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Install Entrance Gates,NOE,1/3/2012,1/3/2012,"Install one double 20' metal gate at the Grizzly Creek Campground entrance and a single 20' metal gate at the Cheatham Grove Day Use Area in Grizzly Creek Redwoods State Park to close the parking areas for emergencies and to protect facilities and resources. Work will excavate six, 3' diameter 4' deep hole with an excavator to install 2.5"" diameter and 4"" diameter gate pipes. No work will occur between September 16th and January 31st if heavy equipment is used to dig the holes. No roots greater than 2 inches will be damaged or severed. Spoils from the gate installation earthwork will be located at least 50 feet from any watercourse, and spread and covered with native duff or similar native materials. A containment barrier will be in place if concrete is mixed within 50 feet of a watercourse.",https://ceqanet.opr.ca.gov/2012018007,Install Entrance Gates,John E. Harris,California Department of Parks and Recreation,N/A,jharris@parks.ca.gov,P.O Box 2006,,Eureka,CA,95520-2006,707 445 6547 x.19,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,"C:3,4;S:15303,15304","Project consists of construction and location of limited numbers of new, small structures included as ""installation of gates"" in the Department of Parks and Recreation's list of exempt activities, in accordance with CCR S 15300.4, the minor alteration in the condition of land that does not involve removal of healthy, mature, scenic tree.",,,,,,,,,,,,
2012018008,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Richardson Grove Lodge Restroom Removal,NOE,1/3/2012,1/3/2012,"Remove the Richardson Grove Lodge Restroom facility in Richardson Grove Redwoods State Park to enhance the integrity of the historic lodge. Work will use heavy equipment to break up and remove the concrete foundation, excavate approximately 12"" deep by 20' wide and 30' long. Work will be conducted between September 16th and January 31st. Material produced from the removal will be temporarily stored on top of existing asphalt surfaces to prevent impact to native soils and vegetation. Final disposal of the demolished material will be at an approved site.",https://ceqanet.opr.ca.gov/2012018008,Richardson Grove Lodge Restroom Removal,John E. Harris,California Department of Parks and Recreation,N/A,jharris@parks.ca.gov,P.O Box 2006,,Eureka,CA,95520-2006,707 445 6547 x.19,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,"C:1,4;S:15301,15304",Existing Facilities. Minor Alterations.,,,,,,,,,,,,
2012018009,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Install Entrance Gates,NOE,1/3/2012,1/3/2012,"Install a 20' metal gate at Holbrook Grove and a 15' metal gate at the ""Marshall Gate"" area within John B. DeWitt State Natural Reserve to allow park staff to close the parking area for emergencies and to protect facilities and resources. Work will excavate three, 3' diameter by 4' deep holes with an excavator and two by hand to install 2.5"" diameter and 4"" diameter gate pipe; approximately ten, 18"" x 18"" x 3' holes 4' apart to install wood or concrete bollards at The Marshall Gate. All gate will be installed between July 11 and January 31st. No roots greater than 2 inchess will be damaged or severed. Spoils from the gate installation earthwork will be located at least 50 feet from any watercourse, and spread and covered with native duff or similar native materials. A containment barrier will be in place if concrete is mixed within 50 feet of a watercourse.",https://ceqanet.opr.ca.gov/2012018009,Install Entrance Gates,John E. Harris,California Department of Parks and Recreation,N/A,jharris@parks.ca.gov,P.O Box 2006,,Eureka,CA,95520-2006,707 445 6547 x.19,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
2012018011,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Himalayan Blackberry Removal and Native Species Vegetation,NOE,1/3/2012,1/3/2012,"Remove Himalayan Blackberry plants from approximately 1.25 acres of land and replace non-native invasive species with native species seedings of a local provenance near Lake Britton in McArthur Burney Falls Memorial State Park to regain the native habitat. Work will mechanically remove the Himalayan Blackberry Plants with an archeological monitor present. Work will excavate up to 10 inches deep to plant the seedings, the seedings will be planted with physical protection. Nonnative resprouts will be sprayed with glyphosate in September - December and a 1% glyphosate + .5% Triclopyr in January - August by a qualified applicator. All ground disturbing activities will be monitored by an archeologist.",https://ceqanet.opr.ca.gov/2012018011,Himalayan Blackberry Removal and Native Species Vegetation,Robert Rice,California Department of Parks and Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,5305382208,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,"C:1,4;S:15301,15304","Project consists of maintenance and minor alteration of existing public facilities involving no expansion of use beyond current levels and minor public alterations in the condition of land and vegetation that do not involve removal of healthy, mature, scenic trees and is included as a ""resources management project"" in the Department of Parks and Recreation's list of exempt activities in accordance with CCR S 15300.4.",,,,,,,,,,,,
2012018012,Chiriaco Summit County Water District,,,Chiriaco Summit Water System Improvements Planning Project,NOE,1/3/2012,1/3/2012,"The Project consists of conducting a land survey, preliminary design of water system improvements, a biological resources assessment, California Environmental Quality Act and National Environmental Policy Act compliance (i.e. preparation of required documents, coordination with federal lead agency), final design of water system improvements (including preparation of final plans and specifications), and preparation of a Technical Managerial, and Financial (TMF) Assessment.",https://ceqanet.opr.ca.gov/2012018012,Chiriaco Summit Water System Improvements Planning Project,Margit Chiriaco-Rusche,Chiriaco Summit County Water District,N/A,,"One Chiriaco Road, Suite C",,Chiriaco Summit,CA,92201,7602273227,,,Riverside,,,,,,,,,,,,,,,,,Statutory Exemption,15262,"The Project consists of assessment, planning and design of the Chiriaco Summit Water System Improvements and does not include construction of any facilities.",,,,,,,,,,,,
2012019001,"Monterey, City of",City of Monterey,,Ordinance to Ban Single-Use Carryout Bag and Prohibit the Free Distribution of Recycled Paper Bags by Retail Establishments,NOD,1/3/2012,1/3/2012,The City of Monterey proposes to adopt an Ordinance that will: Eliminate the common use of Single-Use Carryout Bags; encourage the use of reusable bags by consumers and retailers; and reduce the consumption of single-use bags.,https://ceqanet.opr.ca.gov/2012019001,Ordinance to Ban Single-Use Carryout Bag and Prohibit the Free Distribution of Recycled Paper Bags by Retail Establishments,Kimberly Cole,City of Monterey,N/A,,Planning Office,580 Pacific Street,Monterey,CA,93940,8316463885,,Monterey,Monterey,,,,,,,,,,,,,,,,,,,,City of Monterey                                                ,Yes,11/1/2011,No,No,Yes,,No,,No,Yes,"City of Monterey Planning Office, 580 Pacific St, Monterey, CA."
2012091054,San Diego County,,,Pine Creek Road & Old Highway 80 Intersection Improvements Project,NOD,1/3/2012,1/3/2012,"The proposed project will reconstruct approximately 472 feet of Pine Creek Road at the intersection with Old Highway 80 to provide for an improved intersection angle of 70 degrees, increase cross traffic visibility, and minimize risk of rock falls on Pine Creek Road.",https://ceqanet.opr.ca.gov/2012091054,Pine Creek Road & Old Highway 80 Intersection Improvements Project,Molly Luettgerodt,"San Diego County, Dept of Public Works",N/A,,"5510 Overland Avenue, Suite 410",,San Diego,CA,92123,8586943915,32�50'17.3"N 116�32'14.6"W,,San Diego,,Intersection of Pine Creek Road with Old Highway 80,91926,1,4100101900,I-8,Pine Valley Creek,,,,,,,,,,,,,Director of Public Works                                        ,Yes,1/2/2013,No,No,Yes,,Yes,,,,
