SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987040705,"Los Altos, City of",City of Los Altos,,1990 REVIEW OF 1989 GENERAL PLAN AMENDMENTS,EIR,3/21/1990,,REVIEW OF 1989 AMENDMENTS TO THE GENERAL PLAN RELATIVE TO EDITH/SAN ANTONIO ROAD AND INTERNAL CONSISTENCY.,https://ceqanet.opr.ca.gov/1987040705/2,1990 REVIEW OF 1989 GENERAL PLAN AMENDMENTS,DEBORAH NELSON,LOS ALTOS CITY,N/A,,,,,,,4159482790,,Los Altos,Santa Clara,,,,,,280/101,,SFO/SJO,No,3/23/1990,4/23/1990,Other,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1987081907,"El Cajon, City of",City of El Cajon,,EL CAJON GPA 1987-01,EIR,3/21/1990,,"TEXT AND MAP CHANGES DEISGNED TO UPDATE THE EL CAJON'S GENERAL PLAN AS A GUIDE FOR DEVELOPMENT TO THE YEAR 2000. CHANGES INCLUDE: REVISION OF THE Z A NEW HISTORIC PRESERVATION ELEMENT; AND REVISED GOALS, OBJECTIVES, AND POLICY STATEMENTS FOR ANNEXATIONS, CIRCULA- TION, COMMERCIAL, CONSERVATION, HO",https://ceqanet.opr.ca.gov/1987081907/2,EL CAJON GPA 1987-01,VIRGIL R. HENSON,EL CAJON CITY,N/A,,,,,,,6194411741,,El Cajon,San Diego,,,,,,,,GILLESPIE FIELD,No,3/21/1990,5/4/1990,,General Plan Amendment,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988100309,"Dinuba, City of",City of Dinuba,,AMENDMENT NO. ONE TO THE REDEVELOPMENT PLAN #2,OTH,3/21/1990,,"THE PRIMARY PURPOSE OF AMENDMENT NO. ONE TO THE REDEVELOPMEN PLAN FOR THE DIAUBA REDEVELOPMENT PROJECT NO.2 (THE AMENDMEN T) IS TO ADD TERRITORY (THE ""ADDED TERRIRORY"") TO THE EX- ISTING PROJECT AREA FOR THE PRINCIPAL PURPOSE OF ELIMINATING BLIGHTING CONDITIONS BOTH WITHIN THE EXISTING PROJECT AREA AND THE ADDED TERRITORY.  THE DINUBA REDEVELOPMENT AGENCY WILL UNDERTAKE A VARIETY OF ACTIVITIES DESIGNED TO ELIMINATE THOSE BLIGHTING CONDITIONS.  THESE ACTIVITIES AND THEIR IMPACTS, ALONG WITH THE IMPACTS OF BUILD-OUT, WILL BE THE MAIN FOCUS OF THIS ENVIRONMENTAL REVIEW PROCESS.",https://ceqanet.opr.ca.gov/1988100309/4,AMENDMENT NO. ONE TO THE REDEVELOPMENT PLAN #2,PAUL GEROLA,DINUBA REDEVELOPMENT AGENCY,N/A,,,,,,,7147384277,,Fullerton,Tulare,,,,             72,,,,,No,3/21/1990,5/4/1990,,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989010011,"Vernon, City of",City of Vernon,,VERNON INDUSTRIAL REDEVELOPMENT PROJECT,EIR,3/21/1990,,THE PURPOSE TO THE PLAN IS TO ELIMINATE BLIGHT AND BLIGHTING CONDITIONS WITHIN THE PROJECT AREA,https://ceqanet.opr.ca.gov/1989010011/2,VERNON INDUSTRIAL REDEVELOPMENT PROJECT,VICTOR VAITS,VERNON REDEVELOPMENT AGENCY,N/A,,,,,,,2135838811,,Vernon,Los Angeles,,,,,,,,,No,3/21/1990,5/4/1990,,,,,,,,,,,,,,,,,,,,
1989010246,Los Angeles County,,,89515,NEG,3/21/1990,,OAK TREE PERMIT TO REMOVE 4 OAK TREES. 54 WILL REMAIN. 2 SINGLE FAMILY RESIDENCES ARE PROPOSED.,https://ceqanet.opr.ca.gov/1989010246,89515,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,,,              8,,,,,No,3/22/1990,4/20/1990,Residential,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1989080807,"Clearlake, City of",City of Clearlake,,HIGHLANDS PARK COMMUNITY DEVELOPMENT PROJECT AREA PLAN,SIR,3/21/1990,,"PROJECT IS A COMMUNITY DEVELOPMENT PROJECT DESIGNED TO ELIMINATE ADVERSE PHYSICAL, SOCIAL AND ECONOMIC CONDITIONS WHICH CURRENTLY EXIST WITHIN THE PROJECT AREA.  CITY DETERMINED THAT A MORE DETAILED ANALYSIS OF TRAFFIC, AIR QUALITY AND NOISE CONCERNS OF IMPLEMENTING THE PROJECT SHOULD BE PERFORMED.  THE SEIR INCORPORATES THE MORE DETAILED ANALYSES ALONG WITH UPDATED ANALYSIS OF THE REMAINING AREAS OF ENVIRONMENTAL CONCERN.",https://ceqanet.opr.ca.gov/1989080807/2,HIGHLANDS PARK COMMUNITY DEVELOPMENT PROJECT AREA PLAN,DANIEL OBERMEYER,CLEARLAKE COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,7079948201,,Clearlake,Lake,,,,"          2,983",,53,CLEAR LAKE,PEARCE FIELD +,No,3/21/1990,5/4/1990,,"Community Plan, Redevelopment",,,,,,,,,,,,,,,,,,
1989100208,San Joaquin County,,,GENERAL PLAN TEXT AMEND (GP-90-4) PLANNING TITLE TUNTY,NEG,3/21/1990,,"GENERAL PLAN AND PLANNING TITLE TEXT AMENDMENTS TO ALLOW ONE ACRE PARCELS IN RURAL RESIDENTIAL AREAS WITH SEPTIC TANK SEWAGE DISPOSAL, PUBLIC WATER AND PUBLIC DRAINAGE.",https://ceqanet.opr.ca.gov/1989100208/3,GENERAL PLAN TEXT AMEND (GP-90-4) PLANNING TITLE TUNTY,RICHARD LARROUY,SAN JOAQUIN COUNTY PLANNING,N/A,,,,,,,2094683142,,Stockton,,,,,,,,,,No,3/21/1990,4/20/1990,,General Plan Amendment,"Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1990010162,Los Angeles County,,,90001/TR 49024,NOP,3/21/1990,,"ZONE CHANGE FROM A1-1 TO R1-7K, TENTATIVE TRACT FOR 84 SINGLE FAMILY HOMES AND A CONDITIONAL USE PERMIT FOR HILL= SIDE MANAGEMENT.",https://ceqanet.opr.ca.gov/1990010162/2,90001/TR 49024,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,VASQUEZ CYN RD/SIERRA HWY,,             55,,14,,,No,3/21/1990,4/20/1990,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990010281,"Orange, City of",City of Orange,,LOMA STREET AND BRIDGE WIDENING,NEG,3/21/1990,,WIDENING OF LOMA STREET BRIDGE,https://ceqanet.opr.ca.gov/1990010281,LOMA STREET AND BRIDGE WIDENING,STU STARK,CITY OF ORANGE,N/A,,,,,,,7145320447,,,,,,,,,,,,No,3/21/1990,4/20/1990,,,"Geology/Soils, Noise, Vegetation",,,,,,,,,,,,,,,,,
1990010282,"Orange, City of",City of Orange,,MEATS AVENUE BRIDGE WIDENING OVER ROUTE 55 FREEWAY,NEG,3/21/1990,,WIDENING OF OVERCROSSING AND ROADWAY APPROACHES ON MEATS AVENUE OVER THE COSTA MESA FREEWAY,https://ceqanet.opr.ca.gov/1990010282,MEATS AVENUE BRIDGE WIDENING OVER ROUTE 55 FREEWAY,TO WHOM IT MAY CONCERN,CITY OF ORANGE,N/A,,,,,,,00000000000000000,,,,,,,,,,,,No,3/21/1990,4/20/1990,,,,,,,,,,,,,,,,,,,,
1990010283,"Public Health, Department of",California Department of Public Health,CDPH,NORTHROP CORPORATION AIRCRAFT DIVISION K6,NEG,3/21/1990,,"CLOSURE PLAN APPROVAL FOR AN OFF-SITE HAZARDOUS WASTE STORAGE FACILITY, NORTHROP CORPORATION AIRCRAFT DIVISION STORED METHYL ETHYL KETONE, CITRUS OIL, AND OTHER JUNK.",https://ceqanet.opr.ca.gov/1990010283,NORTHROP CORPORATION AIRCRAFT DIVISION K6,RAY CAMBELL,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,2135904892,,Torrance,Los Angeles,,ALASKA AVE AND MARICOPA ST.,,,,405,,,No,3/21/1990,4/20/1990,,,,,,,,,,,,,,,,,,,,
1990010284,"Public Health, Department of",California Department of Public Health,CDPH,NORTHROP CORPORATION AIRCRAFT DIVISION K3,NEG,3/21/1990,,"CLOSURE PLAN APPROVAL FOR AN OFF SITE HAZARDOUS WASTE STORAGE FACILITY.  NORTHROP CORPORATION AIRCRAFT DIVISION STORED METHYL ETHYL KETONE AND RESIN IN CONTAINERS.  THE CAPACITY OF TH EFACILITY WAS 10, 55-GALLON DRUMS.",https://ceqanet.opr.ca.gov/1990010284,NORTHROP CORPORATION AIRCRAFT DIVISION K3,RAY CAMPBELL,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,2135904892,,Long Beach,Los Angeles,,DOMINGUEZ ST. SATORI AVE,,,,405,,,No,3/22/1990,4/20/1990,,,,,,,,,,,,,,,,,,,,
1990010285,"Public Health, Department of",California Department of Public Health,CDPH,NORTHROP CORPORATION AIRCRAFT DIVISION KB,NEG,3/21/1990,,"CLOSURE PLAN APPROVAL FOR AN OFF SITE HAZARDOUS WASTE STORAG FACILITY.  NORTHROP CORPORATION AIRCRAFT DIVISION STORED METHYL ETHYL KETONE, OILS AND RESIN IN CONTAINERS.  THE CAPACITY OF TH EFACILITY WAS 20, 55 GALLON DRUMS.",https://ceqanet.opr.ca.gov/1990010285,NORTHROP CORPORATION AIRCRAFT DIVISION KB,RAY CAMPBELL,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,2135904892,,Long Beach,Los Angeles,,DENKER AND 207TH STREET,,,,405,,,No,3/22/1990,4/20/1990,,,,,,,,,,,,,,,,,,,,
1990010286,San Luis Obispo County,,,MORRO CREEK DEVELOPMENT PLAN,NEG,3/21/1990,,EXCAVATION OF TWO IRRIGATION RESERVOIRS.,https://ceqanet.opr.ca.gov/1990010286,MORRO CREEK DEVELOPMENT PLAN,JOHN MCKENZIE,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,Morro Bay,San Luis Obispo,,"HIGHWAY 41, 3 MILES E OF 101",,,,41,MORRO CREEK,,No,3/22/1990,4/20/1990,,,,,,,,,,,,,,,,,,,,
1990010288,Los Angeles County,,,90082 CP/ZC,NOP,3/21/1990,,CUP AND ZONE CHANGE FROM C2 TO C3 FOR A FOOD MART AND CAR WASH,https://ceqanet.opr.ca.gov/1990010288,90082 CP/ZC,MARTHA DIAZ,LOS ANGELES COUNTY,N/A,,,,,,,2139746461,,San Marino,Los Angeles,,HUNTINGTON AND SAN GABRIEL BLVD,,,,,,,No,3/21/1990,4/22/1990,,"Rezone, Use Permit","Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990010289,Los Angeles County,,,89590/PM 31477,CON,3/21/1990,,THREE LOT SUBDIVISION FOR SINGLE FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1990010289,89590/PM 31477,JULIE COOK,LOS ANGELES COUNTY,N/A,,,,,,,2139746461,,,Los Angeles,,POPPY MEADOW ST.,,,,,,,No,3/21/1990,4/20/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1990010291,"Escondido, City of",City of Escondido,,ER 89-55 MASTER DEVELOPMENT PLAN,NOP,3/21/1990,,"MODIFICATION TO PREVIOUSLY APPROVED MASTER DEVELOPMENT PLAN AND TENTATIVE MAP FOR A 33.6 ACRE PORTION OF TRACT 572 TO REDUCE DENSITY FROM 220 TO 102 DWELLING UNITS, ELIMINATE GREENBELTS, DEDICATE 4.3+ ACRES TO THE CITY FOR PARK AND RECREATION USE, AND RETAIN JESMOND DENE ROAD AND JESMOND DENE CREEK ALON THE EXISTING ALIGNMENT.",https://ceqanet.opr.ca.gov/1990010291,ER 89-55 MASTER DEVELOPMENT PLAN,BARBARA REDLITZ,CITY OF ESCONDIDO,N/A,,,,,,,6197414671,,Escondido,San Diego,,"N. BROADWAY, JESMOND DENE ROAD",,,187-310-02,"SR 78,I-15",JESMOND DENE CREEK,,No,3/23/1990,4/23/1990,Residential,"Land Division (Subdivision, etc.), Master Plan, Planned Unit Development, Site Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Land Use/Planning, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010297,Escondido Union School District,,,EXPANSION OF RINCON SCHOOL,NEG,3/21/1990,,"EXPANSION OF RINCON SCHOOL TO SERVE UP TO 1,200 STUDENTS IN GRADES K-8",https://ceqanet.opr.ca.gov/1990010297,EXPANSION OF RINCON SCHOOL,GENE HARTLINE,ESCONDIDO UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,6197457000,,Escondido,San Diego,,,,,,,,,No,3/26/1990,4/25/1990,,,,,,,,,,,,,,,,,,,,
1990010309,"Escondido, City of",City of Escondido,,MODIFICATION OF TRACT 572,NOP,3/21/1990,,MODIFICATION TO THE PREVIOUSLY APPROVED MASTER DEVELOPMENT PLAN AND TENTATIVE MAP FOR THE LEISURE TECHNOLOGY PORTION OF TRACT 572-R,https://ceqanet.opr.ca.gov/1990010309,MODIFICATION OF TRACT 572,BARBARA REDLITZ,CITY OF ESCONDIDO,N/A,,,,,,,6197414671,,Escondido,San Diego,,,,,,,,,No,3/28/1990,4/27/1990,,,,,,,,,,,,,,,,,,,,
1990020254,"Visalia, City of",City of Visalia,,COUNTRY CLUB ESTATES SPECIFIC PLAN 809,NEG,3/21/1990,,"THE PURPOSE OF THE COUNTRY CLUB ESTATES SPECIFIC PLAN IS TO ESTABLISH SPECIFIC LAND USE DESIGNATIONS AND CREATE GUIDE- LINES AND STANDARDS FOR THE EVOLUTION AND DEVELOPMENT OF THOSE LAND USES, TOGETHER WITH THEIR RELATED INFRASTRUCTURE AND SERVICES FOR THE PROJECT AREA.  THE PROJECT AREA LIES BETWEEN DEMAREE AND MOONEY BLVD, NORTH OF GOSHEN AVE, AND ENCOMPASSES APPROX. 320 ACRES, SEPARATED INTO TWO SUBAREAS NORTH AND SOUTH OF HOUSTON AVE.",https://ceqanet.opr.ca.gov/1990020254,COUNTRY CLUB ESTATES SPECIFIC PLAN 809,RANDY BLOOM,CITY OF VISALIA,N/A,,,,,,,2097383369,,Visalia,Tulare,,"DEMAREE, MOONEY NORTH OF GOSHEN",,            320,,,,,No,3/21/1990,4/20/1990,,"Rezone, Specific Plan","Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020256,"Manteca, City of",City of Manteca,,DICKMAN ANNEXATION PROJECT,NOP,3/21/1990,,IT HAS BEEN REQUESTED TO ANNEX THE PROJECT SITE TO THE CITY OF MANTECA AND APPROVAL OF A 120 LOT SUBDIVISION AND 2.94 ACRE RETENTION BASIN/PARK.,https://ceqanet.opr.ca.gov/1990020256,DICKMAN ANNEXATION PROJECT,PHIL SANGUINETTI,CITY OF MANTECA,N/A,,,,,,,2092398427,,Manteca,San Joaquin,,LOUISE AVENUE & COTTAGE AVENUE,,             40,VARIOUS,,,,No,3/22/1990,4/20/1990,Residential,"Annexation, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030219,Santa Cruz County,,,AMENDMENT OF MOBILE HOME RENT ADJUSTMENT ORDINANCE,NEG,3/21/1990,,"ADOPTION OF AMENDMENTS TO COUNTY CODE CHAPTER 13.32, RELATING TO MOBILE HOME RENT ADJUSTMENT.",https://ceqanet.opr.ca.gov/1990030219,AMENDMENT OF MOBILE HOME RENT ADJUSTMENT ORDINANCE,PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,,,,,1/152/1299,SAN LORENZO RIVER,WATSONVILLE,No,3/21/1990,4/20/1990,,,Economics/Jobs,,,,,,,,,,,,,,,,,
1990030220,Alameda County,,,OPEN SPACE ELEMENT OF THE ALAMEDA COUNTY GENERAL PLAN,NOP,3/21/1990,,RECONSIDERATION OF PORTIONS OF THE ALAMEDA COUNTY GENERAL PLAN--LIVERMORE/AMADOR VALLEY PLANNING UNIT PLAN AND OPEN SPACE ELEMENT.,https://ceqanet.opr.ca.gov/1990030220,OPEN SPACE ELEMENT OF THE ALAMEDA COUNTY GENERAL PLAN,BETTY CROLY,ALAMEDA COUNTY,N/A,,,,,,,4156705400,,,Alameda,,,,            418,,,,,No,3/21/1990,4/20/1990,,General Plan Element,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Population/Housing, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990100866,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,FMC CORP ISSUANCE OF SITE CLEANUP,NOE,3/21/1990,3/21/1990,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1990100866,FMC CORP ISSUANCE OF SITE CLEANUP,MICHAEL GODWIN,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"1800 HARRISON ST, SUITE 700",,OAKLAND,CA,94612,4154641255,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100867,"Public Health, Department of",California Department of Public Health,CDPH,WELLS NO. F7A AND F22A,NOE,3/21/1990,3/21/1990,CONST OF 2 NEW DOMESTIC WATER WELLS,https://ceqanet.opr.ca.gov/1990100867,WELLS NO. F7A AND F22A,CHET ANDERSON,CA ST DEPT OF HEALTH SERVICES,N/A,,1836 S COMMERCENTER CIRCLE,,SAN BERNARDINO,CA,92408,7143834328,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100871,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE SPACE,NOE,3/21/1990,3/21/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100871,LEASING OF NEW OFFICE SPACE,STAN GLASER,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,"1020 N STREET, ROOM 560",,SACRAMENTO,CA,95814,9163235334,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100872,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,DOLE DRIED FRUIT & NUT CO WASTE DISCHARGE REQUIREMENTS,NOE,3/21/1990,3/21/1990,REGULATE DISCHARGE OF WASTEWATER,https://ceqanet.opr.ca.gov/1990100872,DOLE DRIED FRUIT & NUT CO WASTE DISCHARGE REQUIREMENTS,GREGORY H WALKER,SANTA BARBARA CITY,N/A,,"1800 HARRISON ST., SUITE 700",,OAKLAND,CA,94612,4154644213,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100881,"Public Health, Department of",California Department of Public Health,CDPH,IT CORPORATION'S SAN JOSE TRANSFER FACILITY CLOSURE,NOD,3/21/1990,3/21/1990,CLOSURE OF SITE BY REMOVING CONCRETE PADS/WATER TANK.,https://ceqanet.opr.ca.gov/1990100881,IT CORPORATION'S SAN JOSE TRANSFER FACILITY CLOSURE,G.V. MADABHUSHI,CA STATE HEALTH SERVICES/TSCD,N/A,,"2151 BERKELEY WAY, ANNEX 9",,BERKELEY,CA,94704,4155403943,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100882,"San Mateo, City of",City of San Mateo,,EL CAMINO OFFICES (PA89-116),NOD,3/21/1990,3/21/1990,"3-STORY, 9,770 SQ' OFFICE STRUCTURE W/PARKING",https://ceqanet.opr.ca.gov/1990100882,EL CAMINO OFFICES (PA89-116),STEPHEN SCOTT,CITY OF SAN MATEO,N/A,,330 WEST 20TH AVENUE,,SAN MATEO,CA,94403,4153773369,,San Mateo,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100883,Yuba City,,,ANNEXATION #248 TO CITY OF YUBA CITY (PEGANY),NOD,3/21/1990,3/21/1990,ANNEXATION OF 146 ACRES TO CITY OF YUBA CITY,https://ceqanet.opr.ca.gov/1990100883,ANNEXATION #248 TO CITY OF YUBA CITY (PEGANY),RICHARD P. KING,CITY OF YUBA CITY,N/A,,1201 CIVIC CENTER BOULEVARD,,YUBA CITY,CA,95991,9167414700,,Yuba City,Sutter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100886,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE RQMTS/MOBIL OIL CORP SERVICE STATION,NOE,3/21/1990,3/21/1990,PROPOSAL TO DISCHARGE TREATED GROUNDWATER FROM CLEANUP PRJT,https://ceqanet.opr.ca.gov/1990100886,WASTE DISCHARGE RQMTS/MOBIL OIL CORP SERVICE STATION,RICHARD A. HARRIS,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132664396,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
