SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986111801,"Salinas, City of",City of Salinas,,AMENDED SUNSET AVENUE REDEVELOPMENT PROJECT,EIR,4/8/1987,,"REDEVELOPMENT PLAN TO ESTABLISH FRAMEWORK FOR REMEDYING EXISTING INADEQUACIES IN HOUSING & COMMERCIAL STOCK IN THE PROJECT AREA. IMPROVEMENTS INCLUDE TRAFFIC IMPROVEMENTS, OFF-STREET PARKING, STREET LANDSCAPE AND HOUSING REHABILITATION.",https://ceqanet.opr.ca.gov/1986111801/2,AMENDED SUNSET AVENUE REDEVELOPMENT PROJECT,JESSE ARMENTA,SALINAS REDEVELOPMENT AGENCY,N/A,,,,,,,4087587206,,,Monterey,,,,            258,,101,,SALINAS,No,4/10/1987,5/11/1987,Other,Redevelopment,"Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987030911,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,DEPARTMENT OF CORRECTIONS TRAINING CENTER EXPANSION-GALT,NOD,4/8/1987,4/8/1987,EXPANSION OF TRAINING CENTER 2ND NOTICE 4/17/87,https://ceqanet.opr.ca.gov/1987030911/2,DEPARTMENT OF CORRECTIONS TRAINING CENTER EXPANSION-GALT,RANDALL J. NELSON,CA STATE DEPT CORRECTIONS,N/A,,"400 P STREET, SUITE 3460",,SACRAMENTO,CA,95814,9163240211,,Galt,Sacramento,,,,,, 99,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987040607,"Perris, City of",City of Perris,,PERRIS REDEVELOPMENT PROJECT 1987,EIR,4/8/1987,,"ASSIST IN THE ALLEVIATION OF BLIGHTING CONDITIONS IN THE PROJECT AREA; ENCOURAGE INSTALLATION OF NEW OR THE UPGRADING OF PUBLIC IMPROVEMENTS AND FACILIT RIAL, COMMERCIAL AND RESIDENTIAL USES AND OVERCOME ECONOMIC AND PHYSICAL IMPEDIMENTS TO THE REDEVELOPMENT OF THE AREA.",https://ceqanet.opr.ca.gov/1987040607,PERRIS REDEVELOPMENT PROJECT 1987,CARL PARSONS,PERRIS REDEVELOPMENT AGENCY,N/A,,,,,,,7149435003,,Perris,Riverside,,,,"          2,027",,74/215,,,No,4/8/1987,5/22/1987,,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987040712,West Sonoma County High School District,,WSCUHSD,LEVY DEVELOPER FEES,NEG,4/8/1987,,TO CHARGE DEVELOPER IMPACT FEES ON NEW HOUSING & COMMERCIAL DEVELOPMENT WITHIN DISTRICT BOUNDARIES.,https://ceqanet.opr.ca.gov/1987040712,LEVY DEVELOPER FEES,DAVID CARLISLE,ANALY UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,7078237623,,Sebastopol,Sonoma,,,,,,,,,No,4/8/1987,4/23/1987,Educational,,"Economics/Jobs, Schools/Universities",,,,,,,,,,,,,,,,,
1987040713,Sebastopol Union School District,,,LEVY DEVELOPER FEES UNDER AB 2926,NEG,4/8/1987,,LEVY DEVELOPER FEES UNDER AB 2926.,https://ceqanet.opr.ca.gov/1987040713,LEVY DEVELOPER FEES UNDER AB 2926,MIKE CAREY,SEBASTOPOL UNION SCHOOL DISTRICT,N/A,,,,,,,7078238527,,Sebastopol,Sonoma,,,,,,,,,No,4/8/1987,4/23/1987,Educational,,"Economics/Jobs, Schools/Universities",,,,,,,,,,,,,,,,,
1987040719,Humboldt County,,,LOUISIANA-PACIFIC CUP/CDP/DREDGINGS DISPOSAL/SOMOA,NEG,4/8/1987,,"APPLICATION FOR A USE PERMIT AND A COASTAL DEVELOPMENT PER- MIT FOR THE DISPOSAL OF 66,000 CUBIC YARDS OF DREDGED SAND AND SLITS FROM HUMBOLDT BAY ON AN PARCEL. THE FILL WILL BE AN AVERAGE OF 3' IN HEIGHT ON THE SITE.",https://ceqanet.opr.ca.gov/1987040719,LOUISIANA-PACIFIC CUP/CDP/DREDGINGS DISPOSAL/SOMOA,LINDA GOFF EVANS,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074457541,,,Humboldt,,VANCE AVENUE AND HWY 255,,             23,401-031-02,255,,,No,4/9/1987,5/8/1987,"Other, Waste Treatment",Use Permit,"Flood Plain/Flooding, Solid Waste, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987040725,Golden Gate Bridge Highway and Transportation District,,,"TEMPORARY CLOSURE /GOLDEN GATE BRIDGE /MAY 24, 1987",NEG,4/8/1987,,"RESTRICT THE USE OF GOLDEN GATE BRIDGE TO PEDESTRIAN AND NON-VEHICULAR TRAFFIC IN EARLY MORNING HOURS OF SUNDAY, MAY 24, 1987, TO COMMEMORATE THE 50TH THE BRIDGE. CLOSURE TO VEHICLES WILL BEGIN AT 4:45 AM AND END AT APPROX 9:30 AM.",https://ceqanet.opr.ca.gov/1987040725,"TEMPORARY CLOSURE /GOLDEN GATE BRIDGE /MAY 24, 1987",GENE P. REXRODE,"GOLDEN GATE BRIDGE, HWY & TRANSPORTATION DISTRICT",N/A,,,,,,,4159232223,,"San Francisco, Sausalito",Marin,,,,,,101,"S F BAY,G G STRAIT",,No,4/10/1987,4/27/1987,Transportation,,"Air Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987040817,Los Angeles County,,,LOS ANGELES COUNTY INITIAL STUDY 86459,NEG,4/8/1987,,A 56 UNIT MOTEL LOCATED NEAR MALIBU.,https://ceqanet.opr.ca.gov/1987040817,LOS ANGELES COUNTY INITIAL STUDY 86459,G. KAM,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,HWY 1/SWEETWATER CANYON DR,,              1,,1,,,No,4/9/1987,5/8/1987,Residential,Rezone,"Coastal Zone, Septic System, Transportation",,,,,,,,,,,,,,,,,
1987040818,"La Habra Heights, City of",City of La Habra Heights,,LA HABRA HEIGHTS TENTATIVE TRACT #31741,NOP,4/8/1987,,PROPOSED SUBDIVISION THAT WOULD CREATE SIX PARCELS FROM A 6.67 ACRE SITE WHICH IS PRESENTLY MADE UP OF TWO SEPARATE PARCELS. THE SUBDIVISION WOULD BE PRIVATE ACCESS ROAD WHICH WOULD CONNECT THE PROPOSED PARCELS TO THE TERMINUS OF EL CAJONITA DR.,https://ceqanet.opr.ca.gov/1987040818,LA HABRA HEIGHTS TENTATIVE TRACT #31741,ERNEST A. EGGER,LA HABRA HEIGHTS CITY,N/A,,,,,,,2136946302,,La Habra Heights,Orange,,2180 EL CAJONITA DR,,              7,,,,,No,4/9/1987,5/8/1987,Other,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987040819,San Diego County,,,"KUHRTS, BORREGO GPA 87-03",NOP,4/8/1987,,PROPOSED PROJECT WOULD AMEND THE BORREGO SPRINGS PORTION OF THE DESERT SUBREGIONAL PLAN ON APPROXIMATELY 600 ACRES. THE PROPOSAL WOULD CHANGE THE LAND USE RURAL USE TO RESIDENTIAL.,https://ceqanet.opr.ca.gov/1987040819,"KUHRTS, BORREGO GPA 87-03",THOMAS A. OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653072,,,San Diego,,YAQUI PASS RD/BORREGO SPRINGS RD,,            600,,78,,,No,4/9/1987,5/8/1987,Residential,General Plan Amendment,"Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987041235,"General Services, Department of",Department of General Services,DGS,LEASING OF OFFICE SPACE,NOE,4/8/1987,4/8/1987,"LEASE 2,039 SQ' OF OFFICE SPACE FOR 7 PEOPLE",https://ceqanet.opr.ca.gov/1987041235,LEASING OF OFFICE SPACE,JAMES R. HARGROVE,,N/A,,"1127 11TH STREET, SUITE 550",,SACRAMENTO,CA,95814,9163240209,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041236,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,4/8/1987,4/8/1987,LEASE ABOUT 5900 SQ' OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1987041236,LEASING OF OFFICE SPACE,CAROLE REICHEL,,N/A,,"630 K STREET, ROM B116",,SACRAMENTO,CA,95814,9163233596,,Van Nuys,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041237,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SACRAMENTO SOUTH PAROLE OFFICE,NOE,4/8/1987,4/8/1987,LEASE ABOUT 5000 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1987041237,SACRAMENTO SOUTH PAROLE OFFICE,WENDY S. STILL,,N/A,,"630 K STREET, ROM B116",,SACRAMENTO,CA,95814,9163233730,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041238,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SACRAMENTO METRO PAROLE OFFICE,NOE,4/8/1987,4/8/1987,LEASE ABOUT 7000 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1987041238,SACRAMENTO METRO PAROLE OFFICE,WENDY S. STILL,,N/A,,"630 K STREET, ROM B116",,SACRAMENTO,CA,95814,9163233730,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041239,Livermore Valley Joint Unified School District,,,CROSSTOWN FREEWAY ON HIGHWAY 101,NOD,4/8/1987,4/8/1987,EXPANSION OF 4 LANE FRWY TO 6 LANES,https://ceqanet.opr.ca.gov/1987041239,CROSSTOWN FREEWAY ON HIGHWAY 101,JANICE M. HUBBELL,,N/A,,1236 CHAPALA STREET,,SANTA BARBARA,CA,,8059631663,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1987041240,Lake County,,,IS 86-38/RZ 86-15 - S.M. & JOY LOCKE,NOD,4/8/1987,4/8/1987,REZONE,https://ceqanet.opr.ca.gov/1987041240,IS 86-38/RZ 86-15 - S.M. & JOY LOCKE,LINDA HEDSTROM,,N/A,,"255 NORTH FORBES, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987041241,State Water Resources Control Board,,,ORDER AMENDING WATER RIGHT PERMITS 19259/19260,NOD,4/8/1987,4/8/1987,AMENDING PERMITS FOR DIVERSION OF WATER,https://ceqanet.opr.ca.gov/1987041241,ORDER AMENDING WATER RIGHT PERMITS 19259/19260,RAYMOND WALSH,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987041242,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,"MARIN SANITARY SERVICES, INC. TRANSFER STATION",NOD,4/8/1987,4/8/1987,EXPANSION OF SOLID WASTE TRANSFER STATION W/RECYCLING FAC,https://ceqanet.opr.ca.gov/1987041242,"MARIN SANITARY SERVICES, INC. TRANSFER STATION",CY ARMSTRONG,,N/A,,"1020 9TH STREET, SUITE 300",,SACRAMENTO,CA,95814,9163221342,,San Rafael,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987041243,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,"AMENDMENT #6, KERN CO SOLID WSTE MGMT PLAN STALLION SPRINGS",NOD,4/8/1987,4/8/1987,INCLUSION OF TRANSFER STATION INTO CO SOLID WSTE MGMT PLAN,https://ceqanet.opr.ca.gov/1987041243,"AMENDMENT #6, KERN CO SOLID WSTE MGMT PLAN STALLION SPRINGS",CY ARMSTRONG,,N/A,,"1020 9TH STREET, SUITE 300",,SACRAMENTO,CA,95814,9163221342,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987041246,"Monte Rio, City of",City of Monte Rio,,LEVYING OF DEVELOPER FEES,NOD,4/8/1987,4/8/1987,LEVYING OF DEVELOPER FEES,https://ceqanet.opr.ca.gov/1987041246,LEVYING OF DEVELOPER FEES,JANE MCDONOUGH,,N/A,,BOX 540,,MONTE RIO,CA,95462,7078652266,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987041247,San Bernardino County,,,ORDINANCE #3132 ESTABLISHING YUCAIPA TRANS FAC PLAN/BOUNDRIE,NOD,4/8/1987,4/8/1987,,https://ceqanet.opr.ca.gov/1987041247,ORDINANCE #3132 ESTABLISHING YUCAIPA TRANS FAC PLAN/BOUNDRIE,,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Yucaipa,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
