SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989032709,Tulare County,,,"SPECIAL USE PERMIT-KAWEAH RIVER ROCK CO., INC.",EIR,1/25/1990,,"PROPOSAL TO EXCAVATE, CRUSH AND PROCESS, STORE AND SHIP, SAND, GRAVEL, AND EARTH; RECOVER PRECIOUS METALS AND, OPERA TE A CONCRETE BATCH PLANT AND AN A",https://ceqanet.opr.ca.gov/1989032709,"SPECIAL USE PERMIT-KAWEAH RIVER ROCK CO., INC.",JULIE MCCAULEY,TULARE COUNTY RESOURCE MGMN'T AGENCY,N/A,,,,,,,2097336291,,Woodlake,Tulare,,STATE ROUTE 245 & AVE 332,,            775,113-020-41,245,KAWEAH/ST. JOHNS RVR,WOODLAKE,No,1/25/1990,3/12/1990,Mining,Use Permit,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989072517,San Benito County,,,LANDS OF RIGHELLO--TSM 89-33,EIR,1/25/1990,,SUBDIVISION OF 37.5 ACRES INTO 7 LOTS OF ABOUT 5 ACRES EACH.,https://ceqanet.opr.ca.gov/1989072517/2,LANDS OF RIGHELLO--TSM 89-33,ROB MENDIOLA,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,SCAGLIOTTI/FALLON,,             38,14-12-08,25/156,SANTA ANA CREEK,HOLLISTER,No,1/25/1990,3/12/1990,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989091221,"University of California, Regents of the",Regents of the University of California,,WOOD AND YARD WASTE CONVERSION FACILITY,NEG,1/25/1990,,PROPOSAL TO CONVERT WOOD AND YARD WASTE INTO USUABLE PRODUCTS:  TOP DRESSING MULCH AND BOILER FUEL FOR COGEN- ERATION PLANTS. XES,https://ceqanet.opr.ca.gov/1989091221,WOOD AND YARD WASTE CONVERSION FACILITY,JOANNE COREY,CA ST UNIV CALIFORNIA (UC: BERKELEY),N/A,,,,,,,4156438677,,"Albany, Berkeley",Alameda,,4TH AND HARRISON,,,,I-80,SAN FR,,No,1/25/1990,2/23/1990,Waste Treatment,Use Permit,"Flood Plain/Flooding, Hazards & Hazardous Materials, Noise, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010096,"San Diego, City of",City of San Diego,,SAIC PHASE VI,NEG,1/25/1990,,"DEVELO A 4.04 ACRE SITE WITH A 44,000 SQ' RESEARCH AND DEVELOPMENT AND PROTOTYPE MANUFACTURING BUILDING. ENCROACH- MENT PERMITS MUST BE OBTAINED FROM CALTRANS TO PERFORM OFF- SITE GRADING AND IMPLEMENT BRUSH MANAGEMENT MEASURES.",https://ceqanet.opr.ca.gov/1990010096,SAIC PHASE VI,DOUG MCHENRY,CITY OF SAN DIEGO,N/A,,,,,,,6192367785,,San Diego,San Diego,,CAMPUS PT. COURT & GENESEE AVE.,,,343-230-27/28,I-5,,,No,1/25/1990,2/23/1990,,,"Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1990010097,San Luis Obispo County,,,SOUTHERN CALIFORNIA WATER COMPANY DEVELOPMENT PLAN,NEG,1/25/1990,,"REQUEST TO CREATE A PUBLIC LOT OF ABOUT 1.12 ACRES AND GRADE FOR AN ACCESS DRIVE AND CONSTRUCTION OF A 300,000 GALLON WATER TANK THAT WILL RESULT IN THE DISTURBANCE OF ABOUT 24,500 SQ' AREA.",https://ceqanet.opr.ca.gov/1990010097,SOUTHERN CALIFORNIA WATER COMPANY DEVELOPMENT PLAN,ERIC N. WIER,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,San Luis Obispo,,CALLE CORDONIZ & BAYVIEW HTGS.DR.,,              1,74-221-31,,MORRO BAY/PAC OC,,No,1/25/1990,2/23/1990,,,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010098,Palmdale School District,,,OLA APPLICATION NO. 22/64857-00-17,NEG,1/25/1990,,ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1990010098,OLA APPLICATION NO. 22/64857-00-17,PAMELA JOHNSON,PALMDALE SCHOOL DISTRICT,N/A,,,,,,,8059477191,,Palmdale,Los Angeles,,34TH STREET EAST/PEARBLOSSOM HWY.,,,,14/138,CA AQUEDUCT,,No,1/25/1990,2/23/1990,,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010100,"Ventura, City of",City of Ventura,,KOMOROWSKI CONDOMINIUM PROJECT,NOP,1/25/1990,,A 12-UNIT MULTI-LEVEL CONDOMINIUM COMPLEX WITH SUBTERRANEAN PARKING HEIGHT 2-4 STORIES.,https://ceqanet.opr.ca.gov/1990010100,KOMOROWSKI CONDOMINIUM PROJECT,LORETTA MCCARTY,CITY OF SAN BUENAVENTURA,N/A,,,,,,,8056584721,,Ventura,Ventura,,E. MAIN BTWN LINCOLN DR. & ALISO LN,,,073-0-071-140,101,PACIFIC OCEAN,,No,1/26/1990,2/26/1990,,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Geology/Soils, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990010108,San Diego County,,,GREENFIELD DRIVE EXTENSION,NOP,1/25/1990,,EVALUATION OF FUTURE NEEDS TO EXTEND GREENFIELD DRIVE BEGIN- NING AT ORCHARD DRIVE AND EXTENDS SOUTH/WEST TO DEHESA ROAD. THE FIRST SCENARIO IS ADOPTED CIRCULATION ELEMENT WHICH INCL UDES THE EXTENSION; THE SECOND IS DELETION OF THE GREENFIELD DRIVE EXTENSION.,https://ceqanet.opr.ca.gov/1990010108,GREENFIELD DRIVE EXTENSION,STEVE DENNY,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943727,,El Cajon,San Diego,,MADISON/GREENFIELD,,,,I-8,,,No,2/2/1990,3/5/1990,,General Plan Amendment,"Air Quality, Cultural Resources, Cumulative Effects, Noise, Transportation",,,,,,,,,,,,,,,,,
1990020060,Tahoe City,,,TAHOE CITY WELL,NEG,1/25/1990,,THE PROJECT CONSISTS OF DRILLING AND DEVELOPING A NEW WATER SUPPLY WELL WITH A PIPELINE TO INTERTIE TO THE EXISTING WATER DISTRIBUTION SYSTEM.,https://ceqanet.opr.ca.gov/1990020060,TAHOE CITY WELL,RICK LIERMAN,TAHOE CITY PUBLIC UTILITY DEPT.,N/A,,,,,,,9165833796,,,Placer,,BUNKER DRIVE,,              3,,,,,No,1/25/1990,2/23/1990,,,,,,,,,,,,,,,,,,,,
1990020068,State Water Resources Control Board,,,COLLETT LAKE ADDITION TO THE MUCK VALLEY HYDROELECTRIC PROJE,EIR,1/25/1990,,"PROPOSAL TO ADD A 19,500 ACRE FOOT RESERVOIR TO STORE WATER FOR PEAKING POWER PURPOSES TO THE EXISTING MUCK VALLEY HYDRO ELECTRIC PROJECT.",https://ceqanet.opr.ca.gov/1990020068,COLLETT LAKE ADDITION TO THE MUCK VALLEY HYDROELECTRIC PROJE,JIM CANADAY,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9163245648,,,,,,,,,,,,No,1/26/1990,3/15/1990,,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030056,Yolo County,,,CHARLES VAN RIPER--TPM 3789 ZONE FILE 3959,NEG,1/25/1990,,PARCEL MAP APPROVAL TO DIVIDE 20 AC. INTO A 5 AC. PARCEL CONTAINING A SINGLE FAMILY DWELLING (TO BE SOLD) AND A 15 AC. PARCEL (TO E RETAINED BY OWNERS).  BOTH PARCELS WILL BE ESTABLISHED AS HOMESITES WITH A USE PERMIT.,https://ceqanet.opr.ca.gov/1990030056,CHARLES VAN RIPER--TPM 3789 ZONE FILE 3959,DAGMAR MANOTAS,YOLO COUNTY,N/A,,,,,,,9166668020,,Woodland,Yolo,,COUNTY ROADS 25 AND 94A,,             20,40-010-29,16,WILLOW SLOUGH,WOODLAND WATTS,No,1/25/1990,2/23/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Schools/Universities, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990030057,Del Norte County,,,MINOR SUBDIVISION--R. GORSETH,NEG,1/25/1990,,SUBDIVIDE A 7.81 AC. PARCEL INTO THREE 2+ AC. PARCELS ON MUDHEN ROAD OFF LOWER LAKE ROAD IN FORT DICK.,https://ceqanet.opr.ca.gov/1990030057,MINOR SUBDIVISION--R. GORSETH,CRAIG DALE,DEL NORTE COUNTY,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,MUDHEN ROAD/LOWER LAKE ROAD,,              8,105-090-51,101,LAKE EARL,,No,1/25/1990,2/23/1990,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1990030058,Del Norte County,,,MINOR SUBDIVISION--STEVE SHORT--MS9055C,NEG,1/25/1990,,"MINOR SUBDIVISION OF 2.17 AC. INTO TWO 1+ AC. LOTS IN AN AREA WITH EXISTING ROAD, WATER AND SEWER.",https://ceqanet.opr.ca.gov/1990030058,MINOR SUBDIVISION--STEVE SHORT--MS9055C,DIANE MUTCHIE,DEL NORTE COUNTY,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,STATE STREET,,,115-280-03,101,,,No,1/25/1990,2/23/1990,Residential,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1990040009,U.S. Postal Service,,,PARADISE STATION,EA ,1/25/1990,,CONSTRUCTION OF A POSTAL FACILITY.,https://ceqanet.opr.ca.gov/1990040009,PARADISE STATION,DAVID KLEMENT,UNITED STATES POSTAL SERVICE,N/A,,,,,,,4157424663,,Modesto,Stanislaus,,PARADISE RD/OHIO/CARPENTER AVE,,              5,,,,,No,1/29/1990,3/15/1990,,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990100298,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE & STORAGE SPACE FOR ANIMAL HEALTH PROGRAM,NOE,1/25/1990,1/25/1990,LEASING OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100298,LEASING OF OFFICE & STORAGE SPACE FOR ANIMAL HEALTH PROGRAM,GINGER MYERS,CA ST DEPT OF FOOD AND AGRICULTURE,N/A,,"1220 N STREET, ROOM 43",,SACRAMENTO,CA,95814,9164458164,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100324,South Bay Union Elementary School District,,,NEW CORONADO AVENUE ELEMENTARY SCHOOL,NOD,1/25/1990,1/25/1990,ACQUISITION & CONSTRUCTION OF NEW ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1990100324,NEW CORONADO AVENUE ELEMENTARY SCHOOL,JAMES STARK,SOUTH BAY UNION ELEMENTARY SCHOOL DISTRICT,N/A,,601 ELM AVE,,IMPERIAL BEACH,CA,92032,6195755900,,Imperial Beach,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100328,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,ELKHORN SLOUGH WETLAND MGMT PROGRAM BLOHM PORTER MARSH,NOE,1/25/1990,1/25/1990,REPLACEMENT OF CULVERTS & TIDEGATES,https://ceqanet.opr.ca.gov/1990100328,ELKHORN SLOUGH WETLAND MGMT PROGRAM BLOHM PORTER MARSH,LAUREL MARCUS,CA ST COASTAL CONSERVANCY,N/A,,1330 BROADWAY #1100,,OAKLAND,CA,94612,4154641015,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100329,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SONOMA BAYLANDS ENHANCEMENT PLAN,NOE,1/25/1990,1/25/1990,ENHANCEMENT PLAN OUTLINES 3 OPTIONS,https://ceqanet.opr.ca.gov/1990100329,SONOMA BAYLANDS ENHANCEMENT PLAN,LAUREL MARCUS,CA ST COASTAL CONSERVANCY,N/A,,1330 BROADWAY #1100,,OAKLAND,CA,94602,,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100345,"Scotts Valley, City of",City of Scotts Valley,,GSW DEVELOPMENT,NOD,1/25/1990,1/25/1990,OFFICE COMPLES4X AND LAND DIVISION TO CREATE 6 LOTS,https://ceqanet.opr.ca.gov/1990100345,GSW DEVELOPMENT,,SCOTTS VALLEY,N/A,,ONE CIVIC CENTER DR,,SCOTTS VALLEY,CA,95066,,,Scotts Valley,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100346,Tulare County,,,SPECIAL USE PERMIT 89-113 SIERRA WINE CORP/LUCICH FARMS,NOD,1/25/1990,1/25/1990,REQUEST FOR SUP APPROVAL,https://ceqanet.opr.ca.gov/1990100346,SPECIAL USE PERMIT 89-113 SIERRA WINE CORP/LUCICH FARMS,FRANK GOMEZ,TULARE COUNTY PLANNING COMMISSION,N/A,,"COURTHOUSE, RM. 105",,VISALIA,CA,93291,,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100347,Lake County,,,IS 87-19/PM 87-A3 DUTCHER,NOD,1/25/1990,1/25/1990,DIVISION OF 80 ACRES INTO 2 LOTS,https://ceqanet.opr.ca.gov/1990100347,IS 87-19/PM 87-A3 DUTCHER,LINDA HEDSTROM,LAKE COUNTY PLNG,N/A,,"255 N. FORBES ST., RM 329",,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100348,Lake County,,,IS 89-104/PM 89-29 EMERSON,NOD,1/25/1990,1/25/1990,DIVISION OF 25 ACRES INTO 3 LOTS,https://ceqanet.opr.ca.gov/1990100348,IS 89-104/PM 89-29 EMERSON,LINDA HEDSTROM,LAKE COUNTY PLNG,N/A,,"255 N. FORBES ST., ROOM 329",,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100349,Lake County,,,IS 89-129/UP 89-55 CLEARLAKE REDIMIX,NOD,1/25/1990,1/25/1990,USE OF AN EXTRACTION POND,https://ceqanet.opr.ca.gov/1990100349,IS 89-129/UP 89-55 CLEARLAKE REDIMIX,STEVE ZALUSKY,LAKE COUNTY,N/A,,"255 N. FORBES ST., ROOM 329",,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100350,Lake County,,,IS 89-18/PM 89-9 HANSON,NOD,1/25/1990,1/25/1990,DIVISION OF 15 ACRES INTO 3 PARCELS,https://ceqanet.opr.ca.gov/1990100350,IS 89-18/PM 89-9 HANSON,MARK PHILLIPS,LAKE COUNTY,N/A,,255 N. FORBES ST. ROOM 329,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100351,"Highland, City of",City of Highland,,WINBROOK DEVELOPMENT,NOD,1/25/1990,1/25/1990,,https://ceqanet.opr.ca.gov/1990100351,WINBROOK DEVELOPMENT,,HIGHLAND CITY,N/A,,27215 E. BASELINE SUITE A,,HIGHLAND,CA,92346,,,Highland,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
