SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990030719,"Seaside, City of",City of Seaside,,CITY CENTER REVITALIZATION AREA REDEVELOPMENT PROJECT,EIR,2/27/1991,,REDEVELOPMENT PLAN TO ELIMINATE BLIGHT CONDITIONS WITHIN THE PROJECT AREA.,https://ceqanet.opr.ca.gov/1990030719/2,CITY CENTER REVITALIZATION AREA REDEVELOPMENT PROJECT,MARGUERITE L. WILBUR,CITY OF SEASIDE,N/A,,,,,,,4083943347,,Seaside,Monterey,,,,,,,,,No,2/27/1991,4/12/1991,,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Population/Housing, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991021079,"Bell, City of",City of Bell,,MASTER PLAN FOR VETERANS MEMORIAL PARK,NEG,2/27/1991,,"RESTORATION OF THE PARK AND ITS EXISTING FACILITIES VIA THE DEVELOPMENT OF A PLAN AND PROGRAM THAT PROPOSES A NUMBER OF IMPROVEMENTS TO BE COMPLETED IN PHASES. AMONG THE PROPOSED IMPROVEMENTS, THE PROJECT PROVIDES FOR THE",https://ceqanet.opr.ca.gov/1991021079,MASTER PLAN FOR VETERANS MEMORIAL PARK,CARMEN H. MORALES,CITY OF BELL,N/A,,,,,,,2135881291,,Bell,Los Angeles,,,,,,,,,No,2/27/1991,3/29/1991,Recreational,Master Plan,"Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1991021080,"Bell, City of",City of Bell,,MASTER PLAN FOR LITTLE BEAR PARK,NEG,2/27/1991,,PROPOSED MASTER PLAN PROVIDES FOR THE IMPLEMENTATION OF THE THE GOALS AND NEEDS OF THE COMMUNITY IDENTIFIED IN THE GENERAL PLAN OPEN/SPACE/CONSERVATION/PARKS AND RECREATION ELEMENT.,https://ceqanet.opr.ca.gov/1991021080,MASTER PLAN FOR LITTLE BEAR PARK,CARMEN H. MORALES,CITY OF BELL,N/A,,,,,,,2135881291,,Bell,Los Angeles,,,,,,,,,No,2/27/1991,3/29/1991,Residential,Master Plan,"Aesthetics, Public Services, Recreation",,,,,,,,,,,,,,,,,
1991021081,"Oceanside, City of",City of Oceanside,,COUNTRY CLUB ESTATES,NEG,2/27/1991,,DEVELOPMENT OF A 33-UNIT SINGLE FAMILY RESIDENTIAL PROJECT ON 31.7 ACRES. CONSOLIDATE SEVEN EXISTING PARCELS INTO 33 RESIDENTIAL LOTS WITH AN AVERAGE DENSITY OF 2.05 DWELLINGS PER GROSS ACRE AND A SINGLE 14.26 LOT TO REMAIN VACANT,https://ceqanet.opr.ca.gov/1991021081,COUNTRY CLUB ESTATES,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,OCEANSIDE BLVD/EL CAMINO REAL,,,,78,LOMA ALTA CREEK,,No,2/27/1991,3/29/1991,Residential,"Land Division (Subdivision, etc.), Use Permit","Geology/Soils, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991022080,"Wasco, City of",City of Wasco,,CITY OF WASCO'S STREETS AND HIGHWAYS,NEG,2/27/1991,,PROJECT PROPOSES TO LANDSCAPE FIVE DISTINCT SITES IN THE CITY OF WASCO.,https://ceqanet.opr.ca.gov/1991022080,CITY OF WASCO'S STREETS AND HIGHWAYS,BERNARD B. KOPP,CITY OF WASCO,N/A,,,,,,,8057583003,,Wasco,Kern,,,,,,,,,No,2/27/1991,3/29/1991,Residential,,,,,,,,,,,,,,,,,,,
1991022081,"Community Colleges, California State",California State Community Colleges,,ALLIED HEALTH/PUBLIC SERVICES COMPLEX,NEG,2/27/1991,,THIS PROJECT PROPOSES TO ADD APPROXIMATLY 19476 SQ FT TO THE EXISTING LIBRARY AND 5602 ASF TO HTE MEDIA/AUDIO VISUAL CENTER AT FCC.,https://ceqanet.opr.ca.gov/1991022081,ALLIED HEALTH/PUBLIC SERVICES COMPLEX,PETER P. KRUPCZAK,STATE CENTER COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,2092260720,,Fresno,Fresno,,,,,,,,,No,2/27/1991,3/29/1991,Residential,,,,,,,,,,,,,,,,,,,
1991022082,"Community Colleges, California State",California State Community Colleges,,LIBRARY/MEDIA ADDITION,NEG,2/27/1991,,19476 SQ. FT ADDITION TO THE EXISTING LIBRARY.,https://ceqanet.opr.ca.gov/1991022082,LIBRARY/MEDIA ADDITION,PETER P. KRUPCZAK,STATE CENTER COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,2092260720,,Fresno,Fresno,,,,,,,,,No,2/27/1991,3/29/1991,Residential,,,,,,,,,,,,,,,,,,,
1991022083,"Mining and Geology Board, State Department of Conservation","California Department of Conservation, State Mining and Geology Board Division",SMGB,Fontana Paving Inc.,NEG,2/27/1991,,Reclamation Plan for existing sand and gravel mnining operation.,https://ceqanet.opr.ca.gov/1991022083,Fontana Paving Inc.,Dennis O'bryant,State Mining and Geology,N/A,,,,,,,9163325873,,Fontana,San Bernardino,,"Lime Ave., Valencia Ave.",,             72,,,,,No,2/28/1991,3/29/1991,Residential,Site Plan,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991023090,Del Norte County,,,ROBERT HASTINGS MINOR SUBDIVISION,NEG,2/27/1991,,"MINOR SUBDIVISION OF A 96 ACRE PARCEL INTO ONE 46 ACRE PARCEL AND ONE 50 ACRE PARCEL, FOR AG PURPOSES ONLY.",https://ceqanet.opr.ca.gov/1991023090,ROBERT HASTINGS MINOR SUBDIVISION,JAY SARINA,DEL NORTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074647254,,,Del Norte,,HWY 101,,,,,,,No,2/27/1991,3/29/1991,Other,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Coastal Zone, Land Use/Planning",,,,,,,,,,,,,,,,,
1991023091,Del Norte County,,,CHUCK SEWARD MINOR SUBDIVISION,NEG,2/27/1991,,MINOR SUBDIVISION OF A 2+ ACRE PARCEL INTO 2 ONE ACRE,https://ceqanet.opr.ca.gov/1991023091,CHUCK SEWARD MINOR SUBDIVISION,JAY SARINA,DEL NORTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,SANDHILL AND OLD MILL,,              2,,,,MCNAMARA FIELD,No,2/27/1991,3/29/1991,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Hydrology/Water Quality, Land Use/Planning, Septic System",,,,,,,,,,,,,,,,,
1991023092,"Williams, City of",City of Williams,,WILLIAMS DEVELOPERS UNIT #2,NEG,2/27/1991,,"GPA/REZONE TO DOWNZONE PROPERTY TO PROVIDE HOUSING, A",https://ceqanet.opr.ca.gov/1991023092,WILLIAMS DEVELOPERS UNIT #2,CHAS BROWN,CITY OF WILLIAMS,N/A,,,,,,,9164735389,,Williams,Colusa,,,,            216,,I 5,,,No,2/27/1991,3/29/1991,"Educational, Recreational, Residential, Water Facilities","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991104647,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERCOURSE RESTORATION,NOD,2/27/1991,2/27/1991,REMOVE 2 SMALL RESERVOIRS & RESTORE WATERCOURCES,https://ceqanet.opr.ca.gov/1991104647,WATERCOURSE RESTORATION,GEORGE GRAY,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-000,4086232544,,,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104648,Leucadia County Water District,,,ENCINA ADMINISTRATIVE AGENCY ENCINA COMPOSTING PROJECT,NOD,2/27/1991,2/27/1991,IMPLEMENTATION OF FACILITIES,https://ceqanet.opr.ca.gov/1991104648,ENCINA ADMINISTRATIVE AGENCY ENCINA COMPOSTING PROJECT,WILLIAM G HUNTER,ENCINA ADMINISTRATIVE AGENCY,N/A,,6200 AVENIDA ENCINAS,,CARLSBAD,CA,92009-0171,6194383941,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,Yes,,
1991104649,"Lafayette, City of",City of Lafayette,,LAFAYETTE TOWNE CENTER RZ 3-88,NOD,2/27/1991,2/27/1991,MIXED OFFICE AND COMMERCIAL RETAIL COMPLEX,https://ceqanet.opr.ca.gov/1991104649,LAFAYETTE TOWNE CENTER RZ 3-88,CARLOS ANGLIN,LAFAYETTE CITY,N/A,,251 LAFAYETTE CIRCLE,,LAFAYETTE,CA,94549,,,Lafayette,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1991104650,"Watsonville, City of",City of Watsonville,,THE VILLAGES,NOD,2/27/1991,2/27/1991,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1991104650,THE VILLAGES,PAUL KANEKO,WATSONVILLE CITY,N/A,,250 MAIN STREET,,WATSONVILLE,CA,95077,,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991104651,"Watsonville, City of",City of Watsonville,,PAJARO VALLEY INN,NOD,2/27/1991,2/27/1991,100 UNIT MOTEL WITH CONFERENCE FACILITIES,https://ceqanet.opr.ca.gov/1991104651,PAJARO VALLEY INN,PAUL KANEKO,WATSONVILLE CITY,N/A,,250 MAIN STREET,,WATSONVILLE,CA,95077,6194383941,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991104658,"Equalization, Board of",State Board of Equalization,,EXCISE TAX DIVISION/INTERNAL AUDIT UNIT RELOCATION,NOE,2/27/1991,2/27/1991,RELOCATE EXCISE TAX DIVISION,https://ceqanet.opr.ca.gov/1991104658,EXCISE TAX DIVISION/INTERNAL AUDIT UNIT RELOCATION,DEBBIE DUTRA,CA ST BOARD OF EQUALIZATION,N/A,,"1020 N STREET, ROOM 162",,SACRAMENTO,CA,95814,9163223548,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104659,"Water Resources, Department of",California Department of Water Resources,DWR,TEMPORARY WELL INTERTIE TO CA AQUEDUCT DROUGHT RELIEF,NOE,2/27/1991,2/27/1991,CONST PIPELINES,https://ceqanet.opr.ca.gov/1991104659,TEMPORARY WELL INTERTIE TO CA AQUEDUCT DROUGHT RELIEF,DAN PETERSON,CA ST DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163242189,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104660,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,BLACK LAKE CANYON ENCHANCEMENT PLAN,NOE,2/27/1991,2/27/1991,DEVELOPMENT OF AN ENHANCEMENT PLAN FOR BLAKC LAKE CANYON,https://ceqanet.opr.ca.gov/1991104660,BLACK LAKE CANYON ENCHANCEMENT PLAN,CAROL ARNOLD,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 110",,OAKLAND,CA,94612,4154641015,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104661,"Water Resources, Department of",California Department of Water Resources,DWR,COLUMBINE DAM NO. 622-15,NOE,2/27/1991,2/27/1991,MINOR ALTERATION TO AN EXISTING DAM,https://ceqanet.opr.ca.gov/1991104661,COLUMBINE DAM NO. 622-15,SAMUEL J LINN,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235304,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104662,"Employment Development, Department of",California Department of Employment Development,EDD,DANSVILLE JS/UI,NOE,2/27/1991,2/27/1991,PROVIDE JS/UI SERVICES TO DANVILLE AREA,https://ceqanet.opr.ca.gov/1991104662,DANSVILLE JS/UI,CAROL PETT,CA ST EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,"800 CAPITOL MALL, MIC 62",,SACRAMENTO,CA,94280-0001,9163221283,,Danville,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
