SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986081920,San Joaquin County,,,CHRISTENSEN & BACH GPA/AG CANCELLATION / LATHROP,EIR,4/17/1987,,"AMEND THE GENERAL PLAN FROM LIMITED INDUSTRIAL AND LOW DENSI TY RESIDENTIAL TO LOW DENSITY RESIDENTIAL, MEDIUM DENSITY RESIDENTIAL, RETAIL COMMERCIAL, RE FACILTIES; AND TO CANCEL A WILLIAMSON ACT CONTRACT. WILLIAMSON ACT CONTRACT ON 101 ACRES.",https://ceqanet.opr.ca.gov/1986081920/2,CHRISTENSEN & BACH GPA/AG CANCELLATION / LATHROP,BRUCE BARACCO,SAN JOAQUIN COUNTY,N/A,,,,,,,2099443722,,Lathrop,San Joaquin,,,,            102,195-060-05,I-5,,,No,4/17/1987,6/1/1987,"Commercial, Educational, Residential","General Plan Amendment, Williamson Act Cancellation","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987041429,Fort Ross School District,,,LEVY DEVELOPER FEES,NEG,4/17/1987,,LEVYING OF DEVELOPER FEES FOR PURPOSE OF PROVIDING RENOVATION AND NEEDED FACILITIES AS A RESULT OF INCREASED ENROLLMENT.,https://ceqanet.opr.ca.gov/1987041429,LEVY DEVELOPER FEES,MARJORIE JOHNSON,FORT ROSS SCHOOL DISTRICT,N/A,,,,,,,,,,Sonoma,,,,,,,,,No,4/17/1987,5/1/1987,Educational,,"Economics/Jobs, Schools/Universities",,,,,,,,,,,,,,,,,
1987041519,"Los Angeles, City of",City of Los Angeles,,GATEWAY CARGO CENTER ANNEX,NEG,4/17/1987,,"CONSTRUCTION OF A 49,333 SQ FT AIR CARGO TERMINAL BUILDING WITH OFFICE AND WAREHOUSE SPACE ON A 1.58 ACRE PARCEL OF LAND IN THE IMPERIAL CARGO COMPLEX INTERNATIONAL AIRPORT.",https://ceqanet.opr.ca.gov/1987041519,GATEWAY CARGO CENTER ANNEX,MICHAEL FELDMAN,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136465252,,Los Angeles,Los Angeles,,,,,,I-405,,LAX,No,4/17/1987,5/18/1987,"Other, Transportation",,"Aesthetics, Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1987042004,"Ontario, City of",City of Ontario,,UPS AIR CARGO HUD (EIR 87-2),NOP,4/17/1987,,"THE PROPOSED PROJECT WILL INVOLVE THE CONVERSION OF 159.1 ACRES OF LAND CURRENTLY IN AGRICULTURAL USE INTO AN AIR CARGO HANDLING FACILITY. THE FACIL 63.4 ACRE AIRCRAFT APRON, A 64.7 ACRE DISTRIBUTION AND CUSTOMER SERVICE AREA AND A FUTURE INDUSTRIAL PARK OF 31 ACRES.",https://ceqanet.opr.ca.gov/1987042004,UPS AIR CARGO HUD (EIR 87-2),AUSTIN SULLIVAN,ONTARIO CITY,N/A,,,,,,,7149861151,,Ontario,San Bernardino,,,,            159,,"10,60",,ONTARIO INT,No,4/20/1987,5/20/1987,"Industrial, Transportation","General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987042101,Alameda County,,,IMPROVE FLOOD CONTROL LINE J-2 / UNION CITY,NEG,4/17/1987,,"RAISE CHANNEL BANKS APPROX ONE FT EITHER BY CONSTRUCTING A ONE-FT CONCRETE WALL ADJACENT TO THE RIGHT-OF-WAY LINE BETWEEN ACCESS RD AND BACK FENCES BY RAISING ROAD SURFACE BY ONE FT.  PROJ WILL BE CONSTRUCTED FROM NEWARK BLVD UPSTREAM APPROX 6,600 FT TO CULVERT EXIT UNDER THE SPRR RIGHT-OF-WAY.",https://ceqanet.opr.ca.gov/1987042101,IMPROVE FLOOD CONTROL LINE J-2 / UNION CITY,FRED WOLIN,ALAMEDA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,4156705547,,Union City,Alameda,,,,             10,,I-880,S F BA,,No,4/20/1987,5/20/1987,Other,,"Air Quality, Cultural Resources, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987042102,"Vallejo, City of",City of Vallejo,,NORTH BAY AQUEDUCT EXTENSION/FAIRFIELD TO VALLEJO & BENICIA,NEG,4/17/1987,,"PLACEMENT OF TWO PARALLEL UNDERGROUND PIPELINES FROM THE CORDELIA FOREBAY TO EXISTING PIPELINES SERVICING CITIES OF VALLEJO AND BENICIA.  THE TWO WATE ONE 30 INCH, WILL BE CONSTRUCTED IN SEPARATE TRENCHES. TOTAL DELIVERY RATE OF 32,400 GALLONS PER MINUTE.",https://ceqanet.opr.ca.gov/1987042102,NORTH BAY AQUEDUCT EXTENSION/FAIRFIELD TO VALLEJO & BENICIA,JOHN H. DUANE,VALLEJO CITY PUBLIC WORKS DEPT,N/A,,,,,,,7076484307,,"Benicia, Fairfield, Vallejo",Solano,,,,,,I-80 I-680,GREEN,,No,4/20/1987,5/20/1987,Water Facilities,,"Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987042103,"Chico, City of",City of Chico,,TITLE IX SSED CHICO MUNICIPAL AIRPORT INFRASTRUCTURE PROJ,NEG,4/17/1987,,"EDA GRANT TO FUND IMPROVEMENTS AT CHICO MUNICIPAL AIRPORT, TO INCLUDE SEWER AND STORM DRAINAGE EXTENSION, NEW ROADWAY PAVING, CURBS, GUTTERS, SIDEWALKS, FORTRESS ST, NORTHRUP AVENUE, MARAUDER STREET; APPROX 1.5 MI IN TOTAL LENGTH.",https://ceqanet.opr.ca.gov/1987042103,TITLE IX SSED CHICO MUNICIPAL AIRPORT INFRASTRUCTURE PROJ,CLIF SELLERS,CHICO CITY PLANNING DEPT,N/A,,,,,,,9168954851,,Chico,Butte,,COHASSET ROAD,,,47-56-0-001,99,,,No,4/20/1987,5/20/1987,Transportation,,"Aesthetics, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1987042104,"Caltrans, Planning","California Department of Transportation, Headquarters",,ADD 2 LANES IN MEDIAN /HWY 85 /THRU SUNNYVALE & MTN VIEW,NEG,4/17/1987,,MEDIAN WIDENING OF STATE REOUTE 85 IN SANTA CLARA COUNTY FROM 0.5 MILE NORTH OF HOMESTEAD RD OVERCROSSING (P.M.R19.4) IN SUNNYVALE TO 0.2 MILE NORTH OF PM R22.4 IN MOUNTAIN VIEW.,https://ceqanet.opr.ca.gov/1987042104,ADD 2 LANES IN MEDIAN /HWY 85 /THRU SUNNYVALE & MTN VIEW,DARNALL W. REYNOLDS,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,,,,Santa Clara,,,,,,"82 237, 85",STEVENS CREEK,,No,4/20/1987,5/20/1987,Transportation,,"Air Quality, Geology/Soils, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987042105,Alameda County,,,IMPROVE LINE A-1 ZONE 12 AT CLAREMONT HOTEL / OAKLAND,NEG,4/17/1987,,CONSTRUCT 700 TO 900 FT OF UNDERGROUND CONCRETE PIPE BETWEEN 60 & 72-IN DIAM TO REPLACE EXISTING DETERIORATED 4-FT BY 4.5 FT ARCH CULVERT. CULVERT WOULD BE ADJACENT TO CULVERT. ALSO REPAIR CULVERT UPSTREAM OF PIPE. PURPOSE TO REPAIR DAMAGE TO STORM DRAIN SYSTEM AND BRING IT UP TO PRESENT STANDARDS OF CAPACIT,https://ceqanet.opr.ca.gov/1987042105,IMPROVE LINE A-1 ZONE 12 AT CLAREMONT HOTEL / OAKLAND,ROBERT HALE,ALAMEDA COUNTY FLOOD CONTROL & WATER CONSERV DIST,N/A,,,,,,,4156705546,,Oakland,Alameda,,,,,48H-7670-77,24 13,CLAR,,No,4/20/1987,5/20/1987,Other,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987042202,Livermore Valley Joint Unified School District,,,RMK ENGINEERING,NEG,4/17/1987,,REQUEST FOR AN AMENDMENT TO THE LOCAL COASTAL PLAN TO REZONE THE PROJECT SITE FROM AG-1-40 TO AG-1-10. THE PROPOSED PROJECT WOULD DIVIDE 20.25 ACRES I ACRES AND 10.62.,https://ceqanet.opr.ca.gov/1987042202,RMK ENGINEERING,TAMARA BABCOCK,SANTA BARBARA COUNTY RESOURCE MANAGEMENT DEPT,N/A,,,,,,,8059637171,,Carpinteria,Santa Barbara,,FOOTHILL/TORO CANYON,,,,101,,,No,4/20/1987,5/20/1987,Other,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
