SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984062703,Livermore Valley Joint Unified School District,,,"Exxon Lompoc Pipeline Project, Santa Barbara County",EIR,2/4/1986,,A 25 MILE PIPELINE FROM LOMPOC TO GAVIOTA FOR TRANSPORTATION OF TREATED OR DRY OIL. THE PIPELINE WILL CARRY EXXON'S SHARE OF CENTRAL SANTA MARIA BASIN OIL F TION FACILITY NEAR LOMPOC TO TRANSPORTATION FACILITIES AT GAVIOTA FOR SHIPMENT OUT OF THE COUNTY.,https://ceqanet.opr.ca.gov/1984062703/3,"Exxon Lompoc Pipeline Project, Santa Barbara County",AMY MARGERUM,SANTA BARBARA COUNTY,N/A,,,,,,,8059637103,,,Santa Barbara,,,,,,"1,246",SANTA YNEZ RIVER,,No,2/5/1986,3/21/1986,"Industrial, Mining, Other, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984091922,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SEAL BEACH - ANAHEIM BAY HARBOR BEACH EROSION CONTROL STUDY,OTH,2/4/1986,,"STUDY TO REVIEW THE REQUIREMENTS OF LOCAL COOPERATION FOR THE PROJECT AT ANAHEIM BAY, CALIFORNIA, WITH PARTICULAR REFERENCE TO FEDERAL AND NON-FEDER REPORT THE FINDINGS OF SUCH REVIEW TO CONGRESS. SEGMENT",https://ceqanet.opr.ca.gov/1984091922/2,SEAL BEACH - ANAHEIM BAY HARBOR BEACH EROSION CONTROL STUDY,LT GEN E.R. HEIBERG III,US DEPARTMENT OF THE ARMY,N/A,,,,,,,,,Seal Beach,Orange,,,,,,,ANAHEIM BAY,,No,2/4/1986,3/21/1986,Other,,,,,,,,,,,,,,,,,,,
1984112103,"Water Resources, Department of",California Department of Water Resources,DWR,18 MG WALTERIA RESERVOIR TORRANCE CITY,NOD,2/4/1986,2/4/1986,BURIED REINFORCED CONCRETE RESERVOIR FOR STRGE/DISTRBTN,https://ceqanet.opr.ca.gov/1984112103/2,18 MG WALTERIA RESERVOIR TORRANCE CITY,SAM LINN,,N/A,,921 11TH ST,,SACRAMENTO,CA,95814,9163235304,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985011503,Contra Costa County,,,KIRKER PASS WASTE MANAGEMENT LANDFILL-CONTRA COSTA CO,EIR,2/4/1986,,LAND WASTE MANAGEMENT PROPOSES TO ESTABLISH A CLASS II SAN- ITARY LANDFILL ON A 480 AC SITE LARGELY LOCATED ON THE NW SIDE OF KIRKER PASS RD BETWEEN THE PITTSBURG. THE LANDFILL IS PROPOSED TO SERVE THE CENTRAL CONTRA COSTA COUNTY ON OPENING AND TO SUBSEQUENTLY ACCOMO- DATE WESTERN C.C. CO.,https://ceqanet.opr.ca.gov/1985011503/2,KIRKER PASS WASTE MANAGEMENT LANDFILL-CONTRA COSTA CO,CHARLES ZAHN,CONTRA COSTA CO,N/A,,,,,,,4153722026,,,Contra Costa,,KIRKER PASS RD,,            480,94-130-14-15,,,,No,2/4/1986,3/21/1986,Waste Treatment,"General Plan Amendment, Use Permit, Waste Management Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985040324,"Guadalupe, City of",City of Guadalupe,,GUADALUPE REDEVELOPMENT PROJECT,NOD,2/4/1986,2/4/1986,FORMATION OF REDEVELOPMENT PROJECT AREA,https://ceqanet.opr.ca.gov/1985040324/2,GUADALUPE REDEVELOPMENT PROJECT,MANUEL REDE,GUADALUPE CITY      REDEVELOPMENT AGENCY,N/A,,918 OBISPO ST,,GUADALUPE,CA,,8053431340,,Guadalupe,Santa Barbara,,,,,,166,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985042403,Los Angeles County,,,EASTSIDE EMPLOYMENT INCENTIVE AREA,NOD,2/4/1986,2/4/1986,ENTERPRISE ZONE SECOND NOTICE RECEIVED 2/21/86 DEPT COMMERCE RESPONSIBLE AGENCY,https://ceqanet.opr.ca.gov/1985042403,EASTSIDE EMPLOYMENT INCENTIVE AREA,PARKER C. ANDERSON,,N/A,,215 W. 6TH ST,,LOS ANGELES,CA,90014,2134854682,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985110603,Los Angeles County,,,GREATER WATTS AREA ENTERPRISE ZONE,NOD,2/4/1986,2/4/1986,PROGRAM AREA DESIGNATION UNDER TAX INCENTIVE/EMPLYMT PGRM SECOND NOTICE RECEIVED 2/21/86 DEPT COMMERCE RESPONSIBLE AGENCY,https://ceqanet.opr.ca.gov/1985110603/2,GREATER WATTS AREA ENTERPRISE ZONE,MARY CYNAR,LOS ANGELES COUNTY,N/A,,1436 GOODRICH BLVD,,COMMERCE,CA,90022,2137257354,,"Los Angeles, Lynwood, South Gate",Los Angeles,,,,,,110,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985110609,"Los Angeles, City of",City of Los Angeles,,"DRAFT MASTER EIR FOR PACOIMA ENTERPRISE ZONE, LOS ANGELES",NOD,2/4/1986,2/4/1986,ENTERPRISE ZONE SECOND NOTICE RECEIVED DEPT COMMERCE 2/21/86 RESPONSIBLE AGENCY,https://ceqanet.opr.ca.gov/1985110609/2,"DRAFT MASTER EIR FOR PACOIMA ENTERPRISE ZONE, LOS ANGELES",PARKER C. ANDERSON,LOS ANGELES CITY,N/A,,215 W. 6TH ST,,LOS ANGELES,CA,90014,2134854682,,,Los Angeles,,,,,,"I-5,118",,WHITEMAN,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985120407,"San Juan Capistrano, City of",City of San Juan Capistrano,,"BATHGATE RANCH BUSINESS PARK, CITY OF SAN JUAN CAPISTRANO",EIR,2/4/1986,,"LIGHT INDUSTRIAL LOCATED ON 1-4 ACRE LOTS; RESEARCH AND DEVELOPMENT/CORPORATE HEADQUARTER FACILITIES ON 1-3 ACRE LOTS; OFFICE SPACE FOR 20,000-40,0 A SMALL AMOUNT OF SUPPORT COMMERCIAL. LANDSCAPING AND OPEN SPACE WILL OCCUPY APPROXIMATELY 52 ACRES, WHILE BUILDINGS, PARKING AND ROADS WILL OCCUPY APPR",https://ceqanet.opr.ca.gov/1985120407/2,"BATHGATE RANCH BUSINESS PARK, CITY OF SAN JUAN CAPISTRANO",LARRY LAWRENCE,SAN JUAN CAPISTRANO CITY,N/A,,,,,,,7144931171,,San Juan Capistrano,Orange,,,,             86,,I-5,OSO CREEK,,No,2/4/1986,3/21/1986,"Industrial, Office","General Plan Amendment, Rezone","Aesthetics, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986020304,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OLD SACRAENTO TO LAND PARK STEAM EXCURSION TRAIN,NEG,2/4/1986,,DEPARTMENT OF PARKS AND RECREATION PROPOSES TO EXPAND STEAM EXCURSION TRAIN SERVICE TO VICINITY OF LAND PARK. MINOR CONSTRUCTION AND REPAIR WORK REQUIRED.,https://ceqanet.opr.ca.gov/1986020304,OLD SACRAENTO TO LAND PARK STEAM EXCURSION TRAIN,JAMES DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,, 324-6421,,Sacramento,Sacramento,, OLD SACTO/LAND PARK,,,,I-5/160, SACRA, EXECUTIVE,No,2/4/1986,3/6/1986,Transportation,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1986020305,Plumas County,,,TPM LITOV LAND DIVISION,NEG,2/4/1986,,PROPOSED DIVISION OF 20 ACRES INTO FOUR PARTS FOR RURAL RESIDENTIAL USE.  PROPOSED PARCELS RANGE BETWEEN 4.5 ACRES AND 5.50 ACRES IN SIZE.,https://ceqanet.opr.ca.gov/1986020305,TPM LITOV LAND DIVISION,ALBERT MCGREEHAN,PLUMAS COUNTY,N/A,,,,,,, 283-2000,,,Plumas,,,,             20,025-420-13,,,,No,2/4/1986,3/6/1986,Residential,"Land Division (Subdivision, etc.)",Wildlife,,,,,,,,,,,,,,,,,
1986020306,Donner Summit Public Utility District,,,DONNER SUMMIT FRESHWATER FILTER & TREATMENT PLANT,NEG,2/4/1986,,A 0.8 MGD WATER TREATMENT PLAN WILL BE CONSTRUCTED TO UPGRADE EXISTING TREATMENT WHICH IS ONLY CHLORINATION OF A SURFACE WATER SOURCE.,https://ceqanet.opr.ca.gov/1986020306,DONNER SUMMIT FRESHWATER FILTER & TREATMENT PLANT,STEVEN BEUCUS,DONNER SUMMIT PUD,N/A,,,,,,, 426-3456,,,Nevada,,,,,17-03-08,, LAKE ANGELA,,No,2/4/1986,3/6/1986,,,,,,,,,,,,,,,,,,,,
1986020405,"Rohnert Park, City of",City of Rohnert Park,,ROHNERT PARK EXPRESSWAY,EIR,2/4/1986,,TO CONSTRUCT A MAJOR EST/WEST CONNECTION BETWEEN STONY POINT ROAD ON THE WEST AND PETALUMA HILL ROAD ON THE EAST WITHIN THE U.S. 101 FREEWAY COMMUT ROADWAY WILL BE TWO LANES WIDE WITHIN A 60 FT RIGHT OF WAY THE PROJECT WILL SERVE THE RESIDENTS OF SONOMA COUNTY AND ROHNERT PARK.,https://ceqanet.opr.ca.gov/1986020405,ROHNERT PARK EXPRESSWAY,PAUL SKANCHY,ROHNERT PARK CITY,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,,,,046-032-14,,LAGUNA DE SANTA RO,,No,2/4/1986,3/5/1986,Transportation,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986020406,"Livermore, City of",City of Livermore,,KAUFMAN AND BROAD PLANNED UNIT DEVELOPMENT,NEG,2/4/1986,,TO AMEND DEVELOPMENT PHASING OF AN APPROVED RESIDENTIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1986020406,KAUFMAN AND BROAD PLANNED UNIT DEVELOPMENT,RON GRUDZINSKI,LIVERMORE CITY,N/A,,,,,,,4158294500,,Livermore,Alameda,,CHARLOTTE WAY/EAST AVE,,,,680/580,,,No,2/4/1986,3/6/1986,Residential,General Plan Amendment,"Air Quality, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1986020407,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,BUTTE BASIN EXTENSION SACTO RIVER PROTECTION PROJECT,NOI,2/4/1986,,THE CORPS OF ENGINEERS IS PREPARING A DRAFT SUPPLEMENT III TO THE FINAL EIS AND SUPPLEMENTS I AND II PREVIOSLY PREPARED FOR THE SACRAMENTO RIVER BANK PROT SUPPLEMENT III WILL ADDRESS THE IMPACTS EXPECTED TO OCCUR AS A RESULT OF THE BUTTE BASIN EXTENSION OF THE PROJECT.,https://ceqanet.opr.ca.gov/1986020407,BUTTE BASIN EXTENSION SACTO RIVER PROTECTION PROJECT,MICHAEL WELSH,U.S. CORPS OF ENGINEERS,N/A,,,,,,,9165511861,,,"Butte, Glenn",,,,,,,SACRAMENTO RIVER,,No,2/4/1986,3/6/1986,,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1986020505,California State University Board of Trustees,California State University Board of Trustees,,"STUDENT APTS & PARKING LOT A EXPANSION, CSU FULLERTON",NEG,2/4/1986,,PROPOSED PROJECT IS A 780 STUDENT HOUSING COMPLEX TO BE CON- STRUCTED ON THE CSU FULLERTON CAMPUS. THERE WILL ALSO BE EXPANSION OF PARKING LOT A THAT WI LIGHTING OF A TEMPORARY LOT.,https://ceqanet.opr.ca.gov/1986020505,"STUDENT APTS & PARKING LOT A EXPANSION, CSU FULLERTON",BEN PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2135905647,,Fullerton,Orange,,,,,,"57,91",,,No,2/4/1986,3/6/1986,Other,,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1986020507,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,OCEANSIDE HARBOR MAINTENANCE DREDGING,EA ,2/4/1986,,PROPOSAL TO PERFORM MAINTENANCE DREDGING IN THE ENTRANCE AND NAVIGATION CHANNELS IN THE OCEANSIDE HARBOR. DREDGED MATERIAL WILL BE DISCHARGED BY PIP LOCATED SOUTH OF THE OCEANSIDE PUBLIC PIER.,https://ceqanet.opr.ca.gov/1986020507,OCEANSIDE HARBOR MAINTENANCE DREDGING,COLONEL D. FRED BUTLER,DEPARTMENT OF THE ARMY CORPS OF ENGINEERS,N/A,,,,,,,,,Oceanside,San Diego,,,,,,,,,No,2/4/1986,3/6/1986,Other,,"Air Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986020928,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ANIMAL SHELTER,NOE,2/4/1986,2/4/1986,REPLACE TEM SHELTER W/ADOBE STRUCTURE,https://ceqanet.opr.ca.gov/1986020928,ANIMAL SHELTER,JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020929,"Resources Agency, The",The Resources Agency,,LAND ACQUISITION - SAN DIEGO CO.,NOE,2/4/1986,2/4/1986,ACQUISITION OF 1.90 ACRS - HISTORIC (LOCAL),https://ceqanet.opr.ca.gov/1986020929,LAND ACQUISITION - SAN DIEGO CO.,JAMES M. DOYLE,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,Vista,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020930,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PARKING AREA IMPROVEMENTS,NOE,2/4/1986,2/4/1986,REGRADE/PAVE PARKING AREA IN DIST OFF.,https://ceqanet.opr.ca.gov/1986020930,PARKING AREA IMPROVEMENTS,JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020931,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TELEPHONE EASEMENT,NOE,2/4/1986,2/4/1986,INSTALLATION OF TELEPHONE LINE W/PG&E EASEMENT,https://ceqanet.opr.ca.gov/1986020931,TELEPHONE EASEMENT,JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020932,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EXOTIC PLANT CONTROL,NOE,2/4/1986,2/4/1986,SPRAY EUCALYPTUS RESPROUTS W/ROUNDUP HERBICIDE,https://ceqanet.opr.ca.gov/1986020932,EXOTIC PLANT CONTROL,JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020933,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",UNEMPLOYMENT INS. APPEALS BD/UPLAND OFF. OF APPEALS,NOE,2/4/1986,2/4/1986,PROVIDE HEARING FACILITY FOR BENEFIT APPEALS HEARINGS,https://ceqanet.opr.ca.gov/1986020933,UNEMPLOYMENT INS. APPEALS BD/UPLAND OFF. OF APPEALS,CHARLES DRESSLER,,N/A,,1600 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020946,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MILO FOREST FIRE STATION/LEASE RENEWAL,NOE,2/4/1986,2/4/1986,RENEWAL OF SITE LEASE FOR FIRE STATION,https://ceqanet.opr.ca.gov/1986020946,MILO FOREST FIRE STATION/LEASE RENEWAL,RONALD P. BRINSKY,CA ST FOREST,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163241647,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020947,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CA CORRECTIONAL CENTER - SUSANVILLE/LEASING OF WRHSE SPC,NOE,2/4/1986,2/4/1986,"LEASE ABT 3,800 SQ' WAREHOUSE FOR STORAGE",https://ceqanet.opr.ca.gov/1986020947,CA CORRECTIONAL CENTER - SUSANVILLE/LEASING OF WRHSE SPC,WENDY STILL,,N/A,,"630 K ST, RM B116",,SACRAMENTO,CA,95814,9164459268,,Susanville,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020948,"Water Resources, Department of",California Department of Water Resources,DWR,"ALTERATION TO ELYSIAN DAM, NO.6-6, FOR RESERVOIR COVER",NOE,2/4/1986,2/4/1986,COVER RESERVOIR W/ROOF TO PROTECT WATER QUALITY,https://ceqanet.opr.ca.gov/1986020948,"ALTERATION TO ELYSIAN DAM, NO.6-6, FOR RESERVOIR COVER",ARNOLD W. JOHNSON,,N/A,,"921 11TH ST, 3RD FLR",,SACRAMENTO,CA,95814,9163235241,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
