SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982081911,"San Fernando, City of",City of San Fernando,,FIRST AMENDMENT OF THE SAN FERNANDO CIVIC CENTER,EIR,10/27/1982,,"CIVIC CENTER REDEVELOPMENT PROJECT INVOLVING OVER 228 ACRES EXISTING AREAS ARE USED FOR LIGHT INDUSTRIAL PURPOSES, AIRPORT AND AIRPORT RELATED ACTIVI CIVIC CENTER.",https://ceqanet.opr.ca.gov/1982081911,FIRST AMENDMENT OF THE SAN FERNANDO CIVIC CENTER,MACKEY J. O'DONNELL,SAN FERNANDO CITY   REDEVELOPMENT AGENCY,N/A,,,,,,,21336525410024,,,,,,,            227,,,,,No,10/27/1982,12/10/1982,"Industrial, Other",,"Air Quality, Geology/Soils, Growth Inducement",,,,,,,,,,,,,,,,,
1982102502,Moreno Valley Unified School District,,,"SUNNYMEADOWS DRIVE ELEMENTARY SCHOOL/SUNNYMEAD,RIVERSIDE CO",NEG,10/27/1982,,SITE FOR FUTURE ELEMENTARY SCHOOL TO MEET GROWTH NEEDS OF AREA.  SITE IS IN SUBDIVISION OF NEW HOMES IN TRACT 18823 NORTH OF EUCALUPTUS ST AND WEST OF EUCALYPTUS & SUNNYMEADOWS DRIVE.,https://ceqanet.opr.ca.gov/1982102502,"SUNNYMEADOWS DRIVE ELEMENTARY SCHOOL/SUNNYMEAD,RIVERSIDE CO",ROBERT E. HUMMEL,MORENO VALLEY USD   UNIFIED SCHOOL DISTRICT,N/A,,,,,,,71465384410000,,,,,,,              9,,,,,No,10/28/1982,11/26/1982,Other,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1982102603,"San Luis Obispo, City of",City of San Luis Obispo,,STENNER CANYON HYDRO PROJECT,NEG,10/27/1982,,INSTALL SMALL HYDRO ELECTRIC PLANT AT AN ABANDONED WATER TREATMENT PLANT; CONSTRUCT LARGER WATER LINE; INSTALL ELECTRIC POLE LINE ABOUT ONE MILE,https://ceqanet.opr.ca.gov/1982102603,STENNER CANYON HYDRO PROJECT,ROBERT G. MOTE,SAN LUIS OBISPO CITYPLANNING DEPT,N/A,,,,,,,80554110000000,,,,,,,,,,,,No,10/27/1982,11/26/1982,Other,,"Aesthetics, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1982102604,Sonoma County,,,"SEARS POINT OFF-HIGHWAY VEHICLE PARK,SONOMA CO",NOP,10/27/1982,,"THE PROPOSED SEARS POINT OFF-HWY VEHICLE PARK IS TO BE CONSTRUCTED WITHIN THE SEARS PT. INTERNATIONAL RACEWAY. DEVELOPMENT WILL INCLUDE ROADS,PAR RESTROOMS,UTILITIES, PICNIC AREAS,LANDSCAPING,AND IRRIGATION N SYSTEM.THIS DOCUMENT IS AN ADDENDUM TO PREVIOUS DEIR.",https://ceqanet.opr.ca.gov/1982102604,"SEARS POINT OFF-HIGHWAY VEHICLE PARK,SONOMA CO",DINO BONOS,SONOMA CO REGIONAL PARKS DEPT,N/A,,,,,,,7075272041,,,,,,,            200,,,,,No,10/27/1982,12/10/1982,Other,"General Plan Amendment, Master Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982102703,"San Diego, City of",City of San Diego,,NORTHSIDE SPECIFIC PLAN       (MISSION VALLEY ASSSOC.PRECISE,NOP,10/27/1982,,"SPECIFIC PLAN TO DEVELOP SITE WITH MIXTURE RESIDENTIAL, OFFICE, SPECIALITY COMMERCIAL-HOTEL USES.   241 AC. SITE CURRENTLY BEING PHASED OUT AS SAND SITE.LOCATED APPROX. .25 MI N. I-8 BETWEEN I-805 AND I-15 IN MISSION VALLEY AREA CITY OF SAN DIEGO.",https://ceqanet.opr.ca.gov/1982102703,NORTHSIDE SPECIFIC PLAN       (MISSION VALLEY ASSSOC.PRECISE,BOBBI HERDES,CITY OF SAN DIEGO,N/A,,,,,,,6192367054,,,,,,,            241,,,,,No,10/27/1982,12/10/1982,"Commercial, Office, Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Specific Plan","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1982102806,Los Angeles County,,,CONSOLIDATED SLIP DREDGING PROJECT,NEG,10/27/1982,,"THE LOS ANGELES HARBOR DEPT PROPOSES TO DREDGE THE CONSOLIDATED SLIP BETWEEN THE EAST BASIN AND THE TERMINUS OF DOMINGUEZ CHANNEL, UNIFORMLY DE (MLLW); AND REMOVE A LAND PROJECTION REQUIRING THE RELO- CATION OF A SOIL/CLAY DIKE.  FOR BETTER/SAFER NAVIGATION.",https://ceqanet.opr.ca.gov/1982102806,CONSOLIDATED SLIP DREDGING PROJECT,W. C. HURST,LOS ANGELES         HARBOR DEPARTMENT,N/A,,,,,,,21351936750000,,,,,,,,,,,,No,10/28/1982,11/26/1982,Other,,"Air Quality, Coastal Zone, Wildlife",,,,,,,,,,,,,,,,,
1982102905,"Big Bear Lake, City of",City of Big Bear Lake,,BIG BEAR LAKE IMPROVEMENT PROJECT -REDEVELOPMENT,NOP,10/27/1982,,"BIG BEAR LAKE IMPROVEMENT PROJECT AREA 840 ACRES. PRECISE LAYOUT OF NEW DEVELOPMENT ,PHASING, IMPOSIBLE TO PREDICT. ADDITIONAL ENVIR EVALUATION FOR SU OF 1300 RES UNITS, SHOPPING & INDUSTRIAL TOTALLING 650,000 SQ FT. APPROX 3500 NEW POPULATION. CUMULATIVE EFFECTS WILL BE DISCUSSED IN NEW GENERAL PLAN P",https://ceqanet.opr.ca.gov/1982102905,BIG BEAR LAKE IMPROVEMENT PROJECT -REDEVELOPMENT,PATRICK MURPHY,BIG BEAR LAKE CITY       PLANNING DEPT,N/A,,,,,,,7148665831,,,,,,,            840,,,,,No,10/27/1982,12/10/1982,"Commercial, Industrial, Office, Residential",Redevelopment,"Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Population/Housing, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982102907,"University of California, Regents of the",Regents of the University of California,,DEVELOPMENT CENTER/OFFICE & CONFERENCE SPACE/PROJECT 991690,NEG,10/27/1982,,"OPEN FIELD, CLOSE TO HEART OF CAMPUS, 1.8 ACRES NEAR INTERSECTION OF VERANO WAY & NORTH CIRCLE VIEW DRIVE. CONSTRUCT CLUSTER OF THREE 1- AND ACCOMMODATE ACTIVITIES OF UNIVERSITY EXTENSION, OFFICE OF UNIV. ADVANCEMENT, & ALUMNI AFFAIRS OFFICE.",https://ceqanet.opr.ca.gov/1982102907,DEVELOPMENT CENTER/OFFICE & CONFERENCE SPACE/PROJECT 991690,PAUL H. KNOPF,UC IRVINE           ENVIRONMENTAL AFFAIRS,N/A,,,,,,,71400000000000,,,,,,,              2,,,,,No,10/28/1982,11/26/1982,Other,Specific Plan,Schools/Universities,,,,,,,,,,,,,,,,,
1982103150,Ventura Port District,,,SAND BYPASSING/MAINTENANCE DREDGING PROJECT,NEG,10/27/1982,,"THE PORT DISTRICT DESIRES TO MAINTAIN THE ENTRANCE AND THE INTERIOR OF THE HARBOR AT DESIGN DEPTHS.  IN ORDER TO INSURE SAFE AND ADEQUATE NAVIGATION, THE DREDGE SEDIMENT MATERIALS DEPOSITED IN THE HARBOR.",https://ceqanet.opr.ca.gov/1982103150,SAND BYPASSING/MAINTENANCE DREDGING PROJECT,RICHARD PARSONS,VENTURA PORT DIST.,N/A,,,,,,,80564285380000,,,,,,,,,,,,No,10/27/1982,11/26/1982,,Use Permit,"Aesthetics, Coastal Zone, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
