SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984032808,Rancho California Water District,,,Rancho California Water District,NEG,7/6/1984,,"RCWD WILL USE FEDERAL FUNDS TO ENLARGE AND IMPROVE FACILITIE S TO PROVIDE SUPPLEMENTAL WATER SUPPLY TO SERVICE PORTION OF 24000 AC OF DRY LAND WITHIN THE DISTRICT'S BOUNDARIES IN THE MURIETTA HOT SPRINGS, TEMECULA AREA-PARCELS SCATTERE D WITHIN DISTRICT-CLEARINGHOUSE CI",https://ceqanet.opr.ca.gov/1984032808,Rancho California Water District,THOMAS R. MCALIESTER,RANCHO CA WATER DIST,N/A,,,,,,,7146764101,,,Riverside,,,,,,,VAIL SKINNER,,No,7/6/1984,8/6/1984,,,,,,,,,,,,,,,,,,,,
1984070421,"Riverside, City of",City of Riverside,,RIVERSIDE AIRPORT INDUSTRIAL REDEVELOPMENT AMENDMENT,NOP,7/6/1984,,"PROPOSED AMENDMENT TO THE EXISTING RIVERSIDE AIRPORT INDUST RIAL REDEVELOPMENT PROJECT AREA ADDS AN URBAN, DEVELOPED CORRIDOR IN NEED OF REVITALIZATION NOT PROVIDE SPECIFIC PROJECTS OR SOLUTIONS, BUT PROVIDES A FRAMEWORK WITHIN WHICH SPECIFIC PLANS AND PROJECTS MAY BE CONSIDERED",https://ceqanet.opr.ca.gov/1984070421,RIVERSIDE AIRPORT INDUSTRIAL REDEVELOPMENT AMENDMENT,MERRELL WATTS,RIVERSIDE COUNTY    REDEVELOPMENT AGENCY,N/A,,,,,,,7147877584,,Riverside,Riverside,,,,,,6091,SANTA ANA RIVER,RIVERSIDE,No,7/6/1984,8/6/1984,,,,,,,,,,,,,,,,,,,,
1984070423,"San Diego, City of",City of San Diego,,"PARK VILLAGE, SAN DIEGO",NOP,7/6/1984,,"PLANNED RESIDENTIAL DEVELOPMENT AND TENTATIVE MAP TO CONSTRUCT 2,711 RESIDENTIAL UNITS (1,717 SINGLE-FAMILY, 994 MULTI-FAMILY UNITS), A NEIGHBO AN ELEMENTARY SCHOOL SITE ON 724 ACRES OF CANYONSIDE ZONED R-1-5. ADJACENT TO LOS PENASQUITOS CANYON",https://ceqanet.opr.ca.gov/1984070423,"PARK VILLAGE, SAN DIEGO",ELLEN MOSLEY,SAN DIEGO CITY,N/A,,,,,,,6192366773,,,San Diego,,,,,,"I-15,56",,,No,7/6/1984,7/6/1984,"Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984070424,Los Angeles County,,,TENTATIVE TRACT NO 36668 LOS ANGELES,NEG,7/6/1984,,"THE PROPOSAL IS TO DEVELOP 134 ACRES WITH 359 RESIDENTIAL LOTS, 3 OPEN SPACE LOTS, 1 COMMERCIAL LOT AND 1 PARK SITE. LOCATED IN THE HASLEY CANYON RD AR",https://ceqanet.opr.ca.gov/1984070424,TENTATIVE TRACT NO 36668 LOS ANGELES,LEE STARK,LOS ANGELES COUNTY  DEPARTMENT REGIONAL PLANNING,N/A,,,,,,,2139746464,,,Los Angeles,,HASLEY CANYON RD,,,,I-5,,,No,7/6/1984,8/6/1984,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984070902,Nevada County,,,COND USE PERMIT & ZONE CHANGE-PEARDALE PINES/NEVADA CO,CON,7/6/1984,,"PROPOSAL TO CONSTRUCT 17445 SQ FT OF MINI-STORAGE UNITS ON 1.6 ACRES LOCATED BETWEEN COLFAX HWY AND PEARDALE RD. CURRENT ZONING IS C1-D NEIGHBORHOO COMBINING DISTRICT, AND PROPOSED ZONE CHANGE PETITION WOULD ADD SP SITE PERFORMANCE COMBINING DISTRICT FOR THAT ZONING DISTRICT.",https://ceqanet.opr.ca.gov/1984070902,COND USE PERMIT & ZONE CHANGE-PEARDALE PINES/NEVADA CO,DALE CREIGHTON,NEVADA COUNTY PLANNING DEPT,N/A,,,,,,,9162651440,,,Nevada,,"PEARDALE RD., COLFAX HWY",,              2,12-670-05,,,,No,7/9/1984,7/20/1984,Commercial,"Rezone, Use Permit","Geology/Soils, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1984070903,Nevada County,,,"GPA, ZC,CMML SITE PLAN-STEPHEN BRANDBURGER/NEVADA CO",CON,7/6/1984,,"EARLY CONSULTATION FOR GENERAL PLAN AMENDMENT, ZONE CHANGE AND COMMERCIAL SITE PLAN APPLICATION OF STEPHEN BRANDBURGER PROPOSING TO 1) AMEND THE GENERAL FAMILY TO REGIONAL COMMERCIAL, 2) REZONE A 7,200 SQ FT LOT FROM SINGLE-FAMILY RES. TO REGIONAL COMMERCIAL, AND 3) TO OBTAIN THE LOCH LEVEN LODGE AT 138",https://ceqanet.opr.ca.gov/1984070903,"GPA, ZC,CMML SITE PLAN-STEPHEN BRANDBURGER/NEVADA CO",DALE CREIGHTON,NEVADA CO,N/A,,,,,,,9162651440,,,Nevada,,,,,,,,,No,7/9/1984,7/30/1984,Commercial,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1984070906,Madera County,,,MY RANCH/RECREATIONAL RESORT/ MADERA COUNTY,NOP,7/6/1984,,"A 400 ACRE PORTION OF A 4000 ACRE RANCH IS PROPOSED TO BE DEVELOPED INTO A RECREATIONAL RESORT; CONSISTING OF A LODGE, CLUBHOUSE, 500 RESIDENTIAL COTTAGE TENNIS COURTS, GOLF COURSE, AND PRIVATE AIR STRIP. PROPERTY LOCATED APPROX 2 MILES NORTH OF RD 200.",https://ceqanet.opr.ca.gov/1984070906,MY RANCH/RECREATIONAL RESORT/ MADERA COUNTY,LEONARD GAROUPA,MADERA COUNTY PLANNING DEPT,N/A,,,,,,,2096757821,,,Madera,,"ROADS 200, 221",,            400,,,FINE GOLD CREEK,,No,7/10/1984,8/10/1984,Recreational,Rezone,"Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984071007,"Interior, United States Department of the ",United States Department of the Interior,,"LAND SALE PROGRAM,US BLM",FYI,7/6/1984,,THE BUREAU OF LAND MANAGEMENT WILL SELL 8 PARCELS OF PUBLIC LAND AND A PORTION OF THE MINERAL ESTATE TOTALLING APPROX 400 AC IN AUGUST 1984.,https://ceqanet.opr.ca.gov/1984071007,"LAND SALE PROGRAM,US BLM",CATHIE DOKKEN,US BUR LAND MGMT,N/A,,,,,,,7074623873,,,Mendocino,,,,,,,,,No,7/10/1984,7/27/1984,,,,,,,,,,,,,,,,,,,,
1984071008,Fort Ross School District,,,"ADDITION TO FORT ROSS SCHOOL,FORT ROSS",NEG,7/6/1984,,"KINDERGARTEN,CLASSROOM AND STAGE ADDITION TO EXISTING 2 CLAS SROOM ELEMENTARY SCHOOL_",https://ceqanet.opr.ca.gov/1984071008,"ADDITION TO FORT ROSS SCHOOL,FORT ROSS",MICHAEL SINGER,FORT ROSS SCHOOL DIST,N/A,,,,,,,7078473368,,,Sonoma,,,,              6,109-48-17,1,,,No,7/10/1984,8/1/1984,,,Schools/Universities,,,,,,,,,,,,,,,,,
