SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989030065,Bay Area Rapid Transit District,,BART,WARM SPRINGS EXTENSION,SIR,7/12/1991,,"PROPOSED PROJECT IS A 5.4 MILE 2-STATION EXTENSION WITH 1 STATION LOCATED AT WASHIGNTON BLVD IN THE IRVINGTON DISTRICT AND 1 STATION AT GRIMMER BLVD. IN THE WARM SPRINGS DISTRICT OF FREMONT.  IN ADDITION, A POTENTIAL THIRD EXTENSION STATION IN SOUTH WARM SPRINGS ALSO WILL BE ANALYZED IN THE WARM SPRINGS EXTENSION EIR.  EACH EXTENSION STATION WILL BE ANALYZED AS A POTENTIAL TERMINAL STATION.",https://ceqanet.opr.ca.gov/1989030065/3,WARM SPRINGS EXTENSION,JOAN KUGLER,BAY AREA RAPID TRANSIT DISTRICT (BART),N/A,,,,,,,4154646159,,Fremont,Alameda,,WARM SPRINGS/FREMONT/DURHAM/WALNUT,,,,,,,No,7/12/1991,8/26/1991,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990010721,Orange County,,,SANTIAGO OAKS REGIONAL PARK  DEV. PLAN UPDATE,NEG,7/12/1991,,"RELOCATION OF ENTRY CONTROL GATE AND LOOP TURNAROUND; MINOR REFURBISHMENT OF TWO EXISTING BUILDINGS, SIX-CAR PARKING",https://ceqanet.opr.ca.gov/1990010721,SANTIAGO OAKS REGIONAL PARK  DEV. PLAN UPDATE,CHRIS 'C' MBONU,COUNTY OF ORANGE,N/A,,,,,,,7148342542,,,Orange,,,,,,,SANTIAGO CREEK,,No,7/12/1991,8/12/1991,"Recreational, Residential",Master Plan,"Cultural Resources, Noise",,,,,,,,,,,,,,,,,
1990010817,"Escondido, City of",City of Escondido,,Agreement Regarding Proposed Stream Alteration 21108 or 21152 of the Public Resources Code,EIR,7/12/1991,,,https://ceqanet.opr.ca.gov/1990010817/2,Agreement Regarding Proposed Stream Alteration 21108 or 21152 of the Public Resources Code,PATRICIA BORCHMANN,CITY OF ESCONDIDO,N/A,,,,,,,6194324553,,Escondido,San Diego,,"HALE AVENUE, 11TH STREET",,,235-051-01,I-15,ESCONDIDO CREEK,,No,7/12/1991,8/26/1991,"Office, Other",Site Plan,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030855,Marin County,,,BRIDGE HOUSING CORPORATION MASTER PLAN,EIR,7/12/1991,,"PROPOSED CONSTRUCTION OF 300 RES. UNITS AND EITHER 292,000 SQ.FT. OF OFFICE/RETAIL SPACE OF 85,000 SQ.FT. OF OFFICE AND A 250 ROOM HOTEL ON A 45.4 ACRE PARCEL IN MARIN CITY. PROPOSAL ALSO INCLUDES IMPROVEMENTS TO WALDO INTERCHANGE, NEW ROADWAYS AT PROJECT SITE, NEW 14,000 SQ.FT. BOYS & GIRLS CLUB, DEMOLITION OF EXISTING & CONSTRUCTION OF NEW CHURCH, PRESERVATION OF 8 ACRES OF OPEN SPACE.",https://ceqanet.opr.ca.gov/1990030855/2,BRIDGE HOUSING CORPORATION MASTER PLAN,TIM HADDAD,MARIN COUNTY,N/A,,,,,,,4154996269,,,Marin,,DRAKE AVENUE & DONAHUE STREET,,             45,052-140-40,101,RICHARDSON BAY,,No,7/12/1991,8/26/1991,"Commercial, Office, Other, Residential","Community Plan, Master Plan, Redevelopment","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991071030,San Luis Obispo County,,,"GENERAL PLAN AMENDMENT, ROAD & DRIVEWAY STANDARDS; ED91-246",NEG,7/12/1991,,ROAD NAD DRIVEWAY STANDARDS TO CONFORM WITH MINIMUM FIRE SAFETY STANDARDS,https://ceqanet.opr.ca.gov/1991071030,"GENERAL PLAN AMENDMENT, ROAD & DRIVEWAY STANDARDS; ED91-246",STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,,,,,No,7/12/1991,8/12/1991,Residential,,"Geology/Soils, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1991071031,San Luis Obispo County,,,"GENERAL PLAN AMENDMENT, STREET ADDRESS ORDINANCE; ED91-247",NEG,7/12/1991,,REVISION OF THE STREET ADDRESS ORDINANCE,https://ceqanet.opr.ca.gov/1991071031,"GENERAL PLAN AMENDMENT, STREET ADDRESS ORDINANCE; ED91-247",STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,,,,,No,7/12/1991,8/12/1991,Residential,General Plan Element,,,,,,,,,,,,,,,,,,
1991071032,San Luis Obispo County,,,"GENERAL PLAN AMENDMENT, ENERGY FACILITIES; ED91-248",NEG,7/12/1991,,GUIDELINES AND REQUIREMENTS FOR OIL AND GAS FACILITES,https://ceqanet.opr.ca.gov/1991071032,"GENERAL PLAN AMENDMENT, ENERGY FACILITIES; ED91-248",STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,,,,,No,7/12/1991,8/12/1991,Residential,General Plan Amendment,,,,,,,,,,,,,,,,,,
1991071034,San Diego County,,,"VISTA PACIFICA - TM 4936, EAD LOG NO. 90-14-89",NOP,7/12/1991,,SUBDIVISION OF 39.02 ACRE PARCEL INTO 16 LOTS,https://ceqanet.opr.ca.gov/1991071034,"VISTA PACIFICA - TM 4936, EAD LOG NO. 90-14-89",ERIC GIBSON,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196942952,,,,,,,             39,,,,,No,7/12/1991,8/12/1991,Residential,,"Aesthetics, Cumulative Effects, Geology/Soils, Land Use/Planning, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991071035,"San Diego, City of",City of San Diego,,MBM WEST 3,NOP,7/12/1991,,371 UNIT MULTIPLE FAMILY RESIDENTIAL PROJECT ON 12.9  ACRES,https://ceqanet.opr.ca.gov/1991071035,MBM WEST 3,CHRIS ZIRKLE,CITY OF SAN DIEGO,N/A,,,,,,,6192366269,,,San Diego,,MISSION CENTER ROAD/CAMINO DE REINA,,             12,,,,,No,7/12/1991,8/12/1991,Residential,,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991071036,"Palmdale, City of",City of Palmdale,,SOLID WASTE MANAGEMENT PLAN EIR (AB 939),NOP,7/12/1991,,CITY OF PALMDALE SRRE AND HHWE,https://ceqanet.opr.ca.gov/1991071036,SOLID WASTE MANAGEMENT PLAN EIR (AB 939),ROBERT J. STANLEY,CITY OF PALMDALE,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,,,,,,,,No,7/12/1991,8/12/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991071037,"Arroyo Grande, City of",City of Arroyo Grande,,K-MART ADDITION,NOP,7/12/1991,,"CONSTRUCTION OF A 16,312 SQFT ADDITION AND INTERIOR REMODEL OF AN EXISTING K-MART",https://ceqanet.opr.ca.gov/1991071037,K-MART ADDITION,DOREEN LIBERTO-BLANCK,CITY OF ARROYO GRANDE,N/A,,,,,,,8054891303,,Arroyo Grande,San Luis Obispo,,,,,,,,,No,7/12/1991,8/12/1991,Residential,,"Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1991071038,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES POLICE BOND PROGRAM-9/21-POLICE TRAINING ACADEMY,NOP,7/12/1991,,"NEW POLICE TRAINING ACADEMY, OR RECONSTRUCTED AND EXPAND THE EXISTING LOS ANGELES POLICE TRAINING ACADEMY.",https://ceqanet.opr.ca.gov/1991071038,LOS ANGELES POLICE BOND PROGRAM-9/21-POLICE TRAINING ACADEMY,NEIL DRUCKER,BUREAU OF ENGINEERING,N/A,,,,,,,2134856556,,Los Angeles,Los Angeles,,,,,,,,,No,7/12/1991,8/12/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991072034,Riverside County,,,BUILDING PERMIT #33,NEG,7/12/1991,,THE APPLICANT IS PROPOSING TO INSTALL AND PREP A SINGLE FAMILY MOBILE HOME UNIT IN A SECOND GROWTH EUCALYPTUS GROVE IN AN AREA OF RURAL RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991072034,BUILDING PERMIT #33,BEVERLY MCINTOSH,RIVERSIDE COUNTY,N/A,,,,,,,7142751875,,Perris,Riverside,,SONY AND ELLIS AND MARSHALL,,              3,325-070-024,,,,No,7/12/1991,8/12/1991,Residential,,Wildlife,,,,,,,,,,,,,,,,,
1991072035,Calaveras County Water District,,CCWD,LAKE TOOLOCH SHORES,NEG,7/12/1991,,"CONSTRUCTION & INSTALLATION OF APPROX. 14,000 LF OF SANITARY SEWER FORCE MAIN, A NEW MAIN PUMP STATION MODIFICATIONS AT EXISTING PS 12,20,21 AND 22, IN-LINE ODOR CONTROL TREATMENT FACILITIES, TOGETHER WITH ANY RELATED PROPERTY ACQUISTION AND ALL INCIDENTAL COSTS AND EXPENSES OF THE PROCEEDINGS AND",https://ceqanet.opr.ca.gov/1991072035,LAKE TOOLOCH SHORES,CHARLIE MOORE,CALAVERAS COUNTY WATER DISTRICT,N/A,,,,,,,2097543543,,,Calaveras,,X STS: COPPER MEADOWS & CONNER EST.,,,N/A,,,,No,7/12/1991,8/12/1991,"Other, Residential",,,,,,,,,,,,,,,,,,,
1991072036,Placer County,,,TALMONT ESTATES UNIT 5,NEG,7/12/1991,,RESUBDIVISION OF EXISTING TALMONT ESTATES #5 RESULTING IN THE CONSTRUCTION OF 5 ADDITIONAL DWEELINGS ON 10 LOTS CONSOLIDATED INTO 5 (WITH THEIR PRO-RATA SHARE OF COMMON AREA)L.,https://ceqanet.opr.ca.gov/1991072036,TALMONT ESTATES UNIT 5,BILL COMBS,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,,Placer,,SKYLINE DR/TAHOE PARK HEIGHTS DR,,             30,83-460-01,89,LAKE TAHOE,,No,7/12/1991,8/12/1991,Residential,,"Air Quality, Cultural Resources, Drainage/Absorption, Noise",,,,,,,,,,,,,,,,,
1991073036,"Greenfield, City of",City of Greenfield,,SNOWDEN MINOR SUBDIVISION AND VARIANCE,NEG,7/12/1991,,"MINOR SUBDIVISION OF A 19,900 PARCEL INTO 2 PARCELS OF 6000",https://ceqanet.opr.ca.gov/1991073036,SNOWDEN MINOR SUBDIVISION AND VARIANCE,KELLIE MORGANTINI,CITY OF GREENFIELD,N/A,,,,,,,4086745592,,Greenfield,Monterey,,EL CAMINO REAL AND PALM AVE,,,024-021-09,,,,No,7/12/1991,8/12/1991,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1991073037,Modoc County,,,SURPRISE VALLEY LUMBER COMPANY,NEG,7/12/1991,,PRESENT LAND USE IS A SAWMILL.  THE CURRENT ZONING IS INDUSTRIAL.  THE GENERAL PLAN IS AGRICULTURAL GENERAL. BOTH AGRICULTURAL GENERAL AND INDUSTRIAL ZONING REQUIRE A USE PERMIT.,https://ceqanet.opr.ca.gov/1991073037,SURPRISE VALLEY LUMBER COMPANY,SCOTT KESSLER,MODOC COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162333939,,Alturas,Modoc,,STATE HWY. 299,,,,,,,No,7/12/1991,8/12/1991,Other,Rezone,"Air Quality, Noise, Wildfire",,,,,,,,,,,,,,,,,
1991073038,Siskiyou County,,,MENNE REZONING PETITION,NEG,7/12/1991,,THE APPLICANTS ARE REQUESTING TO REZONE ONE 3.8 ACRE LOT FROM AG TO LIGHT INDUSTRIAL.,https://ceqanet.opr.ca.gov/1991073038,MENNE REZONING PETITION,MARTIN E. TAYLOR,SISKIYOU COUNTY PLANNING,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,,,,,,No,7/12/1991,8/12/1991,"Industrial, Residential",,"Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991073039,"Public Health, Department of",California Department of Public Health,CDPH,WITCO CORPORATION POST-CLOSURE PERMIT,NEG,7/12/1991,,"THE POST CLOSURE PERMIT ALLOWS THE FACILITY  AT 850 MORTON AVENUE CONDUCT POST-CLOSURE MONITORING, INVESTIGATION OF SOIL AND GROUNDWATER CONTAMINATION, INVESTIGATION OF REMEDIAL MEASURES, AND IMPLEMENTATION OF CORRECTIVE ACTION TO CLEAN UP THE SOIL AND GROUND WATER.",https://ceqanet.opr.ca.gov/1991073039,WITCO CORPORATION POST-CLOSURE PERMIT,G. V. MADABUSHI,DHS,N/A,,,,,,,4155403943,,Berkeley,Alameda,,HWY 80,,,,,,,No,7/12/1991,8/12/1991,Other,,"Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1991073040,Yolo County,,,Yolo County Central Landfill,CON,7/12/1991,,"THE REPERMITTING OF THE YOLO COUNTY CENTRAL LANDFILL INVOLVES REVISING THE SOLID WASTE FACILITIES  PERMIT, UPDATING AND EXTENDING THE CONDITIONAL USE PERMIT, AND SECURING A HOUSEHOLD HAZARDOUS WASTE COLLECTION FACILITY PERMIT. LANDFILL CAPACITY FOR 35 YEARS.",https://ceqanet.opr.ca.gov/1991073040,Yolo County Central Landfill Permit Revisions,MARK HAMBLIN,YOLO COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,9166668020,,Woodland,Yolo,,COUNTY ROAD 29H AND H104,,,,,,,No,7/12/1991,8/12/1991,"Other, Residential",,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991073041,Northern Humboldt Union District,,,JOLLY GIANT CREEK,NEG,7/12/1991,,RESTORE AND ENHANCE 1.15 ACRES OF WETLAND.,https://ceqanet.opr.ca.gov/1991073041,JOLLY GIANT CREEK,DEAN WILLIAMS,NORTHERN HUMBOLDT UNION DISTRICT,N/A,,,,,,,7078221731,,,Humboldt,,,,,,,,,No,7/12/1991,8/12/1991,"Residential, Water Facilities",Specific Plan,"Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991106050,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,TELEGRAPH HILL COMMUNICATIONS FACILITY ROAD USE PERMIT,NOE,7/12/1991,7/12/1991,PERMITTING PG & E THE USE OF CDF TELEGRAPH HILL ROAD,https://ceqanet.opr.ca.gov/1991106050,TELEGRAPH HILL COMMUNICATIONS FACILITY ROAD USE PERMIT,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106051,Fish and Game (HQ) Environmental Services,,,SALMON SPAWNING GRAVEL ENCHANCEMENT MERCED RIVER,NOE,7/12/1991,7/12/1991,FISHERY HABITAT IMPROVMENT,https://ceqanet.opr.ca.gov/1991106051,SALMON SPAWNING GRAVEL ENCHANCEMENT MERCED RIVER,JAMES HOPELAIN,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9167393931,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106052,Fish and Game (HQ) Environmental Services,,,SORSKY DITCH PROJECT,NOE,7/12/1991,7/12/1991,MAINTENANCE AND IMPROVEMENT OF WILDLIFE,https://ceqanet.opr.ca.gov/1991106052,SORSKY DITCH PROJECT,GREG GERSTENBERG,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,2098263464,,Los Banos,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106053,"Public Health, Department of",California Department of Public Health,CDPH,HEALDBURG JOB SERVICE OFFICE,NOE,7/12/1991,7/12/1991,PROVIDE JOB SERVICE OPPORTUNITIES,https://ceqanet.opr.ca.gov/1991106053,HEALDBURG JOB SERVICE OFFICE,CAROL PETT,CA ST DEPT OF HEALTH AND WELFARE AGENCY,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,94280-0001,9163246711,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106061,Foster City,City of Foster City,,EAST THIRD AVENUE EXTENSION 7 EAST THIRD AVE INTERCHANGE,NOD,7/12/1991,7/12/1991,IMPROVEMENT AND EXTENSION OF 3RD AVE TO BEACK PARK BLVD,https://ceqanet.opr.ca.gov/1991106061,EAST THIRD AVENUE EXTENSION 7 EAST THIRD AVE INTERCHANGE,LESLIE CARMICHAEL,FOSTER CITY,N/A,,610 FOSTER CITY BLVD,,FOSTER CITY,CA,94404,4153491200,,Foster City,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,,,
1991106062,Lake County,,,IS 91-29/MUP 91-8 WALKER,NOD,7/12/1991,7/12/1991,SETBACK REDUCTION CONST A SINGLE FAMILY DWELLING,https://ceqanet.opr.ca.gov/1991106062,IS 91-29/MUP 91-8 WALKER,RICHARD COEL,LAKE COUNTY PLNG DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106063,"Dana Point, City of",City of Dana Point,,DANA POINT GENERAL PLAN LOCAL COASTAL PROGRAM,NOD,7/12/1991,7/12/1991,GENERAL PLAN AND LAND USE AMENDMENT,https://ceqanet.opr.ca.gov/1991106063,DANA POINT GENERAL PLAN LOCAL COASTAL PROGRAM,LANCE B SCHULTE,DANA POINT CITY,N/A,,33282 GOLDEN LANTERN,,DANA POINT,CA,92629,7142483560,,Dana Point,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991106064,"Bellflower, City of",City of Bellflower,,BELLFLOWER REDEVELOPMENT PROJECT AREA NO. 1,NOD,7/12/1991,7/12/1991,LONG TERM REVITALIZATION,https://ceqanet.opr.ca.gov/1991106064,BELLFLOWER REDEVELOPMENT PROJECT AREA NO. 1,BRUCE G LEACH,BELLFLOWER CITY REDEVELOPMENT AGENCY,N/A,,16600 CIVIC CENTER DRIVE,,BELLFLOWER,CA,90706,2138041424,,Bellflower,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1991106110,Humboldt County,,,CUP AND COASTAL FOR ATLANTIC RICHFIELD COMPANY,NOD,7/12/1991,7/12/1991,CONST OF A NATURAL GAS PRODUCTION,https://ceqanet.opr.ca.gov/1991106110,CUP AND COASTAL FOR ATLANTIC RICHFIELD COMPANY,SIDNIE OLSON,HUMBOLDT COUNTY PLANNING & BUILDING DEPARTMENT,N/A,,3015 H STREET,,EUREKA,CA,95501,7074457541,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
