SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981062412,"Carlsbad, City of",City of Carlsbad,,AIRPORT BUSINESS CENTER,EIR,3/29/1982,,"ANNEXATION, PREZONE, PID, AND TSM FOR 333 ACRES LOCATED WITHIN A 4 SQ. MILE ISLAND OF UNINCORPORATED SAN DIEGO CO LAND SUROUNDED BY THE CITY OF CARL PALOMAR AIRPORT ROAD, SOUTH OF THE CARLSBAD RESEARCH CEN- TER.  SITE WILL BE GRADED, UTILITIES & STREETS INSTALLED.",https://ceqanet.opr.ca.gov/1981062412,AIRPORT BUSINESS CENTER,CHARLES GRIMM,CARLSBAD CITY       PLANNING DEPT.,N/A,,,,,,,71443855910000,,,,,,,,,,,,No,3/29/1982,5/13/1982,Industrial,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Land Use/Planning, Population/Housing, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1981081428,Ventura Port District,,,DEPOSITION OF DREDGED MATERIALS ON 2 PARCELS EAST OF HARBOR,NEG,3/29/1982,,"DEPOSITION OF DREDGED MATERIAL ON TWO PARCELS, ONE 7 ACRES, OTHER 10 ACRES, LOCATED EAST OF THE VENTURA HARBOR AT NORTH EAST & SOUTHEAST CORNERS OF INTERS OLIVAS PARK DRIVE. APPROX 170,000 CUBIC YDS OF MATERIAL TO BE DEPOSITED. THIS IS REVISED DOCUMENT IN RESPONSE TO",https://ceqanet.opr.ca.gov/1981081428,DEPOSITION OF DREDGED MATERIALS ON 2 PARCELS EAST OF HARBOR,"G.W. BARNEY, GEN MGR",VENTURA PORT DISTR. VENTURA HARBOR,N/A,,,,,,,80564285380000,,,,,,,             17,,,,,No,3/31/1982,4/23/1982,Other,,"Coastal Zone, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1981122808,Mono County,,,GPA 81-2/32 AC.FOR AFFORDABLE HOUSING/PUBLIC USE/MAMMOTH LKS,EIR,3/29/1982,,TO DESIGNATE 32 ACRES FOR AFFORDABLE HOUSING AND PUBLIC USE AT MAMMOTH GATEWAY AREA.  20 ACRES AFFORDABLE HOUSING AND 12 ACRES OF GENERAL PUBLIC LAND US IS TO DEFINE SPECIFIC ZONING FOR THE PARCELS IN PREPARATION FOR EXCHANGE OF FEDERAL LANDS INTO PRIVATE OWNERSHIP AND,https://ceqanet.opr.ca.gov/1981122808,GPA 81-2/32 AC.FOR AFFORDABLE HOUSING/PUBLIC USE/MAMMOTH LKS,KEITH R. HARTSTROM,MONO CO             PLANNING DEPT,N/A,,,,,,,71493279110000,,,,,,,,,,,,No,3/29/1982,4/28/1982,"Other, Residential",,"Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Population/Housing, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982032906,Lake Elsinore Unified School District,,,"INSTALL 15 PORTABLE CLASSROOMS,HIGH SCHOOL/LAKE ELSINORE",NEG,3/29/1982,,"INSTALLATION OF 15 PORTABLE CLASSROOMS ON AN EXISTING SCHOOL SITE (ELSINORE UNION HIGH SCHOOL, 21800 CANYON DRIVE, LAKE ELSINORE, RIVERSIDE COUNTY).  THIS SOUTH AND EAST OF LAKE ELSINORE.  HIGH SCHOOL CURRENTLY SERVES 1652 STUDENTS AND WILL CONTINUE TO USE SEPTIC TANKS",https://ceqanet.opr.ca.gov/1982032906,"INSTALL 15 PORTABLE CLASSROOMS,HIGH SCHOOL/LAKE ELSINORE","CLIFFORD A KOCH, CEQA OF",ELSINORE UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,71467421140000,,,,,,,,,,,,No,3/29/1982,4/28/1982,Other,,"Air Quality, Cumulative Effects, Geology/Soils, Noise, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982033001,Sonoma County,,,SAND BANKS RECREATIONAL VEHICLE PARK,EIR,3/29/1982,,RECREATIONAL VEHICLE PARK WITH 100-125 CAMPING FACILITIES DAY USE FACILITIES FOR 150-200 USERS AND SUPPORT FACILITIES FOR THESE TWO USES. LOCATED ADJACE  THE MENDOCINO/SONOMA CO LINE.,https://ceqanet.opr.ca.gov/1982033001,SAND BANKS RECREATIONAL VEHICLE PARK,SIGRID SWEDENBORG,SONOMA CO           PLANNING DEPT,N/A,,,,,,,70752729310000,,,,,,,,,,,,No,3/29/1982,5/13/1982,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982033002,Napa County,,,KALUA STEEL FABRICATION SHOP & HEIGHT VARIANCE,NEG,3/29/1982,,"USE PERMIT AND VARIANCE REQUEST TO CONSTRUCT A 43,000 SQ FT STEEL FABRICATION SHOP AND TO EXCEED THE HEIGHT LIMIT TO 50 FT ON 2.7 ACRESLOCATED BETWE LKELLY ROAD IN AMERICAN CANYON AREA IN AN INDUSTRIAL/HEIGHT LIMITATION ZONING DISTRICT.",https://ceqanet.opr.ca.gov/1982033002,KALUA STEEL FABRICATION SHOP & HEIGHT VARIANCE,DAVID C. ACKERMAN,NAPA COUNTY         PLANNING DEPT,N/A,,,,,,,70725344160000,,,,,,,,,,,,No,3/29/1982,4/28/1982,Commercial,Use Permit,"Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982033003,Sonoma County,,,THE TIDES DEVELOPMENT,EIR,3/29/1982,,"PHASE I: DEMOLISHING EXISTING MOTEL UNITS, ADD 88 UNITS & 16 STAFF HSG UNITS, EXPANSIONS AND UPGRADING OF THE EXIST- ING FACILITIES. PHASE II: INCREASE USAGE FROM 3360 SQ FT TO 21,200 SQ FT AND INCREASE THE COM- MERCIAL FISHING FACILITIES FROM 7315 SQ FT TO 16,255 SQ FT.",https://ceqanet.opr.ca.gov/1982033003,THE TIDES DEVELOPMENT,CAROL WHITMIRE,SONOMA COUNTY       PLANNING DEPT,N/A,,,,,,,70752729310000,,,,,,,,,,,,No,3/29/1982,5/13/1982,Commercial,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982033004,Santa Clara County,,,NOB HILL GENERAL STORES,EIR,3/29/1982,,"CHANGE LAND USE DESIGNATION FROM AGRICULTURAL AND HILLSIDE TO ROADSIDE SERVICES, TO ALLOW SUBSEQUENT DEVELOPMENT OF A 25 ACRE FAMILY PARK.",https://ceqanet.opr.ca.gov/1982033004,NOB HILL GENERAL STORES,RICHARD C. HALL,SANTA CLARA CO      PLANNING DEPT,N/A,,,,,,,40829925210000,,,,,,,,,,,,No,3/29/1982,4/30/1982,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982040202,Los Angeles County,,,"CUP 1746, MOBILEHOME PARK ON SIERRA HIGHWAY, CANYON COUNTRY",EIR,3/29/1982,,"MOBILEHOME PARK FOR 157 UNITS IN TWO HILLSIDE CANYONS WITH OUTLETS FACING WEST & SIERRA HWY. CONNECTING ROAD BETW THE 2 CANYONS IS PLANNED & PROVIDES ACCE APPROX 65 ACRES, 35 AC NOT DISTURBED. SANTA CLARITA VALLEY GENERAL PLAN SHOWS 2 DESIGNATIONS: LOW DENS. RES. & HILLSIDE",https://ceqanet.opr.ca.gov/1982040202,"CUP 1746, MOBILEHOME PARK ON SIERRA HIGHWAY, CANYON COUNTRY",FRANK GIANNINI,LOS ANGELES CO      DEPT REGL PLNG,N/A,,,,,,,21397464640000,,,,,,,             65,,,,,No,3/30/1982,5/14/1982,"Other, Residential",,"Air Quality, Geology/Soils, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982040204,"Caltrans, Planning","California Department of Transportation, Headquarters",,"ALAMEDA MAINTENANCE STATION, CITY OF LOS ANGELES",NEG,3/29/1982,,"CONSTRUCT NEW MAINTENANCE STATION ON ROUTE 10 AT ALAMEDA ST ON BOTH SIDES OF 15TH STREET. THE 4.6 ACRE SITE CONSISTS OF 3 AIRSPACE PARCELS BENEATH ROUTE 1 INDUSTRIAL. WOULD REPLACE THE 3RD STREET, SLAUSON AVE, & CLINTON STREET STATIONS. 3RD STREET STATION TO BE SOLD AS",https://ceqanet.opr.ca.gov/1982040204,"ALAMEDA MAINTENANCE STATION, CITY OF LOS ANGELES",K.D. STEELE,STATE CALTRANS      DISTRICT 7,N/A,,,,,,,21362053350000,,,,,,,              5,,,,,No,3/30/1982,4/13/1982,Other,,"Air Quality, Noise",,,,,,,,,,,,,,,,,
1982040207,"Santa Monica, City of",City of Santa Monica,,INSTALLATION OF BALLFIELD LIGHTING AT CLOVER PARK,EIR,3/29/1982,,"ADDENDUM TO CLOVER PARK EIR, MAY 1978. NIGHT LIGHTING GLARE IMPACT ANALYSIS FOR RESIDENTIAL AREA ADJACENT TO THE PARK. PARK IS NORTH OF MUNICIPAL AIRPORT FWY.  HEAVY SHADE TREE PLANTINGS SHOULD SCREEN TENNIS COURT AND BALLFIELD LIGHTING FRM RESIDENCES.",https://ceqanet.opr.ca.gov/1982040207,INSTALLATION OF BALLFIELD LIGHTING AT CLOVER PARK,"DONALD T. ARNETT, DIR",SANTA MONICA CITY   RECREATION & PARKS DEPT,N/A,,,,,,,21339304620000,,,,,,,,,,,,No,3/31/1982,3/31/1982,Other,,Aesthetics,,,,,,,,,,,,,,,,,
1982040208,"Los Angeles, City of",City of Los Angeles,,"CND-651-81-CP, COASTAL DEVELOPMENT, 8 APTS IN SAN PEDRO",NEG,3/29/1982,,"COASTAL DEVELOPMENT PERMIT FOR CONSTRUCTION OF 8 UNIT APARTMENTS ON 0.27 NET ACRES, ZONED R5-1. LOCATED AT 1350 SO. PALOS VERDES STREET, BETW 14TH RESULT IN DESTRUCTION OF ARCHAEOLOGICAL SITE.",https://ceqanet.opr.ca.gov/1982040208,"CND-651-81-CP, COASTAL DEVELOPMENT, 8 APTS IN SAN PEDRO",DAVID GARRETT,LOS ANGELES CITY    PLANNING DEPT,N/A,,,,,,,21348553940000,,,,,,,              1,,,,,No,3/31/1982,4/28/1982,"Commercial, Other, Residential",,"Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1982040210,Los Angeles County,,,RUBEN SALAZAR COUNTY PARK RENOVATION,NEG,3/29/1982,,"REDESIGNATION OF EXISTING PATIO AREA TO CORRECT POTENTIAL SAFETY HAZARDS & DRAINAGE PROBLEMS. INCLUDES PATIO PAVING, INSTALL UNDERGROUND DRAINAGE SYSTE ING AREA & LANDSCAPING. LOCATED ADJACENT TO SENIOR CITIZEN BLDG, GYM, SOCIAL HALL.  ALL MATURE TREES WILL BE PRESERVED.",https://ceqanet.opr.ca.gov/1982040210,RUBEN SALAZAR COUNTY PARK RENOVATION,LILLIE LOWERY,LOS ANGELES COUNTY  PARKS & RECREATION,N/A,,,,,,,21374443510000,,,,,,,,,,,,No,3/31/1982,,Other,,,,,,,,,,,,,,,,,,,
1982040211,Los Angeles County,,,REYES ADOBE COUNTY PARKSITE,NEG,3/29/1982,,"GENERAL DEVELOPMENT OF 4.7 ACRE EXISTING PARKSITE AT INTER- SECTION REYES ADOBE RD & RAINBOW CREST DR, NORTH OF VENTURA FREEWAY.  LOCATED ADJACENT TO REYE WHICH WILL LATER BE REFURBISHED. INCLUDES LANDSCAPING, IRRIGATION, SECURITY LIGHTING, PLAY AREA, PICNIC FACILITIES.",https://ceqanet.opr.ca.gov/1982040211,REYES ADOBE COUNTY PARKSITE,LILLIE LOWERY,LOS ANGELES COUNTY  PARKS & RECREATION,N/A,,,,,,,21374443510000,,,,,,,              5,,,,,No,,3/31/1982,Other,,Cultural Resources,,,,,,,,,,,,,,,,,
1982040212,"Long Beach, City of",City of Long Beach,,CUP FOR CLASS III SOLID WASTE TRANSFER STATION,NEG,3/29/1982,,"CONDITIONAL USE PERMIT FOR CLASS III SOLID WASTE TRANSFER STATION IN GENERAL MANUFACTURING ZONE AT 1070 E. SPRING ST. CURRENTLY USED AS SOLID WASTE DUMP AT LEAST 1 MI FRM RESIDENTIAL USE. WASTE MATERIALS INCLUDE BLDG RUBBLE, VEGETATION, DIRT. 30 CUBIC YDS DAILY, 5 TRUCK",https://ceqanet.opr.ca.gov/1982040212,CUP FOR CLASS III SOLID WASTE TRANSFER STATION,GERHARDT FELGEMAKER,LONG BEACH CITY     PLANNING COMMISSION,N/A,,,,,,,21359063510000,,,,,,,,,,,,No,3/31/1982,4/30/1982,Other,,"Air Quality, Coastal Zone, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
