SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991103014,Santa Cruz County,,,THE SUBDIVISION OF GRAHAM HILL SHOW GROUNDS,EIR,3/25/1993,,"PROPOSAL TO SUBDIVIDE A 170 ACRES PARCEL INTO 51 RESIDENTIAL PARCELS, 90 ACRES OF COMMON AREA, A 20 ACRE PARK AND A 1/2 ACRE FIRE STATION.",https://ceqanet.opr.ca.gov/1991103014/2,THE SUBDIVISION OF GRAHAM HILL SHOW GROUNDS,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,Santa Cruz,Santa Cruz,,,,            170,,,,,No,3/25/1993,5/10/1993,Office,,,,,,,,,,,,,,,,,,,
1992093060,Monterey Bay Unified Air Pollution Control District,,,MONTERY DISTRICT RULE 431 UTILITY POWER BOILERS,EIR,3/25/1993,,1991 AIR QUALITY MANAGEMENT PLAN INCLUDES ADOPTION OF A UTILITY POWER BOILERS CONTROL MEASURE WHICH WOULD REDUCE OXIDE OF NITROGEN EMMISIONS FROM ELECTRIC UTILITY BOILERS AT THE PG & E MOSS LANDING POWER PLANT.,https://ceqanet.opr.ca.gov/1992093060/2,MONTERY DISTRICT RULE 431 UTILITY POWER BOILERS,DOUGLAS QUENTIN,MONTEREY BAY UNIFIED AIR,N/A,,,,,,,4086479411,,Monterey,Monterey,,,,,,,,,No,3/25/1993,5/10/1993,,,,,,,,,,,,,,,,,,,,
1993032082,California State Lands Commission,,,SOLARI PIER RELOCATION,NEG,3/25/1993,,PIER RELOCATION PROJECT-DISMANTLE EXISTING PIER IN ITS FOOTPRINT AND RECONSTRUCT THE SINGLE PILING PIER DESIGN WITH LOW LEVEL BOATLIFT.,https://ceqanet.opr.ca.gov/1993032082,SOLARI PIER RELOCATION,DOUG MILLER,STATE LANDS COMMISSION,N/A,,,,,,,6193227826,,,El Dorado,,MEEKS BAY AVE-HIGHWAY 89,,,16-091-16,89,LAKE TAHOE,,No,3/25/1993,4/23/1993,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993032083,Calaveras County,,,PINE DRIVE EXTENSION,NEG,3/25/1993,,CONSTRUCTION OF AN APPROXIMATELY 600 FEET LONG 24 INCHES WIDE PAVED ROADWAY. THE ROAD KILL CONNECT PINE DRIVE TO OAK CIRCLE WITHIN THE ARNOLD COMMUNITY AREA.,https://ceqanet.opr.ca.gov/1993032083,PINE DRIVE EXTENSION,KEN PURCELL,CALAVERAS COUNTY PUBLIC WORKS,N/A,,,,,,,2097546408,,,Calaveras,,PUE DRIVE/ OAK CIRCLE,,,2800136,4,POND ON GOLF COURSE,,No,3/25/1993,4/23/1993,Residential,,"Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993032085,Plumas County,,,TM #10-92,NEG,3/25/1993,,DIVISION OF 18.9 ACRES INTO 5 LOTS,https://ceqanet.opr.ca.gov/1993032085,TM #10-92,JAMES GRAHAN,PLUMAS COUNTY PLANNING,N/A,,,,,,,9162836210,,Quincy,Plumas,,CLIO STATE 40A ROAD STATE HIGH 70,,             19,02507077,70,,,No,3/25/1993,4/23/1993,Residential,"Land Division (Subdivision, etc.)","Geology/Soils, Land Use/Planning, Noise, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993033089,Monterey County,,,BRADLEY AREA ANNEXATION,NEG,3/25/1993,,22000 ACRE ANNEXATION.,https://ceqanet.opr.ca.gov/1993033089,BRADLEY AREA ANNEXATION,CATHY WEST,MONTEREY COUNTY LAFCO,N/A,,,,,,,4087555065,,,Monterey,,,,,,,,,No,3/25/1993,4/23/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033090,"University of California, Regents of the",Regents of the University of California,,PRIMERO HOUSING REPLACEMENT,NEG,3/25/1993,,DEMOLITION OF EXISTING DORMS AND CONSTRUCTION OF NEW ONES.,https://ceqanet.opr.ca.gov/1993033090,PRIMERO HOUSING REPLACEMENT,SID ENGLAND,U.C. DAVIS,N/A,,,,,,,9167522432,,Davis,Yolo,,,,,,,,,No,3/25/1993,4/23/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033091,"San Jose, City of",City of San Jose,,SAN JOSE BIOSOLIDS,NEG,3/25/1993,,BENEFICIAL REUSE OF BIO-SOLIDS.,https://ceqanet.opr.ca.gov/1993033091,SAN JOSE BIOSOLIDS,LORI NEFF,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,            342,,,,,No,3/25/1993,4/23/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033092,San Mateo County,,,PESCADO CREEK PROJECT #2,NEG,3/25/1993,,STREAM RESTORATION.,https://ceqanet.opr.ca.gov/1993033092,PESCADO CREEK PROJECT #2,SAM HERZBERG,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153631823,,,San Mateo,,,,,,,,,No,3/25/1993,4/26/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033093,San Mateo County,,,COYOTE POINT DREDGING,NEG,3/25/1993,,MAINTAINENCE DREDGING.,https://ceqanet.opr.ca.gov/1993033093,COYOTE POINT DREDGING,SAM HERZBERG,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153631823,,San Mateo,San Mateo,,,,,,,,,No,3/25/1993,4/26/1993,Residential,,,,,,,,,,,,,,,,,,,
1993103929,"Los Angeles, City of",City of Los Angeles,,DOBBS INTERNATIONAL IN-FLIGHT CATERING FACILITY,NOD,3/25/1993,3/25/1993,"105,000 SQ FT FOR IN-FLIGHT CATERING FACILITY FOR DELTA AIR",https://ceqanet.opr.ca.gov/1993103929,DOBBS INTERNATIONAL IN-FLIGHT CATERING FACILITY,MAURICE LAHAM,LOS ANGELES DEPT OF AIRPORTS ENVIRONMENTAL MGMT BUREAU,N/A,,"#1 WORLD WAY, ROOM 219",,LOS ANGELES,CA,90045,3106465252,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103930,Livermore Valley Joint Unified School District,,,GAVIOTA TERMINAL COMPANY GIMT RADAR FACILITY,NOD,3/25/1993,3/25/1993,CONSTRUCT & OPERATE RADAR ANTENNA & MICROWAVE FACILITY,https://ceqanet.opr.ca.gov/1993103930,GAVIOTA TERMINAL COMPANY GIMT RADAR FACILITY,JENNIFER SCHOLL,SANTA BARBARA CO. RESOURCE MANAGEMENT DEPT. ENERGY DIV.,N/A,,"1226 ANACAPA ST., 2ND FLOOR",,SANTA BARBARA,CA,93101,8055683538,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993103931,Mendocino County,,,#CDU 11-92/CDV 9-92 - NORTH GUALALA WATER CO.,NOD,3/25/1993,3/25/1993,"PERMIT TO INSTALL 2 NEW 428,000 GALLON WATER TANKS",https://ceqanet.opr.ca.gov/1993103931,#CDU 11-92/CDV 9-92 - NORTH GUALALA WATER CO.,ALAN FALLERI,COUNTY OF MENDOCINO PLANNING & BUILDING SVC,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
