SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990030718,"Santa Cruz, City of",City of Santa Cruz,,RIVER STREET IMPROVEMENT PROJECT,EIR,7/12/1994,,IMPROVE RIVER STREET BETWEEN STATE ROUTE ONE AND WATER STREET.  IMPROVEMENTS CONSIST OF WIDENING THE EXISTING TWO-LANE ROADWAY TO A PROPOSED FOUR LANES WITH BIKE LANES AND LANDSCAPED MEDIAN.,https://ceqanet.opr.ca.gov/1990030718/2,RIVER STREET IMPROVEMENT PROJECT,TOM SHARP,CITY OF SANTA CRUZ,N/A,,,,,,,4084293463,,Santa Cruz,Santa Cruz,,SR1 & WATER STREET,,,,1/17,MONTEREY BAY/SAN LOR,,No,7/12/1994,8/26/1994,Transportation,,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992112028,Fresno County,,,GPA #394,EIR,7/12/1994,,"166 ACRE, 170 LOT SUBDIVISION.",https://ceqanet.opr.ca.gov/1992112028/2,GPA #394,JENNIFER VERRONE,FRESNO COUNTY,N/A,,,,,,,2094535055,,,Fresno,,MILLERTON RD,,            166,300-021047/+,,FRIANT-KERN CANAL,,No,7/12/1994,8/26/1994,Residential,,,,,,,,,,,,,,,,,,,
1993091072,"Martinez, City of",City of Martinez,,WICKLAND OIL MARTINEZ PROPOSED TANK EXPANSION,EIR,7/12/1994,,INCREASE STORAGE OF PETROLEUM TERMINAL (MARINE) AND ADD NEW EQUIPTMENT.,https://ceqanet.opr.ca.gov/1993091072/2,WICKLAND OIL MARTINEZ PROPOSED TANK EXPANSION,BARBARA BACON,CITY OF MARTINEZ COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,5103723515,,Martinez,Contra Costa,,MARINA VISTA RD/I-680,,,,680,"CARQUINEZ STRAIT,SUI",,No,7/12/1994,8/26/1994,Industrial,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994032047,"Palm Desert, City of",City of Palm Desert,,SECTION FOUR NORTH SPHERE PROJECT,EIR,7/12/1994,,"CONSTRUCTION OF A GOLF COURSE, FITNESS FACILITIES AND LAND USE PLANS",https://ceqanet.opr.ca.gov/1994032047/2,SECTION FOUR NORTH SPHERE PROJECT,RAY DIAZ,CITY OF PALM DESERT,N/A,,,,,,,619-346-0611x 481,,Palm Desert,Riverside,,PORTOLA AVE/FRANK SINATRA DR,,,,I-10,,,No,7/12/1994,8/26/1994,,,,,,,,,,,,,,,,,,,,
1994071023,"Vernon, City of",City of Vernon,,"EAST CARBON DEVELOPMENT CORPORATION ENVIRONMENTAL, L.C. ECDC",NEG,7/12/1994,,CARBON DEVELOPMENT CORPORATION PROPOSES TO OPERATE A FREIGHT TERMINAL AT THE PROJECT SITE.,https://ceqanet.opr.ca.gov/1994071023,"EAST CARBON DEVELOPMENT CORPORATION ENVIRONMENTAL, L.C. ECDC",KEVIN WILSON,CITY OF VERNON,N/A,,,,,,,2135838811,,Vernon,Los Angeles,,WASHINGTON BLVD/DOWNEY RD,,,5192-019-801,,LA RIVER,,No,7/12/1994,8/11/1994,,,,,,,,,,,,,,,,,,,,
1994072029,Kern County,,,"VESTING TENT. TRACT 5229, WILLOW SPRINGS ZONE CHANGE",NEG,7/12/1994,,ZONE CHANGE FROM AFPS TO E(1) RS CL FPS.,https://ceqanet.opr.ca.gov/1994072029,"VESTING TENT. TRACT 5229, WILLOW SPRINGS ZONE CHANGE",KERN COUNTY PLANNING DEPT,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,,Kern,,GASKELL RD.BETWEEN 110TH/120TH ST W,,,,,,,No,7/12/1994,8/11/1994,,,,,,,,,,,,,,,,,,,,
1994072030,Terra Bella Irrigation District,,,Terra Bella Irrigation District Water Quality Improv. Reqst.,NEG,7/12/1994,,PROJECT WILL SERVICE FILTERED WATER FROM THE FRIANT-KERN CANAL AND/OR TREATED WELL WATER IN ORDER TO MEET FEDERAL AND STATE SAFE DRINKING WATER STANDARDS.,https://ceqanet.opr.ca.gov/1994072030,Terra Bella Irrigation District Water Quality Improv. Reqst.,TERRA BELLA,TERRA BELLA IRRIGATION DISTRICT,N/A,,,,,,,2095354414,,,Tulare,,,,,,65,,,No,7/12/1994,8/11/1994,,,,,,,,,,,,,,,,,,,,
1994072031,Stanislaus County,,,B&R ENTERPRISES - MODESTO-THOMAS EQUIPMENT RENTAL,NEG,7/12/1994,,CHANGE GENERAL PLAN AND ZONING TO PD TO ALLOW EXPANSION OF EQUIPMENT STORAGE AND WORK AREAS FOR THOMAS EQUIPMENT RENTAL,https://ceqanet.opr.ca.gov/1994072031,B&R ENTERPRISES - MODESTO-THOMAS EQUIPMENT RENTAL,BOB KACHEL,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,MCHENRY AVE/ST. FRANCIS AVE.,,,04-65-01,"219,108",,,No,7/12/1994,8/11/1994,,,,,,,,,,,,,,,,,,,,
1994072033,San Bernardino County,,,LAFCO #2767,NEG,7/12/1994,,"REQUEST TO EXPAND THE CITY OF CHINO'S SPHERE OF INFLUENCE BY 15,400 ACRES TO ENCOMPASS THE CHINO AGRICULTURAL PRESERVE",https://ceqanet.opr.ca.gov/1994072033,LAFCO #2767,CECILIA HENDERSON,SAN BERNADINO COUNTY LAFCO,N/A,,,,,,,9093875866,,Ontario,San Bernardino,,,,,,71/I-15,SANTA ANA RIVER,CHINO,No,7/12/1994,8/11/1994,,,,,,,,,,,,,,,,,,,,
1994072034,San Bernardino County,,,LAFCO #2762,NEG,7/12/1994,,"REQUEST TO EXPAND THE CITY OF ONTARIO'S SPHERE OF INFLUENCE BY 15,400 ACRES TO ENCOMPASS THE CHINO AGRICULTURAL PRESERVE",https://ceqanet.opr.ca.gov/1994072034,LAFCO #2762,CECILIA HENDERSON,SAN BERNADINO LAFCO,N/A,,,,,,,9093875866,,Ontario,San Bernardino,,,,,,71/I-15,SANTA ANA RIVER,,No,7/12/1994,8/11/1994,,,,,,,,,,,,,,,,,,,,
1994072035,San Bernardino County,,,LAFCO #2771,NEG,7/12/1994,,"REQUEST TO EXPAND THE CITY OF CHINO HILL'S SPHERE OF INFLUENCE BY ABOUT 3,000 ACRES TO ENCOMPASS A PORTION OF THE CHINO AGRICULTURAL PRESERVE.",https://ceqanet.opr.ca.gov/1994072035,LAFCO #2771,CECILIA HENDERSON,SAN BERNADINO COUNTY LAFCO,N/A,,,,,,,9093875866,,Ontario,San Bernardino,,,,,,,SANTA ANA RIVER,CHICO,No,7/12/1994,8/11/1994,,,,,,,,,,,,,,,,,,,,
1994072036,Baldy Mesa Water District,,,GOODWIN RD. AND SYCAMORE RD. PIPELINE PROJECTS,NEG,7/12/1994,,INSTALLATION OF APPROXIMATELY 10.5 MILES OF WATER TRANSMISSION LINES IN BALDY MESA ALONG EXISTING ROAD RIGHTS OF WAY.,https://ceqanet.opr.ca.gov/1994072036,GOODWIN RD. AND SYCAMORE RD. PIPELINE PROJECTS,DUANE DAVIS,BALDY MESA WATER DISTRICT,N/A,,,,,,,6199490332,,Victorville,San Bernardino,,ST HWY 395/PHELAN RD,,,,395,,,No,7/12/1994,8/11/1994,,,,,,,,,,,,,,,,,,,,
1994072037,"Chico, City of",City of Chico,,LINDO CHANNEL BIKE BRIDGES,NEG,7/12/1994,,CONSTRUCTION OF TWO BRIDGES OVER LINDO CHANNEL.,https://ceqanet.opr.ca.gov/1994072037,LINDO CHANNEL BIKE BRIDGES,CLAUDIA SIGONA,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,LINDO CHANNEL AT CERES/MADRONE AVE,,,,99,LINDO CHANNEL,CHICO,No,7/12/1994,8/11/1994,,,,,,,,,,,,,,,,,,,,
1994073020,Napa County,,,FOURTH AVENUE BRIDGE REPLACEMENT,NEG,7/12/1994,,REPLACMENT OF THE EXISTING 22 FOOT WIDE BRIDGE.,https://ceqanet.opr.ca.gov/1994073020,FOURTH AVENUE BRIDGE REPLACEMENT,SYLVIA TOTH,NAPA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072534416,,Napa,Napa,,COOMBSVILE RD/FOURTH AVE,,,"45-271-18,+","121,29",MURPHY CK,,No,7/12/1994,8/2/1994,,,,,,,,,,,,,,,,,,,,
1994073022,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"RED MOUNTAIN COMMUNICATIONS FACILITY, ANTENNA PROJECT",NEG,7/12/1994,,REMOVAL OF EXISTING 4-LEGGED ANTENNA AND INSTALLING A 3-LEGGED STEEL ANTENNA.,https://ceqanet.opr.ca.gov/1994073022,"RED MOUNTAIN COMMUNICATIONS FACILITY, ANTENNA PROJECT",RAYMOND TATIAN,DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163241639,,,Del Norte,,,,,,,,,No,7/12/1994,8/11/1994,,,,,,,,,,,,,,,,,,,,
1994073023,"San Francisco, City and County of",City and County of San Francisco,,"HYDE STREET HARBOR BERTHS, HARBORMASTER'S FACILITIES",NOP,7/12/1994,,"EXPAND AVAILABLE BERTHS AND IMPROVE EXISTING FACILITIES FOR COMMERCIAL FISHING INDUSTRY, ADD RESEARCH FACILITY",https://ceqanet.opr.ca.gov/1994073023,"HYDE STREET HARBOR BERTHS, HARBORMASTER'S FACILITIES",BARBARA SAHM,CITY OF SAN FRANCISCO PLANNING DEPT.,N/A,,,,,,,4155586414,,San Francisco,San Francisco,,"HYDE STREET PIER, TAYLOR STREET",,,,,,,No,7/12/1994,8/11/1994,,,,,,,,,,,,,,,,,,,,
1994107921,"Public Health, Department of",California Department of Public Health,CDPH,CHICO TAX OFFICE,NOE,7/12/1994,7/12/1994,LEASE OFFICE SPACE TO HOUSE STAFF OF CHICO TAX OFFICE,https://ceqanet.opr.ca.gov/1994107921,CHICO TAX OFFICE,ROBERT VAUM,HEALTH AND WELFARE AGENCY,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,9166575158,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107922,Golden Gate Bridge Highway and Transportation District,,,FISCAL YEAR 1994/95 STATE TRANSIT ASSISTANCE GRANT,NOE,7/12/1994,7/12/1994,PROVIDES OPERATING AND CAPITAL REPLACEMENT,https://ceqanet.opr.ca.gov/1994107922,FISCAL YEAR 1994/95 STATE TRANSIT ASSISTANCE GRANT,NINA RANNELLS,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",N/A,,"P.O. BOX 9000, PRESIDIO STATIO",,SAN FRANCISCO,CA,94129,4159232327,,"Larkspur, Novato, San Rafael","Marin, Sonoma",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107923,"University of California, Regents of the",Regents of the University of California,,ACCEPTANCE OF GIFT OF REAL PROPERTY AND ACQUISITION,NOE,7/12/1994,7/12/1994,ACCEPT GIFT PROPOSAL OF THE NATURE CONSERVANCY,https://ceqanet.opr.ca.gov/1994107923,ACCEPTANCE OF GIFT OF REAL PROPERTY AND ACQUISITION,ERIC RAINBOLT,UNIVERSITY OF CALIFORNIA,N/A,,"300 LAKESIDE DR., 6TH FLOOR",,OAKLAND,CA,94612-3560,5109870155,,Berkeley,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107924,"Santa Cruz, City of",City of Santa Cruz,,SYCAMORE,NOD,7/12/1994,7/12/1994,60 UNIT COOPERATIVE RESIDENTIAL PROJECT,https://ceqanet.opr.ca.gov/1994107924,SYCAMORE,NANCY A.C. BOYLE,CITY OF SANTA CRUZ,N/A,,809 CENTER STREET,,SANTA CRUZ,CA,95060,4084293570,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107925,"Carlsbad, City of",City of Carlsbad,,POINSETTA SHORES MASTER TENTATIVE MAP,NOD,7/12/1994,7/12/1994,MASTER TENTATIVE TRACT MAP ANHD HILLSIDE DEVELOPMENT PERMIT,https://ceqanet.opr.ca.gov/1994107925,POINSETTA SHORES MASTER TENTATIVE MAP,ERIC MUNOZ,CITY OF CARLSBAD PLANNING DEPT.,N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107926,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GRADING OF SERVICE ROAD,NOE,7/12/1994,7/12/1994,GRADING OF EXISTING FIRE AND SERVICE ROADWAY,https://ceqanet.opr.ca.gov/1994107926,GRADING OF SERVICE ROAD,RONILEE A. CLARK,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,6192205325,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107927,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FUEL MODIFICATION,NOE,7/12/1994,7/12/1994,REMOVAL OF FLAMMABLE NATIVE AND WEEDY VEGETATION,https://ceqanet.opr.ca.gov/1994107927,FUEL MODIFICATION,RONILEE A. CLARK,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,6192205325,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107928,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPHOST HOOK-UP,NOE,7/12/1994,7/12/1994,INSTALLATION OF FULL SERVICE PAD INCLUDING WATER SUPPLY,https://ceqanet.opr.ca.gov/1994107928,CAMPHOST HOOK-UP,RONILEE A. CLARK,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,6192205325,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107929,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPAIR OF CALAFIA MANHOLE,NOE,7/12/1994,7/12/1994,REPAIR OF EXISTING MANHOLE,https://ceqanet.opr.ca.gov/1994107929,REPAIR OF CALAFIA MANHOLE,RONILEE A. CLARK,DEPARTMENT OF PARKS AND RECRATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,6192205325,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107930,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF WAREHOUSE STORAGE SPACE,NOE,7/12/1994,7/12/1994,LEASE OF WAREHOUSE STORAGE SPACE TO HOUSE ELECTRONIC AND APPLIANCE EQUIPMENT,https://ceqanet.opr.ca.gov/1994107930,LEASING OF WAREHOUSE STORAGE SPACE,RANDY PITTS,DEPARTMENT OF CONSUMER AFFAIRS,N/A,,"400 R STREET, ROOM 2001",,SACRAMENTO,CA,95814,9163222462,,Bellflower,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
