SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991012039,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BLACK BEAR HUNTING IN CALIFORNIA,EIR,2/14/1992,,HUNTING AS AN ELEMENT OF THE DEPARTMENT'S BLACK BEAR MANAGEMENT PROGRAM.,https://ceqanet.opr.ca.gov/1991012039/2,BLACK BEAR HUNTING IN CALIFORNIA,MR. TERRY MANSFIELD,THE FISH AND GAME COMMISION,N/A,,,,,,,9164455561,,,,,,,,,,,,No,2/14/1992,3/30/1992,Other,,,,,,,,,,,,,,,,,,,
1991012040,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEER HUNTING IN CALIFORNIA,EIR,2/14/1992,,HUNTING AS AN ELEMENT OF THE DEPARTMENT'S DEER MANAGEMENT PROGRAM,https://ceqanet.opr.ca.gov/1991012040/2,DEER HUNTING IN CALIFORNIA,MR. TERRY MANSFIELD,THE FISH AND GAME COMMISSION,N/A,,,,,,,9164455561,,,,,,,,,,,,No,2/14/1992,3/30/1992,Other,,,,,,,,,,,,,,,,,,,
1991012041,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELK HUNTING IN CALIFORNIA,EIR,2/14/1992,,HUNTING AS AN ELEMENT OF THE DEPARTMENT'S ELK MANAGEMENT PROGRAM.,https://ceqanet.opr.ca.gov/1991012041/2,ELK HUNTING IN CALIFORNIA,MR. TERRY MANSFIELD,THE FISH AND GAME COMMISSION,N/A,,,,,,,9164455561,,,,,,,,,,,,No,2/14/1992,3/30/1992,Other,,,,,,,,,,,,,,,,,,,
1991012042,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TULE ELK HUNTING IN CALIFORNIA,EIR,2/14/1992,,HUNTING AS AN ELEMENT OF THE DEPARTMENT'S TULE ELK MANAGEMENT PROGRAM,https://ceqanet.opr.ca.gov/1991012042/2,TULE ELK HUNTING IN CALIFORNIA,MR. TERRY MANSFIELD,THE FISH AND GAME COMMISSION,N/A,,,,,,,9164455561,,,,,,,,,,,,No,2/14/1992,3/30/1992,Other,,Wildlife,,,,,,,,,,,,,,,,,
1991012043,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRONGHORN ANTELOPE HUNTING IN CALIFORNIA,EIR,2/14/1992,,HUNTING AS AN ELEMENT OF THE DEPARTMENT'S ANTELOPE MANAGEMENT PROGRAM,https://ceqanet.opr.ca.gov/1991012043/2,PRONGHORN ANTELOPE HUNTING IN CALIFORNIA,MR. TERRY MANSFIELD,THE FISH AND GAME COMMISSION,N/A,,,,,,,9164455561,,,,,,,,,,,,No,2/14/1992,3/30/1992,Other,,Wildlife,,,,,,,,,,,,,,,,,
1991012044,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BIGHORN SHEEP HUNTING IN CALIFORNIA,EIR,2/14/1992,,HUNTING AS AN ELEMENT OF THE DEPARTMENT'S BIGHORN SHEEP MANAGEMENT PROGRAM,https://ceqanet.opr.ca.gov/1991012044/2,BIGHORN SHEEP HUNTING IN CALIFORNIA,MR. TERRY MANSFIELD,THE FISH AND GAME COMMISSION,N/A,,,,,,,9164455561,,,,,,,,,,,,No,2/14/1992,3/30/1992,Other,,Wildlife,,,,,,,,,,,,,,,,,
1991012045,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HUNTING AND TRAPPING OF NONGAME AND FURBEARING MAMMALS,EIR,2/14/1992,,HUNTING AS AN ELEMENT OF THE DEPARTMENT'S NONGAME AND FURBEARING MAMMAL MANAGEMENT PROGRAM,https://ceqanet.opr.ca.gov/1991012045/3,HUNTING AND TRAPPING OF NONGAME AND FURBEARING MAMMALS,MR. TERRY MANSFIELD,THE FISH AND GAME COMMISSION,N/A,,,,,,,9164455561,,,,,,,,,,,,No,2/14/1992,3/30/1992,Other,,Wildlife,,,,,,,,,,,,,,,,,
1991012046,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RESIDENT SMALL GAME MAMMAL HUNTING IN CALIFORNIA,EIR,2/14/1992,,HUNTING AS AN ELEMENT OF THE DEPARTMENT'S SMALL GAME MAMMAL MANAGEMENT PROGRAM,https://ceqanet.opr.ca.gov/1991012046/2,RESIDENT SMALL GAME MAMMAL HUNTING IN CALIFORNIA,MR. TERRY MANSFIELD,THE FISH AND GAME COMMISSION,N/A,,,,,,,9164455561,,,,,,,,,,,,No,2/14/1992,3/30/1992,Other,,Wildlife,,,,,,,,,,,,,,,,,
1991021038,Orange County,,,FOOTHILL ALISO PLANNED COMMUNITY/CANADA COMMUNITY PARK,EIR,2/14/1992,,INVOLVES 91.3 ACRES. LAND EXCHANGE INVOLVING PORTION OF COUNTY-OWNED REGIONAL OPEN SPACE PROPERTY; THIS LAND WOULD BE CONVEYED TO FOOTHILL RANCH COMPANY FOR A BUSINESS PARK DEVELOPMENT. IN RETURN THE COUNTY WOULD RECEIVE PARK IMPROVEMENTS AND PROTECTION OF OPEN SPACE ALONG ALISO CREEK,https://ceqanet.opr.ca.gov/1991021038/2,FOOTHILL ALISO PLANNED COMMUNITY/CANADA COMMUNITY PARK,ROMI ARCHER,COUNTY OF ORANGE ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148345562,,,Orange,,,,,,,,,No,2/14/1992,3/30/1992,Residential,,"Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1991111086,"Redondo Beach, City of",City of Redondo Beach,,VESTAR/VOI-SHAN/VSI CORPORATION,EIR,2/14/1992,,"DEMOLITION OF A 127,000 SQFT OFFICE BUILDING",https://ceqanet.opr.ca.gov/1991111086/2,VESTAR/VOI-SHAN/VSI CORPORATION,CAROLYN BIHN,CITY OF REDONDO BEACH,N/A,,,,,,,3103180637,,Redondo Beach,,,,,,,,,,No,2/14/1992,3/16/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992011033,"San Marcos, City of",City of San Marcos,,SAN MARCOS CREEK FLOOD CONTROL PROJECT (#1-1988),EIR,2/14/1992,,FLOOD CONTROL PROJECT,https://ceqanet.opr.ca.gov/1992011033/2,SAN MARCOS CREEK FLOOD CONTROL PROJECT (#1-1988),JERRY BACKOFF,"CITY OF SAN MARCOS, PLANNING DIVISION",N/A,,,,,,,6197444020,,San Marcos,San Diego,,,,,,,,,No,2/14/1992,3/30/1992,Residential,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1992021058,Livermore Valley Joint Unified School District,,,TRI-CAL INC.; 91-OPP-001,NEG,2/14/1992,,STIRAGE AND PARKING FACILITY FOR FUMIGANT SERVICE,https://ceqanet.opr.ca.gov/1992021058,TRI-CAL INC.; 91-OPP-001,JOHN KARAMITAS,SANTA BARBARA COUNTY; RMD,N/A,,,,,,,8054346263,,Santa Maria,Santa Barbara,,,,,,,,,No,2/14/1992,3/16/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services",,,,,,,,,,,,,,,,,
1992021059,Santa Barbara County Flood Control District,,,LONG-TERM DISPOSITION OF MARIA YGNACIO CREEK DEBRIS BASINS,EIR,2/14/1992,,SANTA BARBARA COUNTY FLOOD CONTROL DISTRICT,https://ceqanet.opr.ca.gov/1992021059,LONG-TERM DISPOSITION OF MARIA YGNACIO CREEK DEBRIS BASINS,ROLF CHLEMUTZ,SANTA BARBARA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,8055683440,,Goleta,Santa Barbara,,,,,,,,,No,2/14/1992,3/30/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1992022033,Sacramento Municipal Utility District,,,SMUD'S CUSTOMER SERVICE CENTER,NEG,2/14/1992,,"185,400 SQ. FT. OFFICE.",https://ceqanet.opr.ca.gov/1992022033,SMUD'S CUSTOMER SERVICE CENTER,STEVE DEE,SMUD,N/A,,,,,,,9167326647,,Sacramento,Sacramento,,,,,,,,,No,2/14/1992,3/16/1992,Residential,,,,,,,,,,,,,,,,,,,
1992023035,"Oroville, City of",City of Oroville,,CARMICHAEL SUBDIVISION,NEG,2/14/1992,,THE APPLICANT IS PROPOSING TO SUBDIVIDE 73.1 ACRES INTO 249 SINGLE FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1992023035,CARMICHAEL SUBDIVISION,MIKE LEANA,CITY OF OROVILLE,N/A,,,,,,,9165382430,,Oroville,Butte,,TABLE MTN. BLVD. & GARDEN DRIVE,,,31-030-031,70,,,No,2/14/1992,3/16/1992,,"Annexation, Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992100359,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CUNNINGHAM TIMBERLAND CONVERSION DEL NORTE COUNTY,NOD,2/14/1992,2/14/1992,TIMBERLAND CONSEVERSION PERMIT,https://ceqanet.opr.ca.gov/1992100359,CUNNINGHAM TIMBERLAND CONVERSION DEL NORTE COUNTY,BRUCE J BAYLESS,CA DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,1416 9THS STREET,,SACRAMENTO,CA,95814,9166535000,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100360,Air Resources Board,California Air Resources Board,ARB,LEASING OF EXISTING OFFICE SPACE,NOE,2/14/1992,2/14/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100360,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,AIR RESOURCES BOARD,N/A,,P.O. BOX 2815,,SACRAMENTO,CA,95818,9163226963,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100361,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 29385,NOE,2/14/1992,2/14/1992,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1992100361,APPLICATION TO APPROPRIATE WATER 29385,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9163245639,,,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100362,"Lawndale, City of",City of Lawndale,,CITY OF LAWNDALE GENERAL PLAN UPDATE,NOD,2/14/1992,2/14/1992,"UPDATGED GENERAL PLAN INCLUDING LAND USE, HOUSING",https://ceqanet.opr.ca.gov/1992100362,CITY OF LAWNDALE GENERAL PLAN UPDATE,GARY CHICOTS,LAWNDALE CITY COMM DEVELOPMENT DEPT,N/A,,14717 BURIN AVENUE,,LAWNDALE,CA,90260,,,Lawndale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1992100363,"Fairfax, City of",City of Fairfax,,SOURCE REDUCTION & RECYCLING ELEMENT HHWE,NOD,2/14/1992,2/14/1992,SRRE & HHWE,https://ceqanet.opr.ca.gov/1992100363,SOURCE REDUCTION & RECYCLING ELEMENT HHWE,SHARON MAVES,FAIRFAX TOWN,N/A,,142 BOLINAS ROAD,,FAIRFAX,CA,94930,4154993725,,Fairfax,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100364,"Galt, City of",City of Galt,,CREEKSIDE UNIT 3 SUBDIVISION PROJECT,NOD,2/14/1992,2/14/1992,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1992100364,CREEKSIDE UNIT 3 SUBDIVISION PROJECT,CURT CAMPION,GALT CITY,N/A,,P.O. BOX 97,,GALT,CA,95632,,,Galt,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1992100365,"Arcata, City of",City of Arcata,,EMERGENCY COASTAL DEVELOPMENT PERMIT,NOD,2/14/1992,2/14/1992,MOVEMENT OF EXISTING HOUSE ON SAME PROPERTY,https://ceqanet.opr.ca.gov/1992100365,EMERGENCY COASTAL DEVELOPMENT PERMIT,STEPHAN LASHBROOK,ARCATA CITY,N/A,,736 F STREET,,ARCATA,CA,95521,7078225955,,Arcata,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100366,"Redlands, City of",City of Redlands,,CALIFORNIA STREET LANDFILL PERMIT REVISION,NOD,2/14/1992,2/14/1992,PERMIT REVISION FOR CITY LANDFILL,https://ceqanet.opr.ca.gov/1992100366,CALIFORNIA STREET LANDFILL PERMIT REVISION,RICHARD MALACOFF,REDLANDS CITY PLANNING DEPT,N/A,,P.O. BOX 3005,,REDLANDS,CA,92373,7147987555,,Redlands,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100376,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REGULATIONS FOR MANAGEMENT OF USED OIL,NOD,2/14/1992,2/14/1992,ADOPTION OF REGULATION FOR MANAGEMENT OF USED OIL FILTERS,https://ceqanet.opr.ca.gov/1992100376,REGULATIONS FOR MANAGEMENT OF USED OIL,LEIF PETERSON,CA ST DEPT OF TOXIC SUBSTANCES CONTROL ATD,N/A,,"400 P STREET, 4TH FL RM 4310",,SACRAMENTO,CA,95812-0806,9163221005,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
