SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2002032132,Freeport Regional Water Authority,,,Freeport Regional Water Project,NOD,6/18/2007,6/18/2007,"Freeport Regional Water Authority proposes the construction of a new water intake facility on the Sacramento River near the Community of Freeport, a new large-diameter water pipeline from the intake facility to the Folsom South Canal, a new water treatment plant in central Sacramento County, a new large-diameter water pipeline from the southern terminus of the Folsom South Canal to EBMUD's Mokelumne Aqueduct in San Joaquin County near Camanche Reservoir, and two water pumping stations between the Folsom South Canal and Mokelumne Aqueduct.",https://ceqanet.opr.ca.gov/2002032132/25,Freeport Regional Water Project,Sandra Morey,California Department of Fish and Game,N/A,,Sacramento Valley and Sierra Region,"1701 Nimbus Road, Suite A",Sacramento,CA,95670,9163582900,,Sacramento,"Sacramento, San Joaquin",,Multiple,Multiple,,Multiple,"160, 5, 99, 12, 88, 49","Sacramento River, Mokelumne River","Sac.International, Sac.Executive",,,,,,,,,,,,California Department of Fish and Game                          ,No,6/14/2007,No,Yes,No,,Yes,,No,No,"Freeport Regional Water Authority, 1510 J Street, #140, Sacramento, CA 95814"
2004072103,Caltrans 4 (Oakland),"California Department of Transportation, District 4",,Wilfred Avenue Interchange Project,NOD,6/18/2007,6/18/2007,This project will widen and realign Route 101 for HOV lanes and construct an undercrossing structure at Wilfred Avenue.,https://ceqanet.opr.ca.gov/2004072103/3,Wilfred Avenue Interchange Project,Melanie Brent,California Transportation Commission,N/A,,1120 N Street,,Sacramento,CA,95814,5102865231,,Rohnert Park,Alameda,,Golf Course/ Roberts Lake Road/ Redwood Drive,94928,,,101,Hinebaugh Creek and Wilfred Channel,,,,,,,,,,,,,California Transportation Commission                            ,No,6/7/2007,No,No,Yes,,No,,No,No,"Caltrans District 4, 111 Grand Avenue, Oakland, CA 94612"
2004082054,"Red Bluff, City of",City of Red Bluff,,Durango RV Resort Project; Use Permit No. 353,NOD,6/18/2007,6/18/2007,The project proposes the installation of a concrete storm drain outlet for a 48-inch culvert and energy dissipater with riprap on the bank of the Sacramento River as part of the proposed Durango recreational vehicle resort.,https://ceqanet.opr.ca.gov/2004082054/2,Durango RV Resort Project; Use Permit No. 353,Michael Harris,Department of Fish and Game,N/A,,601 Locust Street,,Redding,CA,96001,5302252306,,Red Bluff,Tehama,,Lake Avenue forms the southern border of the site,,20.38,041-430-05,"I-5, SR 99",Sacramento River,,,,,,,,,,,,,Department of Fish and Game                                     ,No,6/7/2007,No,No,Yes,,Yes,,No,No,"City of Red Bluff, 555 Washington Street, Red Bluff, CA 96080"
2005041104,"Riverside, City of",City of Riverside,,Wal-Mart Supercenter,NOD,6/18/2007,6/18/2007,"The Wal-Mart Supercenter consists of the construction of a 235,000 sq. ft. retail building on an ~24 acre site. The project will relocate operations from the existing 125,873- sq. ft. Wal-Mart retail store to the new Wal-Mart Supercenter building. The existing Wal-Mart building will be reused for specialty retail uses. The new Wal-Mart Supercenter includes all of the following uses: general merchandise, groceries and liquor sales; a pharmacy with drive through service; a vision care center; a food service center; a photo studio; a photo finishing center; a banking center; an arcade; a garden center; parking facilities; and all other appurtenant structures and facilities necessary for the aformentioned sales and services.",https://ceqanet.opr.ca.gov/2005041104/3,Wal-Mart Supercenter at Canyon Crossings,Craig Aaron,"City of Riverside, Planning Department",N/A,,3900 Main Street,,Riverside,CA,92522,9518265371,,"Moreno Valley, Riverside",Riverside,,Valley Springs Parkway and Corporate Center Place,92507,23.5,"291-460-004, 005, 008, 009",I-215 and SR-60,Unnamed on-site drainage,,,,,,,,,,,,,Riverside City Council                                          ,Yes,6/12/2007,Yes,Yes,No,,Yes,,Yes,Yes,"City of Riverside Community Development Department, Planning Division, 3900 Main Street, Riverside, CA."
2005062173,Caltrans 6 (Fresno),"California Department of Transportation, District 6",,Savage Way Rehabilitation 10-SJ-26-KP 24.6/25.6 (PM 15.3/15.9),NOD,6/18/2007,6/18/2007,This project will rehabilitate and realign a portion of State Route 26.,https://ceqanet.opr.ca.gov/2005062173/3,Savage Way Rehabilitation 10-SJ-26-KP 24.6/25.6 (PM 15.3/15.9),Gary Gagliolo,California Transportation Commission,N/A,,1120 N Street,,Sacramento,CA,95814,5592438274,,Stockton,"Calaveras, San Joaquin",,Wimer/Ospital Road (project begins); Savage Way (project ends),,,,26,Indian Creek,,,,,,,,,,,,,California Transportation Commission                            ,No,6/7/2007,No,No,Yes,,Yes,,No,No,"Caltrans Central Region, 2015 E. Shields Ave., Fresno, CA 93726"
2005102010,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"Issuance of Series ""A"" Standardized Hazardous Waste Facility Permit for Clean Harbors San Jose, LLC, Rail Spur Transfer Facility",NEG,6/18/2007,,"The project consists of issuance of Series ""A"" Standardized Hazardous Waste Facility Permit (Standardized Permit) for Clean Harbors San Jose, LLC, Rail Spur Transfer Facility (Lenfest Rail Facility), San Jose, California. In accordance with California Health and Safety Code (H&SC), section 25201.6, the Department of Toxic Substances Control (DTSC) is proposing to issue a Standardized Permit to Clean Harbors Lenfest Rail Facility for the operation of a non-Resource Conservation and Recovery Act (RCRA) hazardous waste rail transfer facility located at 660 Lenfest Road, San Jose, California. The Standardized Permit is based on the Standardized Permit Application (Permit Application) submitted by Clean Harbors, dated September 15, 2004, with the following revisions dated March 18, 2005, September 23, 2005, and February 2007. The Permit Application identifies all possible waste codes and waste types, the estimated annual generation rate, and the number of storage units. A detailed description of Clean Harbors Lenfest Facilitie's waste characterization procedures and operations are provided in the Permit Application. The Standardized Permit identifies the transfer area and their associated capacities.",https://ceqanet.opr.ca.gov/2005102010/2,"Issuance of Series ""A"" Standardized Hazardous Waste Facility Permit for Clean Harbors San Jose, LLC, Rail Spur Transfer Facility",Alfred Wong,California Department of Toxic Substances Control,N/A,,"700 Heinz Avenue, Suite 300",,Berkeley,CA,94710,6508721970,,"Milpitas, San Jose",Santa Clara,,Lenfest Road / Mabury Road / King Road / Berryessa Road,95133,0.56 of 2.36,"#025 Map Book 254, Page 02",101,Coyote Creek,San Jose International,No,6/18/2007,7/17/2007,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2005121076,"Los Angeles, City of",City of Los Angeles,,Venice Pumping Plant Sluice Gate Replacement,MND,6/18/2007,,"The Department of Public Works proposes to replace an aging, damaged sluice gate that would threaten the efficient and safe conveyance of sanitary sewer flows if not implemented. Although not an emergency, the project is preventative in nature; its implementation would reduce the likelihood of system malfunction in the near future. The existing sluice gate is located within the Venice (Sewage) Pumping Plant (VPP) and has been in place since the plant's construction in 1959. The gate is used to control the flow of wastewater through the plant, an effectively functioning gate allows plant operators to manage the volume and speed of wastewater through the system. The existing gate is badly corroded and is incapable of being operated effectively. A new gate is intended to enhance the efficiency and safe operation of the plant -- this is particularly important given the plant's currently taxed capacity and the likelihood that it will continue to receive an increasingly greater volume of sewage flow in the future. In order to replace the gate, the sewage flow, which currently goes through the VPP, must be redirected to temporarily bypass the plant. Sewage flow bypass or diversion would be implemented by installation of pumping equipment on the bank of the Grand Canal at two existing maintenance hole locations, and by conveyance of the diverted flow via a temporary bypass pipeline also placed above-ground along the canal (Esplanade), from Driftwood Street to Hurricane Street. The pump sets and bypass pipeline would be in place for approximately four months, and in operation for approximately one month. During the four month period, the Driftwood Street/Strongs Drive intersection will be temporarily closed to through traffic.",https://ceqanet.opr.ca.gov/2005121076/2,Venice Pumping Plant Sluice Gate Replacement,William Jones,City of Los Angeles Department of Public Works,N/A,,Bureau of Engineering,"1149 S. Broadway, Suite 600",Los Angeles,CA,90015,2134855760,,Los Angeles,Los Angeles,,Along the Grand Canal Esplanade between Driftwood and Hurricane Streets,90292,,,1,Pacific Ocean,LAX,No,6/18/2007,7/17/2007,Waste Treatment,Coastal Permit,"Biological Resources, Coastal Zone, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006011112,San Diego County,,,"GPA 99-01, R99-011, TM 5174RPL^4, P99-012, VAC 99-007, TPM 20453RPL^1, Log No. 99-08-033; The Oaks",NOD,6/18/2007,6/18/2007,"The project is a Tentative map Resolution Amendment to revise the Tentative Map Conditions of Approval to remove the requirement that a 52 foot wide public easement be offered for dedication over the onsite road, which will otherwise fall within a 40 foot wide private easement.",https://ceqanet.opr.ca.gov/2006011112/2,"GPA 99-01, R99-011, TM 5174RPL^4, P99-012, VAC 99-007, TPM 20453RPL^1, Log No. 99-08-033; The Oaks",Devon Muto,San Diego County,N/A,,5201 Ruffin Road Suite B,,San Diego,CA,92123-1665,8586943016,,,San Diego,,Oak Ranch Road and Mountain Glen Way,,8.0,"186-502-13, 186-502-11",,"San Diego Aqueduct, Reidy Canyon, Turner Lake",,,,,,,,,,,,,San Diego County Planning                                       ,Yes,6/15/2007,No,No,Yes,,Yes,,,,"County of San Diego, Dept. of Planning and Land Use, Project Processing Counter, 5201 Ruffin Road, Suite B, San Diego, CA"
2006011112,San Diego County,,,"GPA 99-01, R99-011, TM 5174RPL^4, P99-012, VAC 99-007, TPM 20453RPL^1, Log No. 99-08-033; The Oaks",NOD,6/18/2007,6/18/2007,The project is the subdivision of 1.02 acres into two single-family residential lots.,https://ceqanet.opr.ca.gov/2006011112/3,"GPA 99-01, R99-011, TM 5174RPL^4, P99-012, VAC 99-007, TPM 20453RPL^1, Log No. 99-08-033; The Oaks",Devon Muto,San Diego County,N/A,,5201 Ruffin Road Suite B,,San Diego,CA,92123-1665,8586943016,,,San Diego,,Oak Ranch Road and Mountain Glen Way,,8.0,"186-502-13, 186-502-11",,"San Diego Aqueduct, Reidy Canyon, Turner Lake",,,,,,,,,,,,,San Diego County Planning                                       ,Yes,4/2/2007,No,No,Yes,,Yes,,,,"County of San Diego, Dept. of Planning and Land Use, Project Processing Counter, 5201 Ruffin Road, Suite B, San Diego, CA"
2006042018,Caltrans 3 (Marysville),"California Department of Transportation, District 3",,Placer 89 Environmental Improvement Project,NOD,6/18/2007,6/18/2007,This project will construct roadway improvements on a portion of State Route 89.,https://ceqanet.opr.ca.gov/2006042018/4,Placer 89 Environmental Improvement Project,Jody Brown,California Transportation Commission,N/A,,1120 N Street,,Sacramento,CA,95814,9162745908,,,Placer,,various,,,various,89,"Lake Tahoe, various streams",,,,,,,,,,,,,California Transportation Commission                            ,No,6/7/2007,No,No,Yes,,Yes,,No,No,"Caltrans District 3, 2800 Gateway Oaks Drive, Sacramento, CA 95833"
2006051118,Caltrans 6 (Fresno),"California Department of Transportation, District 6",,Oakdale Road Intersection Improvement Project,NOD,6/18/2007,6/18/2007,This project will construct a new interchange on State Route 59.,https://ceqanet.opr.ca.gov/2006051118/2,Oakdale Road Intersection Improvement Project,Lance Brangham,California Transportation Commission,N/A,,1120 N Street,,Sacramento,CA,95814,5592438161,,Merced,Merced,,State Route 59 and Oakdale Road,,,,59,,,,,,,,,,,,,,California Transportation Commission                            ,No,6/7/2007,No,No,Yes,,Yes,,No,No,"Caltrans, District 6, 2015 E. Shields Ave., Suite 100, Fresno, CA 93726"
2006052041,Fish and Game (HQ) Environmental Services,,,Rancho La Vina Bank Restoration Project,NOD,6/18/2007,6/18/2007,The project proposes construction of ~56 instream log structures consisting of ~100 pieces of large woody debris on the Albion River.,https://ceqanet.opr.ca.gov/2006052041/36,Department of Fish & Game - Year 2006 - Fisheries Restoration Grant Program Project,Scott Monday,Department of Fish and Game,N/A,,601 Locust Street,,Redding,CA,96001,7077251064,,,Mendocino,,,,,,,,,,,,,,,,,,,,Department of Fish and Game                                     ,Yes,,No,No,Yes,,Yes,,No,No,"Department of Fish and Game, 830 S Street, Sacramento, CA 95814-7023"
2006052041,Fish and Game (HQ) Environmental Services,,,Rancho La Vina Bank Restoration Project,NOD,6/18/2007,6/18/2007,"The project proposes construction of ~22 instream long structures consisting of ~50 pieces of large woody debris on Dunn Creek, North Fork Cottaneva Creek, and mainstem Cottaneva Creek.",https://ceqanet.opr.ca.gov/2006052041/37,Department of Fish & Game - Year 2006 - Fisheries Restoration Grant Program Project,Scott Monday,Department of Fish and Game,N/A,,601 Locust Street,,Redding,CA,96001,7077251064,,,Mendocino,,,,,,,,,,,,,,,,,,,,Department of Fish and Game                                     ,Yes,,No,No,Yes,,Yes,,No,No,"Department of Fish and Game, 830 S Street, Sacramento, CA 95814-7023"
2006061124,"Wasco, City of",City of Wasco,,Rose City Industrial Park Project,NOP,6/18/2007,,"The City of Wasco is facilitating the master planning of an industrial park east of the City's existing city limits and south of Highway 46.  The industrial park area at build out will be 1,640 more or less acres.  The project includes General Plan Amendments, Sphere of Influence Amendment, Annexation, Precise Development Plans, and Cancellation of Williamson Act Contracts.  The project will include new rail service by Burlington Northern Santa Fe (BNSF) company, new internal rail spurs, roads, and connection to Highway 46.",https://ceqanet.opr.ca.gov/2006061124/2,Rose City Industrial Park Project,Jake Raper,City of Wasco,N/A,,746 F Street,,Wasco,CA,93280,6617587200,,Wasco,Kern,,SR 46,,"1,640",,SR 46 and SR 43,,Wasco Airport,Yes,6/18/2007,7/17/2007,"Industrial, Transportation","Annexation, General Plan Amendment, Prezone, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2006082035,"Shasta Lake, City of",City of Shasta Lake,,Shasta Lake Master Wastewater System Plan Improvements (E 06-01),NOD,6/18/2007,6/18/2007,"The work authorized by this Agreement is limited to: clearing riparian vegetation, trenching across Salt Creek at six Department approved locations, and temporarily dewatering one beaver pond.",https://ceqanet.opr.ca.gov/2006082035/3,Shasta Lake Master Wastewater System Plan Improvements (E 06-01),Teri Moore,City of Shasta Lake,N/A,,601 Locust Street,,Redding,CA,96001,5302252867,,Shasta Lake,Shasta,,Cascade Boulevard / Pine Grove Avenue / Shasta Dam Boulevard and Washington Avenue,96019,+/- 10,Various,151,"Churn Creek, Salt Creek",,,,,,,,,,,,,Department of Fish and Game                                     ,No,6/11/2007,No,No,Yes,,Yes,,No,No,"City of Shasta Lake, 1650 Stanton Ave., Shasta Lake, CA 96019"
2006082060,"Auburn, City of",City of Auburn,,"Auburn Redevelopment Project, Amendment No. 1",NOD,6/18/2007,6/18/2007,"The project involves the amendment of the existing Redevelopment Plan for the Auburn Redevelopment Project Area, to add Amendment Area and extend various time limits for the Original Project Area, all of which amendments have been incorporated in an Amended and Restated Redevelopment Plan for the Auburn Redevelopment Project.",https://ceqanet.opr.ca.gov/2006082060/3,"Auburn Redevelopment Project, Amendment No. 1",Wilfred Wong,Auburn Urban Development Authority,N/A,,1225 Lincoln Way,,Auburn,CA,95603,530-823-4211 x133,,Lincoln,Placer,,"Generally N of I-80 in the Grass Valley Hwy. corridor, S of High St, on Lincoln Way @ I-80",95603,~ 481,,I-80,,,,,,,,,,,,,,Auburn City Council                                             ,Yes,6/11/2007,No,Yes,No,,No,,No,Yes,"Auburn Urban Development Authority, 1225 Lincoln Way, Auburn, CA 95603"
2006102011,"Woodland, City of",City of Woodland,,City Center Lofts,EIR,6/18/2007,,"The City Center Lofts project includes the construction of two buildings and 307 parking spaces.  The buildings would include commercial, live work, and residential loft areas.  Total residential units for the proposed project would be 161, including the live-work units, a total of 41,864 sq. ft. of commercial space and 2,626 sq. ft. of non-commercial land uses.",https://ceqanet.opr.ca.gov/2006102011/2,City Center Lofts,Paul Hanson,City of Woodland,N/A,,300 First Street,,Woodland,CA,95695,5306615820,,Woodland,Yolo,,"Main Street, Walnut Street, Court Street, Elm Street",95695,2.1,"005-654-01, 03; 005-651-01, 02, 05; 005-313-01, 02; 005-312-02, 04, 05","I-5, SR 113, SR 16",,,No,6/18/2007,8/1/2007,"Commercial, Residential","Design Review, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2006102048,Caltrans 2 (Redding),"California Department of Transportation, District 2",,Antler Bridge (Bridge No. 06-0089) Replacement,NOD,6/18/2007,6/18/2007,This project will replace an existing bridge on State Route 5.,https://ceqanet.opr.ca.gov/2006102048/3,Antler Bridge Replacement Project,Christopher Quiney,California Transportation Commission,N/A,,1120 N Street,,Sacramento,CA,95814,5302253174,,,Shasta,,Lakeshore Drive Interchange,,,,,Shasta Lake,,,,,,,,,,,,,California Transportation Commission                            ,No,6/7/2007,No,No,Yes,,Yes,,No,No,"Caltrans District 2, 1657 Riverside Drive, Redding, CA 96001"
2006121045,"Hawthorne, City of",City of Hawthorne,,Ocean Park Village Specific Plan,EIR,6/18/2007,,"The project involves the reuse of the 25-acre site of the former Hawthorne Mall with a mixed use center. The new development will include approximately 450 residential units, 229,300 sq. ft. of retail/restaurant space, 590,000 sq. ft. of office space, and 4,284 parking spaces in revitalized and new structures.",https://ceqanet.opr.ca.gov/2006121045/2,Ocean Park Village Specific Plan,Harold Roth,City of Hawthorne,N/A,,4455 W. 126th Street,,Hawthorne,CA,90250,3103492975,,Hawthorne,Los Angeles,,"Between Hawthorne Boulevard and Birch Avenue, & between West 120th Street and 126th Street",90250,~ 25,Various,"I-405, I-105",,"Hawthorne Municipal, LAX",No,6/18/2007,8/1/2007,"Commercial, Office, Residential","General Plan Amendment, Rezone, Specific Plan","Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2006122003,Caltrans 3 (Marysville),"California Department of Transportation, District 3",,SR-53 Intersection Improvement Project,NOD,6/18/2007,6/18/2007,This project will construct safety improvements on a portion of State Route 53.,https://ceqanet.opr.ca.gov/2006122003/3,SR-53 Intersection Improvement Project,Susan D. Bauer,California Transportation Commission,N/A,,1120 N Street,,Sacramento,CA,95814,5307417113,,Clearlake,Lake,,SR-53 and Lakeshore Drive,95542,,,53,,,,,,,,,,,,,,California Transportation Commission                            ,No,6/7/2007,No,No,Yes,,No,,No,No,"Caltrans District 3, 703 B Street, Marysville, CA 95901"
2007012108,Santa Clara Valley Water District,,,Pajaro Basin Freshwater Wetland,NOD,6/18/2007,6/18/2007,The Pajaro Basin Freshwater Wetland Project will provide 5 acres of freshwater wetland habitat to compensate for impacts from the Santa Clara Valley District's multi-year stream maintenance program and the Jones Creek and Morey Channel Sediment Removal Project.,https://ceqanet.opr.ca.gov/2007012108/3,Pajaro Basin Freshwater Wetland,Tami Schane,Department of Fish and Game,N/A,,PO Box 47,,Yountville,CA,94599,4158314640,,Gilroy,Santa Clara,,Access provided directly from US 101,95020,38,841-36-023,US 101 and Hwy. 25,"Uvas-Carnadero Creek, Pajaro River, Tar Creek, Tick Creek, Gavilan Creek",,,,,,,,,,,,,Department of Fish and Game                                     ,No,6/15/2007,No,No,Yes,,,,,,"Santa Clara Valley Water District, 5750 Almaden Expressway, San Jose, CA 95118"
2007022037,Siskiyou County,,,Copco Road at Jenny Creek Bridge Replacement Project,NOD,6/18/2007,6/18/2007,"The project proposes the removal of the existing bridge on Copco Road over Jenny Creek with a single span 24-foot wide by 109-foot long, concrete structure.  A temporary bridge crossing will be installed over Jenny Creek in the location of the old road loop.",https://ceqanet.opr.ca.gov/2007022037/3,Copco Road at Jenny Creek Bridge Replacement Project,Michael Harris,Department of Fish and Game,N/A,,601 Locust Street,,Redding,CA,96001,5302252306,,,Siskiyou,,Copco Road at Jenny Creek,96097,4.26,041-030-230,,"Jenny Creek, Iron Gate Reservoir",,,,,,,,,,,,,Department of Fish and Game                                     ,No,6/14/2007,No,No,Yes,,Yes,,No,No,"Siskiyou Planning Dept., PO Box 1085, Yreka, CA 96097"