SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992101031,"Santa Monica, City of",City of Santa Monica,,CITY OF SANTA MONICA HOUSING ELEMENT UPDATE,EIR,4/19/1993,,UPDATE OF GENERAL PLAN ELEMENT FOR 1989-1994 PLANNING PERIOD,https://ceqanet.opr.ca.gov/1992101031/3,CITY OF SANTA MONICA HOUSING ELEMENT UPDATE,TAD READ,CITY OF SANTA MONICA,N/A,,,,,,,3104588585,,Santa Monica,Los Angeles,,,,,,,,,No,4/19/1993,6/3/1993,Residential,,,,,,,,,,,,,,,,,,,
1992122063,Kern Community College District,,,SOUTHWEST CENTER,EIR,4/19/1993,,LAND AQUISITION FOR COLLEGE CAMPUS.,https://ceqanet.opr.ca.gov/1992122063/2,SOUTHWEST CENTER,JOHN J. COLLINS,KERN COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,8053954104,,Bakersfield,Kern,,,,,,,,,No,4/19/1993,6/3/1993,Residential,,,,,,,,,,,,,,,,,,,
1993022048,"Murrieta, City of",City of Murrieta,,Murrieta Oaks,NOP,4/19/1993,,SPECIFIC PLAN FOR A PLANNED RESIDENTIAL COMMUNITY WITH COMMUNITY SHOPPING CENTER.,https://ceqanet.opr.ca.gov/1993022048,Murrieta Oaks,FRED BUSS,CITY OF MURRIETTA,N/A,,,,,,,9096891040,,,Riverside,,,,            270,"914-02-11,12",215,MURRIETA CREEK,FRENCH VALLEY,No,4/19/1993,5/19/1993,"Commercial, Recreational, Residential","Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993041044,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,HUGHES SPACE AND COMMUNICATION COMPANY,NEG,4/19/1993,,CLOSURE OF TWO HAZARDOUS WASTE FACILITIES,https://ceqanet.opr.ca.gov/1993041044,HUGHES SPACE AND COMMUNICATION COMPANY,JOSEPH DESAI,CAL/EPA DEPARTMENT OF TOXICS SUBSTANCES CONTROL,N/A,,,,,,,8185512910,,Los Angeles,Los Angeles,,,,,,,,,No,4/19/1993,5/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993041045,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"SAFETY-KLEEN CORPORATION, SANTA ANA SERVICE CENTER",NEG,4/19/1993,,RENEWAL OF WASTE FACILITY,https://ceqanet.opr.ca.gov/1993041045,"SAFETY-KLEEN CORPORATION, SANTA ANA SERVICE CENTER",RONALD OKUDA,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,3105904885,,Long Beach,Los Angeles,,,,,,,,,No,4/19/1993,5/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993041046,Whispering Palms Community Service District,,,FAIRBANKS RANCH WATER POLLUTION CONTROL FACILITY ODOR CONTRL,NEG,4/19/1993,,WATER POLLUTION CONTROL FACILITY,https://ceqanet.opr.ca.gov/1993041046,FAIRBANKS RANCH WATER POLLUTION CONTROL FACILITY ODOR CONTRL,JOHN PORTEOUS,FAIRBANKS RANCH COMMUNITY SERVICES DISTRICT,N/A,,,,,,,6199425147,,,San Diego,,,,,,,,,No,4/19/1993,5/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993041047,"Los Angeles, City of",City of Los Angeles,,EAST CENTRAL INTERCEPTOR,NOP,4/19/1993,,SEWER LINE AND ANCILLARY FACILITIES.,https://ceqanet.opr.ca.gov/1993041047,EAST CENTRAL INTERCEPTOR,DOROTHY MAHONEY,CITY OF LOS ANGELES DPW,N/A,,,,,,,2138478698,,Los Angeles,Los Angeles,,,,,,,LA RIVER/BALLONA CR,,No,4/19/1993,5/19/1993,"Other, Waste Treatment",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993041048,"University of California, Regents of the",Regents of the University of California,,PULMONARY CARE FACILITY,NOP,4/19/1993,,FOUR STORY BUILDING.,https://ceqanet.opr.ca.gov/1993041048,PULMONARY CARE FACILITY,MARILYN COX,U.C. SAN DIEGO,N/A,,,,,,,6195343470,,La Jolla,San Diego,,,,,,,,,No,4/19/1993,5/19/1993,,,,,,,,,,,,,,,,,,,,
1993041049,"University of California, Regents of the",Regents of the University of California,,UNIVERSITY HOUSE,NOP,4/19/1993,,CONSTRUCTION OF ONE STORY BUILDING.,https://ceqanet.opr.ca.gov/1993041049,UNIVERSITY HOUSE,STEVEN MCHARRIS,U.C. IRVINE,N/A,,,,,,,7148566316,,Irvine,Orange,,,,,,,,,No,4/19/1993,5/19/1993,,,,,,,,,,,,,,,,,,,,
1993041050,"Oxnard, City of",City of Oxnard,,JOINT POWERS AGREEMENT AND SPECIAL USE PERMIT MATERIALS,NEG,4/19/1993,,JOPINT POWERS AGREEMENT,https://ceqanet.opr.ca.gov/1993041050,JOINT POWERS AGREEMENT AND SPECIAL USE PERMIT MATERIALS,CYNTHIA DANIELS,CITY OF OXNARD REFUSE DIVISION,N/A,,,,,,,8053858065,,Oxnard,Los Angeles,,,,,,,,,No,4/19/1993,5/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993041051,San Luis Obispo County,,,ED #93-030,NOP,4/19/1993,,NORTH COAST AREA PLAN.,https://ceqanet.opr.ca.gov/1993041051,ED #93-030,JOHN MCKENZIE,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815011,,Cambria,San Luis Obispo,,,,"         92,000",,,,,No,4/19/1993,5/19/1993,,,,,,,,,,,,,,,,,,,,
1993041052,Solano County,,,SANTA FE CHRISTIAN MAJOR USE PERMIT,NEG,4/19/1993,,USE PERMIT MODIFICATION,https://ceqanet.opr.ca.gov/1993041052,SANTA FE CHRISTIAN MAJOR USE PERMIT,MARK BRUNETTE,CITY OF SOLANA BEACH,N/A,,,,,,,6197552998,,San Diego,,,,,,,,,,No,4/19/1993,5/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993041053,Los Angeles County Sanitation District,,,CALABASAS LANDFILL SUBSURFACE BARRIER NO. 6,NEG,4/19/1993,,SANITATION DISTRICTS ARE PROPOSING,https://ceqanet.opr.ca.gov/1993041053,CALABASAS LANDFILL SUBSURFACE BARRIER NO. 6,JUNE NGUYEN,COUNTY SANITATION DISTRICTS OF LOS ANGELES COUNTY,N/A,,,,,,,3106997411,,Whittier,Los Angeles,,,,,,,,,No,4/19/1993,5/19/1993,Residential,General Plan Update,Aesthetics,,,,,,,,,,,,,,,,,
1993041054,"San Luis Harbor District, Port of",,,CENTRAL COAST CRUISES 93-100-ED,NEG,4/19/1993,,OPERATE A 100' 140 PASSENGER CAPACITY CRUISE,https://ceqanet.opr.ca.gov/1993041054,CENTRAL COAST CRUISES 93-100-ED,JAY ELDER,PORT SAN LUIS OBISPO,N/A,,,,,,,8055955400,,,San Luis Obispo,,,,,,,,,No,4/19/1993,5/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993041055,"Environmental Protection Agency, California",California Environmental Protection Agency,,OMEGA CHEMICAL CORPORATION,NEG,4/19/1993,,CLOSURE OF INTERIM FACILITY,https://ceqanet.opr.ca.gov/1993041055,OMEGA CHEMICAL CORPORATION,SHAWN HADDAD,CAL/EPA DEPARMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,8185512912,,Glendale,Los Angeles,,,,,,,,,No,4/19/1993,5/19/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993041056,Los Angeles County,,,92-121,NOP,4/19/1993,,1215 MULTI-FAMILY RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1993041056,92-121,PAUL MC CARTHY,L.A. COUNTY PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,,,             63,,,,,No,4/19/1993,5/19/1993,,,,,,,,,,,,,,,,,,,,
1993041057,"Pismo Beach, City of",City of Pismo Beach,,FOURTH STREET/101 IMPROVEMENT II,NOP,4/19/1993,,,https://ceqanet.opr.ca.gov/1993041057,FOURTH STREET/101 IMPROVEMENT II,,CITY OF PISMO BEACH,N/A,,,,,,,,,,,,,,,,,,,No,4/19/1993,5/19/1993,,,,,,,,,,,,,,,,,,,,
1993042050,Fish and Game (HQ) Environmental Services,,,RESTORATION OF SALMON HABITAT,NEG,4/19/1993,,CHINOOK SALMON REARING AND MIGRATORY HABITAT,https://ceqanet.opr.ca.gov/1993042050,RESTORATION OF SALMON HABITAT,TERRY MILLS,CAL. FISH & GAME,N/A,,,,,,,9166539642,,,Merced,,,,,,,,,No,4/19/1993,5/19/1993,,,,,,,,,,,,,,,,,,,,
1993042051,San Bernardino County,,,LUDLOW PIT,NEG,4/19/1993,,MINING CUP AND RECLAMAITON PLAN TO ESTABLISH A SAND AND GRAVEL QUARRY WITH AN ASPHALT BATCH PLANT ON 13 ACRES,https://ceqanet.opr.ca.gov/1993042051,LUDLOW PIT,ANDREW RUSH,SAN BERNARDINO COUNTY,N/A,,,,,,,387-4099,,,San Bernardino,,,,,,,,,No,4/19/1993,5/19/1993,,,,,,,,,,,,,,,,,,,,
1993042052,"Bakersfield, City of",City of Bakersfield,,ZONE CHANGE #5415,NEG,4/19/1993,,REZONE FROM A TO R-1 AND TT FOR A 70 LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1993042052,ZONE CHANGE #5415,DAVE REIZER,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,,,,,,,,No,4/19/1993,5/19/1993,,,,,,,,,,,,,,,,,,,,
1993042053,Merced County,,,CUP #3675,NEG,4/19/1993,,OPERATE A HORSE ARENA FOR APPROX 64 COMPETITIONS AND TRAIN/ ING CLINICS PER YEAR,https://ceqanet.opr.ca.gov/1993042053,CUP #3675,MARY AN VAN DER GOORE,MERCED COUNTY,N/A,,,,,,,2093857654,,Livingston,Merced,,,,,,,,,No,4/19/1993,5/19/1993,,,,,,,,,,,,,,,,,,,,
1993042054,Kern County,,,EA 23-92; CYANIDE HEAP LEACH MINING (RAND PROJECT),NOP,4/19/1993,,CUP TO ALLOW EXPANSION OF 4 MINING OPERATIONS.,https://ceqanet.opr.ca.gov/1993042054,EA 23-92; CYANIDE HEAP LEACH MINING (RAND PROJECT),BILL LARSEN,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,,Kern,,RANDSBURG AVE.,,"          1,020",182-100-03,395,,,No,4/19/1993,5/19/1993,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Wildlife",,,,,,,,,,,,,,,,,
1993042055,Kern County,,,WESTERN ROSEDALE SPECIFIC PLAN,NOP,4/19/1993,,AMENDMENT TO LAND USE PLAN.,https://ceqanet.opr.ca.gov/1993042055,WESTERN ROSEDALE SPECIFIC PLAN,WILLIAM LARSEN,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,Bakersfield,Kern,,,,"         36,555",,,,,No,4/19/1993,5/19/1993,,,,,,,,,,,,,,,,,,,,
1993042056,"La Quinta, City of",City of La Quinta,,MEGER REDEVELOPMENT,NOP,4/19/1993,,MERGING 2 REDEVELOPMENT PROJECTS.,https://ceqanet.opr.ca.gov/1993042056,MEGER REDEVELOPMENT,JERRY HERMAN,CITY OF LA QUINTQA,N/A,,,,,,,6195643346,,La Quinta,,,,,,,,,,No,4/19/1993,5/19/1993,,,,,,,,,,,,,,,,,,,,
1993042057,"Indio, City of",City of Indio,,INDIO GENERAL PLAN 2020,NOP,4/19/1993,,GENREAL PLAN UPDATE.,https://ceqanet.opr.ca.gov/1993042057,INDIO GENERAL PLAN 2020,HENRY HOENSTEIN,8CITY OF INDIO,N/A,,,,,,,6193426500,,Indio,Riverside,,,,,,,,,No,4/19/1993,5/19/1993,,,,,,,,,,,,,,,,,,,,
1993042058,El Dorado Irrigation District,,,WHITE ROCK PROJECT,NOP,4/19/1993,,A WATER DIVERSION AND CONVEYANCE PROJECT.,https://ceqanet.opr.ca.gov/1993042058,WHITE ROCK PROJECT,DAVID WITTER,EL DORADO IRRIGATION DISTRICT,N/A,,,,,,,9166224513,,Placerville,El Dorado,,,,,,,,,No,4/19/1993,5/19/1993,,,,,,,,,,,,,,,,,,,,
1993042061,Kings River-Hardwick Union School District,,,PROPERTY PURCHASE,NEG,4/19/1993,,PURCHASE OF 15 ACRS FOR EXPANSION OF EXISITING SCHOOL,https://ceqanet.opr.ca.gov/1993042061,PROPERTY PURCHASE,WALT L. HANLINE,KINGS RIVER-HARDWICK UNION SCHOOL DISTRICT,N/A,,,,,,,2095844475,,Hanford,Kings,,,,,,,,,No,4/19/1993,5/19/1993,,,,,,,,,,,,,,,,,,,,
1993042067,North Tahoe Public Utility District,,,DOLLAR HILL JOINT UTILITY PROJECT,NEG,4/19/1993,,"FOUAR UTILITY COMPANIES INSTALLING FACILITIES WITHIN 4,2OOFT OF JOINT UTILITY TRENCH",https://ceqanet.opr.ca.gov/1993042067,DOLLAR HILL JOINT UTILITY PROJECT,LEE SCHEGG,NORTH TAHOE PUD,N/A,,,,,,,9165464212,,,Placer,,,,,,,,,No,4/19/1993,5/19/1993,,,,,,,,,,,,,,,,,,,,
1993043030,Yolo County,,,ZONE FILE #4103,NEG,4/19/1993,,ZONE FILE # 4103,https://ceqanet.opr.ca.gov/1993043030,ZONE FILE #4103,MARK R. HAMBLIN,YOLO COUNTY COMM. DEV.,N/A,,,,,,,9166668020,,Woodland,Yolo,,,,,,,,,No,4/19/1993,5/19/1993,,,,,,,,,,,,,,,,,,,,
1993043031,"San Leandro, City of",City of San Leandro,,RESIDENCE INN,NEG,4/19/1993,,RESIDENCE INN,https://ceqanet.opr.ca.gov/1993043031,RESIDENCE INN,KATHLEEN LIVERMORE,CITY OF SAN LEANDRO,N/A,,,,,,,5105773371,,San Leandro,Alameda,,,,,,,,,No,4/19/1993,5/19/1993,,,,,,,,,,,,,,,,,,,,
1993043032,Mendocino County,,,REZONE #R 14-92,NEG,4/19/1993,,REZONE A 7.3 ACRE PORTION OF AN80 ACRE PARCEL FROM T-P TO U-R:L:20,https://ceqanet.opr.ca.gov/1993043032,REZONE #R 14-92,,MENDOCINO COUNTY PLANNING,N/A,,,,,,,7074634281,,Willits,Mendocino,,,,,,,,,No,4/19/1993,5/19/1993,,,,,,,,,,,,,,,,,,,,
1993043033,"West Sacramento, City of",City of West Sacramento,,SOUTHPORT FRAMEWORK PLAN,NOP,4/19/1993,,MASTER PLAN.,https://ceqanet.opr.ca.gov/1993043033,SOUTHPORT FRAMEWORK PLAN,BETH TINCHER,CITY OF WEST SACRAMENTO,N/A,,,,,,,9163735854,,West Sacramento,Yolo,,,,"          7,120",,,,,No,4/19/1993,5/19/1993,,,,,,,,,,,,,,,,,,,,
1993043034,"Santa Cruz, City of",City of Santa Cruz,,SANTA CRUZ COSTCO,NOP,4/19/1993,,CONSTRUCTION OF A COSTCO RETAIL STORE.,https://ceqanet.opr.ca.gov/1993043034,SANTA CRUZ COSTCO,KEN THOMAS,CITY OF SANTA CRUZ,N/A,,,,,,,4084293440,,Santa Cruz,Santa Cruz,,,,,,,,,No,4/19/1993,5/19/1993,,,,,,,,,,,,,,,,,,,,
1993043035,Glenn-Colusa Irrigation District (GCID),,GCID,DRAIN DIVISION CHANNEL,NOP,4/19/1993,,CANAL CONSTRUCTION.,https://ceqanet.opr.ca.gov/1993043035,DRAIN DIVISION CHANNEL,WHO IT MAY CONCERN,GLENN COLUSA IRRIGATION DISTRICT,N/A,,,,,,,,,Colusa,Colusa,,,,,,,,,No,4/19/1993,5/19/1993,,,,,,,,,,,,,,,,,,,,
1993043037,Contra Costa Transportation Authority,,CCTA,CONGESTION MANAGEMENT PLAN,NOP,4/19/1993,,CONGESTION MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1993043037,CONGESTION MANAGEMENT PLAN,ROBERT MCCLEARY,CONTRA COSTA TRANS. AUTHORITY,N/A,,,,,,,5109383970,,Walnut Creek,Contra Costa,,,,,,,,,No,4/19/1993,5/19/1993,,,,,,,,,,,,,,,,,,,,
1993043038,Contra Costa County,,,TASSAJARA GPA,NOP,4/19/1993,,MIXED USE DEVELOPMENT.,https://ceqanet.opr.ca.gov/1993043038,TASSAJARA GPA,JIM CUTLER,CONTRA COSTA COMM. DEV.,N/A,,,,,,,5106462035,,Danville,Contra Costa,,,,"          4,600",,,,,No,4/19/1993,5/19/1993,,,,,,,,,,,,,,,,,,,,
1993043039,Santa Clara County,,,SANTA CLARA VALLEY MEDICAL CENTER EXPANSION,NOP,4/19/1993,,EXPANSION OF AN EXISTING HOSPITAL,https://ceqanet.opr.ca.gov/1993043039,SANTA CLARA VALLEY MEDICAL CENTER EXPANSION,PATRICK MURPHY,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,,,,,,,,No,4/19/1993,5/19/1993,,,,,,,,,,,,,,,,,,,,
1993043040,East Bay Regional Parks District,,,CARQUINEZ STRAIT REGIONAL SHORELINE,NOP,4/19/1993,,LAND USE PLAN.,https://ceqanet.opr.ca.gov/1993043040,CARQUINEZ STRAIT REGIONAL SHORELINE,JILL SINGLETON,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,5106350135,,Martinez,Contra Costa,,,,,,,,,No,4/19/1993,5/19/1993,Residential,,,,,,,,,,,,,,,,,,,
1993043041,"Concord, City of",City of Concord,,GENERAL PLAN UPDATE,NOP,4/19/1993,,COMPLETE GENERAL PLAN UPDATE.,https://ceqanet.opr.ca.gov/1993043041,GENERAL PLAN UPDATE,JANET HOMRIGHAUSEN,CITY OF CONCORD,N/A,,,,,,,5106713162,,Concord,Contra Costa,,,,,,,,,No,4/19/1993,5/19/1993,Residential,,,,,,,,,,,,,,,,,,,
1993043042,Metropolitan Transportation Commission,,,MTC REGIONAL AIRPORT SYSTEM,NOP,4/19/1993,,REGIONAL AIRPOR PLAN.,https://ceqanet.opr.ca.gov/1993043042,MTC REGIONAL AIRPORT SYSTEM,MARC RODDIN,METROPOLITAN TRANSPORTATION COMMISSION,N/A,,,,,,,5104647827,,,,,,,,,,,ALL,No,4/19/1993,5/19/1993,,,,,,,,,,,,,,,,,,,,
1993043043,"Soledad, City of",City of Soledad,,1993 GENERAL PLAN UPDATE,EIR,4/19/1993,,GENERAL PLAN UPDATE 1993,https://ceqanet.opr.ca.gov/1993043043,1993 GENERAL PLAN UPDATE,JOEL MOSES,CITY OF SOLEDAD,N/A,,,,,,,4086783963,,Soledad,Monterey,,,,,,,,,No,4/19/1993,6/3/1993,,,,,,,,,,,,,,,,,,,,
1993043044,"Chico, City of",City of Chico,,WALNUT PARK PREZONE,NOP,4/19/1993,,31 LOT RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1993043044,WALNUT PARK PREZONE,PAM FIGGEWFORD,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,,,             15,,,,,No,4/19/1993,5/19/1993,,,,,,,,,,,,,,,,,,,,
1993043045,"Gilroy, City of",City of Gilroy,,OBATA GPA,NOP,4/19/1993,,INCLUSION OF LAND INTO THE URBAN SERVICE AREA.,https://ceqanet.opr.ca.gov/1993043045,OBATA GPA,CHUCK MYER,CITY OF GILROY,N/A,,,,,,,4088480440,,Gilroy,Santa Clara,,,,            222,,,,,No,4/19/1993,5/19/1993,,,,,,,,,,,,,,,,,,,,
1993043046,Soquel Creek Water District,,,SOQUEL CREEK WATER SUPPLY PROJECT,NOP,4/19/1993,,STAGED EIR FOR WATER SUPPLY PROJECT.,https://ceqanet.opr.ca.gov/1993043046,SOQUEL CREEK WATER SUPPLY PROJECT,ROBERT M. JOHNSON,SOQUEL CREEK WATER AGENCY,N/A,,,,,,,4086882288,,,,,,,,,,,,No,4/19/1993,5/19/1993,,,,,,,,,,,,,,,,,,,,
1993043047,Alameda County,,,CONGESTION MANAGEMENT PLAN,NOP,4/19/1993,,CONGESTION MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1993043047,CONGESTION MANAGEMENT PLAN,DENNIS FAY,ALAMEDA CMA,N/A,,,,,,,5108362560,,,Alameda,,,,,,,,,No,4/19/1993,5/19/1993,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1993043048,Monterey County,,,1993 MONTERERY CO. RTP AND CMP,NOP,4/19/1993,,"CONGESTION MANAGEMENT PLAN IS A 20 YEAR LONG RANGE POLICY & PLAN TO ACHEIVE A BALANCED, COMPREHENSIVE, MULTIMODAL TRANS- PORTATION SYSTEM IN MONTEREY CO. CMP IS SHORT-RANGE (7 YEAR) ACTION ELEMENT OF THE RTP.",https://ceqanet.opr.ca.gov/1993043048,1993 MONTERERY CO. RTP AND CMP,WENDY MURPHY,TRANS. AGENCY FOR MONTEREY CO.,N/A,,,,,,,4087554835,,Salinas,Monterey,,,,,,,,,No,4/19/1993,5/19/1993,,,,,,,,,,,,,,,,,,,,
1993104083,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"CHEM LAB PRODUCTS, INC.",NOD,4/19/1993,4/19/1993,CLOSURE OF FORMER HAZARDOUS WASTE CONTAINER STORAGE AREA,https://ceqanet.opr.ca.gov/1993104083,"CHEM LAB PRODUCTS, INC.",EDUARDO VALLESTEROS,CA ST DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"245 WEST BROADWAY, STE. 350",,LONG BEACH,CA,90802,3105904876,,Ontario,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104084,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,GOULD INCORPORATED BATTERY DIVISION,NOD,4/19/1993,4/19/1993,CLOSURE OF TWO ABOVEGROUND TANKS THAT TREATED HAZARDOUS H20,https://ceqanet.opr.ca.gov/1993104084,GOULD INCORPORATED BATTERY DIVISION,SHARON LEMIEUX,CA ST DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"245 WEST BROADWAY, STE 350",,LONG BEACH,CA,90802,3105904873,,Cerritos,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104085,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"WASTE DISCHARGE REQUIREMENTS FOR PIMA GRO SYSTEMS, INC",NOD,4/19/1993,4/19/1993,"APPLY STABILIZED, NON-HAZARDOUS, WASTEWATER SLUDGE TO SOIL",https://ceqanet.opr.ca.gov/1993104085,"WASTE DISCHARGE REQUIREMENTS FOR PIMA GRO SYSTEMS, INC",RAY BRUUN,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 EAST ASHLAN AVENUE,,FRESNO,CA,93726,2094455569,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104086,"Diamond Bar, City of",City of Diamond Bar,,CONDITIONAL USE PERMIT # 91-1,NOD,4/19/1993,4/19/1993,"3 PHASE APPROX 425,000 SQ FT MEDICAL PLAZA W/OFFICES, ETC",https://ceqanet.opr.ca.gov/1993104086,CONDITIONAL USE PERMIT # 91-1,,CITY OF DIAMOND BAR,N/A,,"21660 E. COPLEY DR., #190",,DIAMOND BAR,CA,91765,,,Diamond Bar,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,Yes,,
1993104087,Santee School District,,,SUMMIT SCHOOL,NOD,4/19/1993,4/19/1993,AQUIRE SITES FOR TEMPORARY & PERMANENT SUMMIT SCHOOL,https://ceqanet.opr.ca.gov/1993104087,SUMMIT SCHOOL,DR. JOSEPH W. SPAULDING,SANTEE SCHOOL DISTRICT,N/A,,9625 CUYAMACA STREET,,SANTEE,CA,92072,6192582320,,Santee,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1993104088,Grant Elementary School District,,,GRANT ELEMENTARY SCHOOL ADDITION,NOD,4/19/1993,4/19/1993,"LAND ACQUISITION,ART,BIOLOGY,COMPUTER,SCIENCE,& 9 CLASSROOMS",https://ceqanet.opr.ca.gov/1993104088,GRANT ELEMENTARY SCHOOL ADDITION,,GRANT ELEMENTARY SCHOOL DISTRICT,N/A,,8835 SWASEY DRIVE,,REDDING,CA,96001,9162430561,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104089,"Carlsbad, City of",City of Carlsbad,,INCLUSIONARY HOUSING PROGRAM,NOD,4/19/1993,4/19/1993,"AMEND CODE,NEW CHAPTER TO ESTABLISH REQUIREMENTS RE: HOUSING",https://ceqanet.opr.ca.gov/1993104089,INCLUSIONARY HOUSING PROGRAM,CHRIS DECERBO,CITY OF CARLSBAD,N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104090,"Carlsbad, City of",City of Carlsbad,,RESIDENTIAL DENSITY INCREASES (LAND USE ELEMENT),NOD,4/19/1993,4/19/1993,AMENDMENT TO ADD A POLICY TO LAND USE ELEMENT FOR DENSITY,https://ceqanet.opr.ca.gov/1993104090,RESIDENTIAL DENSITY INCREASES (LAND USE ELEMENT),CHRIS DECERBO,CITY OF CARLSBAD PLANNING DEPT.,N/A,,2075 LAS PALMAS,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104091,"Fort Bragg, City of",City of Fort Bragg,,TOM AND MARY WISDOM,NOD,4/19/1993,4/19/1993,"CONSTRUCT 53 UNIT MOTEL, PARKING & LANDSCAPING",https://ceqanet.opr.ca.gov/1993104091,TOM AND MARY WISDOM,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,416 N. FRANKLON ST.,,FORT BRAGG,CA,95437,7079612828,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104092,"Fort Bragg, City of",City of Fort Bragg,,CHARLES BAXMAN,NOD,4/19/1993,4/19/1993,"CONSTRUCT 45 UNIT MOTEL, PARKING & LANDSCAPING",https://ceqanet.opr.ca.gov/1993104092,CHARLES BAXMAN,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,416 N. FRANKLIN ST,,FORT BRAGG,CA,95437,7079612828,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104093,Nevada Irrigation District,,,LOMA RICA DRIVE PIPELINE REPLACEMENT,NOD,4/19/1993,4/19/1993,REPLACE A SECTION OF 20" REINFORCED PLASTIC MORTAR PIPE,https://ceqanet.opr.ca.gov/1993104093,LOMA RICA DRIVE PIPELINE REPLACEMENT,PETER COENEN,NEVADA IRRIGATION DISTRICT,N/A,,PO BOX 1019,,GRASS VALLEY,CA,95945,9162736185,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104094,Mendocino County,,,CDRES 1-92/CDU 4-92/CDV 3-92 GUALALA CYPRESS VILLAGE,NOD,4/19/1993,4/19/1993,RESIDENTIAL & COMMERCIAL DEVELOPMENT OF 3 1+- ACRE PARCELS,https://ceqanet.opr.ca.gov/1993104094,CDRES 1-92/CDU 4-92/CDV 3-92 GUALALA CYPRESS VILLAGE,ALAN FALLERI,COUNTY OF MENDOCINO PLANNING & BUILDING SVC,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104095,San Luis and Delta Mendota Water Authority,,,"NEWPORT ROAD RELOCATION, DOMENIGONI VALLEY RESERVOIR",NOD,4/19/1993,4/19/1993,MINOR TECHNICAL CHANGE IN PROPOSED ALIGNMENT FOR NEWPORT RD,https://ceqanet.opr.ca.gov/1993104095,"NEWPORT ROAD RELOCATION, DOMENIGONI VALLEY RESERVOIR",KATHLEEN KUNYSZ,THE METROPOLITAN WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,"2 CALIF. PLAZA, 350 S. GRAND",,LOS ANGELES,CA,90071,,,Hemet,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1993104096,"Chino, City of",City of Chino,,CENTRAL AVENUE REALIGNMENT PROJECT,NOD,4/19/1993,4/19/1993,"CONSTRUCT & EXTEND CENTRAL AVE APPROX 3,000 FT SOUTHWEST",https://ceqanet.opr.ca.gov/1993104096,CENTRAL AVENUE REALIGNMENT PROJECT,EARL P. NELSON,CITY OF CHINO,N/A,,13220 CENTRAL AVENUE,,CHINO,CA,91710,9095919812,,Chino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,Yes,