SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987092913,"Santa Cruz, City of",City of Santa Cruz,,SANTA CRUZ LANDFILL MODIFICATIONS,EIR,12/12/1989,,"LANDFILL LEACHATE COLLECTION AND PONDING FACILITIES, PUMP STATION AND PIPELINE FROM SANITARY LANDFILL TO THE CIYT'S WASTEWATER COLLECTION SYSTEM.  PRO FRESH WATER DIVERSION TUNNELS THROUGH RIDGES WEST OF THE LANDFILL TO SEPARATE SURFACE WATER FROM LANDFILL MATERIALS.",https://ceqanet.opr.ca.gov/1987092913/3,SANTA CRUZ LANDFILL MODIFICATIONS,STEVE WOLFMAN,SANTA CRUZ CITY PUBLIC WORKS,N/A,,,,,,,4084293633,,Santa Cruz,Santa Cruz,,DIMEO LN/HWY 1,,            100,,1,LOMBAR,,No,12/13/1989,1/26/1990,Other,"Community Plan, Use Permit, Waste Management Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988021504,Placer County,,,R.C. COLLET AGGRETGATE HARVESTING OPERATION,SIR,12/12/1989,,"REQUEST THAT THE R.C. COLLET AGGREGATE HARVESTING OPERATION BE RELOCATED FROM ITS PRESENT LOCATION TO AN ADJACENT 235 ACRE AREA, WHICH IS PRESENTLY ZONE THE NEW SITE IS WITHIN APN 17-120-47 & 17-120-48.",https://ceqanet.opr.ca.gov/1988021504/2,R.C. COLLET AGGRETGATE HARVESTING OPERATION,THOMAS D. KUBIK,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168234721,,Rocklin,Placer,,SUNSET BLVD & PARK DR,,            267,,"80,65",,,No,12/12/1989,1/26/1990,Mining,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988032120,Nevada County,,,"SHELL OIL COMPANY (Z88-1, SP88-1, U88-2)",NEG,12/12/1989,,"REDEVELOPMENT OF EXISTING SERVICE WITH MINI-MART/CAR WASH, FUEL STORAGE TANKS AND DISPENSING ISLAND AND CANOPY; USE PERMIT TO CONSTRUCT WITHIN THE FLO REZONING TO MODIFY SETBACK REQUIREMENTS.",https://ceqanet.opr.ca.gov/1988032120,"SHELL OIL COMPANY (Z88-1, SP88-1, U88-2)",KARRY PRZEPIORSKI,NEVADA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162651440,,Truckee,Nevada,,,,              1,18-750-04,I-80,,,No,12/12/1989,1/11/1990,,"Specific Plan, Use Permit",,,,,,,,,,,,,,,,,,
1988081011,Los Angeles County,,,"ESPERANZA DR RESIDENTIAL SUBDIVISION (#88147,TR#37396,ZCC)",EIR,12/12/1989,,"PROPOSED LAND DEVELOPMENT OF 46 SINGLE-FAMILY RESIDENTIAL LOTS AND 1 OPEN SPACE LOT. VACANT PARCEL, ZONED LIGHT AG- RICULTURAL.",https://ceqanet.opr.ca.gov/1988081011,"ESPERANZA DR RESIDENTIAL SUBDIVISION (#88147,TR#37396,ZCC)",FRANK KUO,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Claremont,Los Angeles,,ESPERANZA DR,,             56,,#30,LIVE OAK CYN RESERVO,,No,12/12/1989,1/26/1990,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989010065,"Los Angeles, City of",City of Los Angeles,,ZONE CHANGE 89308 - (5),NEG,12/12/1989,,ZONE CHANGE FROM LIGHT INDUSTRIAL TO PLANNED DEVELOPMENT INDUSTRIAL.,https://ceqanet.opr.ca.gov/1989010065,ZONE CHANGE 89308 - (5),JULIE COOK,LOS ANGELES REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,             65,,14,,A. DULCE AIR PK,No,12/12/1989,1/11/1990,Industrial,Rezone,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Septic System, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989010070,"Alhambra, City of",City of Alhambra,,VALLEY BOULEVARD CORRIDOR SPECIFIC PLAN,EIR,12/12/1989,,"WITHIN THE CITY OF ALHAMBRA, VALLEY BOULEVARD IS A MAJOR EAST-WEST ARTERIAL ROADWAY THAT EXTENDS FROM NEW AVENUE TO I-710.  THE CORRIDOR IS A MAJOR EAST-WEST COMMERCIAL THOROUGHFARE IN ALHAMBRA",https://ceqanet.opr.ca.gov/1989010070,VALLEY BOULEVARD CORRIDOR SPECIFIC PLAN,MARK PERSICO,CITY OF ALHAMBRA,N/A,,,,,,,8185705041,,Alhambra,Los Angeles,,,,,,,,,No,12/12/1989,1/11/1990,,,,,,,,,,,,,,,,,,,,
1989010266,"Santa Monica, City of",City of Santa Monica,,PROGAM 10 OF THE SANTA MONICA HOUSING ELEMENT,NOP,12/12/1989,,"HOUSING REPLACEMENT PROGRAM FOR APPLICANTS TO REDEVELOP THER PARCELS CONTINING RENTAL HOUSING TO EITHER REPLACE OR PAY IN-LIEU FEE TO THE CITY TO DEVELOP AFFORDABLE, RENTAL HOUS- ING TO MAINTAIN THE CURRENT LEVEL OF AFFORDABLE RENTAL UNIT HOUSING STOCK.",https://ceqanet.opr.ca.gov/1989010266,PROGAM 10 OF THE SANTA MONICA HOUSING ELEMENT,DAVID W. JACKSON,CITY OF SANTA MONICA,N/A,,,,,,,2134588585,,Santa Monica,Los Angeles,,,,,,,,,No,,1/16/1989,,,"Cumulative Effects, Economics/Jobs, Fiscal Impacts, Growth Inducement, Land Use/Planning, Population/Housing",,,,,,,,,,,,,,,,,
1989020226,Ophir Elementary School District,,,ADDITIONS TO OPHIR ELEMENTARY SCHOOL,NEG,12/12/1989,,"THE PROJECT CONSISTS OF THE ADDITION OF A NEW PLAYGROUND, 4 NEW CLASSROOMS, SCHOOL OFFICES, MULTI-PURPOSE ROOM AND A NEW HARDCOURT AREA.",https://ceqanet.opr.ca.gov/1989020226,ADDITIONS TO OPHIR ELEMENTARY SCHOOL,JOHN BLISS,OPHIR ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,9168853495,,,Placer,,LOZANOS RD & WISE RD,,,,"80,193",,,No,12/12/1989,1/11/1989,Educational,,"Drainage/Absorption, Geology/Soils, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030211,Butte County,,,NORTHWEST CHICO ANNEXATION,NOP,12/12/1989,,"PROPOSED ANNEXATION OF ABOUT 900 AC.; AMENDMENT OF BUTTE COUNTY GENERAL PLAN AND CHICO GENERAL PLAN LAND USE DESIGNATIONS, GOALS, AND POLICIES RELATED TO THE PROPOSED ANNEXATION; REZONING OF AREAS DESIGNATED FOR RESIDENTIAL USE; EXPANSION OF THE CHICO SEWER SERVICE AREA TO CORRESPOND WITH THE CITY'S SPHERE OF INFLUENCE, INCLUDING THE PROPOSED ANNEXATION AREA; AND ADOPTION OF SEWER AND STORM DRAINAGE MASTER PLANS FOR CHICO.",https://ceqanet.opr.ca.gov/1989030211,NORTHWEST CHICO ANNEXATION,CLIF SELLERS,BUTTE COUNTY,N/A,,,,,,,9168954851,,Chico,Butte,,,,            900,,32/99,BIG/LITTLE CHICO CR,,No,12/12/1989,1/12/1990,,"Annexation, Master Plan, Prezone, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989101029,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,12/12/1989,12/12/1989,DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1989101029,WASTE DISCHARGE REQUIREMENTS,RICHARD A HARRIS,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667500,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101030,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,12/12/1989,12/12/1989,DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1989101030,WASTE DISCHARGE REQUIREMENTS,RICHARD A HARRIS,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667500,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101038,Morongo Unified School District,,,NEW ELEMENTARY SCHOOL,NOD,12/12/1989,12/12/1989,CONSTRUCT A ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1989101038,NEW ELEMENTARY SCHOOL,,MORONGO UNIFIED SCHOOL DISTRICT,N/A,,P.O.BOX 1209,,TWENTY-NINE PALMS,CA,92277,,,Yucca Valley,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101039,Morongo Unified School District,,,ADDITIONS TO YUCCA VALLEY HIGH SCHOOL,NOD,12/12/1989,12/12/1989,CONSTRUCTION OF ADDITONS TO YUCCA VALLEY HS,https://ceqanet.opr.ca.gov/1989101039,ADDITIONS TO YUCCA VALLEY HIGH SCHOOL,JOHN YOUNT,MORONGO UNIFIED SCHOOL DISTRICT,N/A,,P.O.BOX 1209 5715 UTAH TRAIL,,TWENTYNINE PALMS,CA,,,,Twentynine Palms,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101040,Riverside County,,,INDIAN SPRINGS MOBILE HOME PARK,NOD,12/12/1989,12/12/1989,MOBILE HOME PARK & RECREATION BUILDING,https://ceqanet.opr.ca.gov/1989101040,INDIAN SPRINGS MOBILE HOME PARK,EDWARD SCHULLER,RIVERSIDE COUNTY,N/A,,5555 ARLINGTON AVE,,RIVERSIDE,CA,92504,7143510756,,Palm Desert,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101041,"Livermore, City of",City of Livermore,,HOUSING IMPLEMENTATION PROGRAM (HIP),NOD,12/12/1989,12/12/1989,HIP TO TAKE EFFECT IMMEDIATELY,https://ceqanet.opr.ca.gov/1989101041,HOUSING IMPLEMENTATION PROGRAM (HIP),CAROL GREANY,LIVERMORE CITY,N/A,,1052 S. LIVERMORE,,LIVERMORE,CA,94550,4153735200,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
