SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982062201,Alameda County,,,SMP-16 PLEASANTON GRAVEL CO SURFACE MINING PERMIT,EIR,7/25/1983,,EXTRACTION OF SAND AND GRAVEL FROM A 587 ACRE PORTION OF A LARGER OWNERSHIP ALREADY UNDER MINING PERMIT. INCLUDES SPECIFIC RECLAMATION PLAN FOR ENTI MINING PERMITS.,https://ceqanet.opr.ca.gov/1982062201/2,SMP-16 PLEASANTON GRAVEL CO SURFACE MINING PERMIT,ADOLPH MARTINELLI,ALAMEDA COUNTY           PLANNING DEPT,N/A,,,,,,,4158816401,,,,,,,            587,,,,,No,7/25/1983,9/6/1983,"Mining, Other",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1982102608,Contra Costa County,,,GUMPERT RANCH GENERAL PLAN EIR,EIR,7/25/1983,,GENERAL PLAN AMENDMENT AND AGRICULTURAL PRESERVE CANCELLA- TION UNDER THE WINDOW PROVISON OF THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1982102608/2,GUMPERT RANCH GENERAL PLAN EIR,JIM CUTLER,CONTRA COSTA COUNTY      PLANING DEPT,N/A,,,,,,,4153722035,,,,,,,,,,,,No,7/25/1983,9/6/1983,"Commercial, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Williamson Act Cancellation","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982110801,"Sonora, City of",City of Sonora,,GENERAL PLAN UPDATE PHASE II /FIVE ELEMENTS,EIR,7/25/1983,,"PHASE II OF CITY'S GENERAL PLAN REVISION & UPDATE,INCLUDING LAND USE, CIRCULATION, SCENIC HIGHWAY, HOUSING & HISTORIC PRESERVATION ELEMENTS. PHASE I OF JUNE, 1983. EXAMINES LAND USE TRENDS, DESIGNATIONS, CIRCU- LATION IMPROVEMENTS, HOUSING NEEDS, HISTORIC PRESERVATION PLANNING. GOALS,POLICIES,IMPLEMENT",https://ceqanet.opr.ca.gov/1982110801,GENERAL PLAN UPDATE PHASE II /FIVE ELEMENTS,GERARD J. FUCCILLO,SONORA CITY              PLANNING DEPT,N/A,,,,,,,2095323508,,,,,,,,,,,,No,7/26/1983,9/9/1983,Other,"General Plan Amendment, General Plan Element, General Plan Update","Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983041203,"Fremont, City of",City of Fremont,,FREMONT INDUSTRIAL REDEVELOPMENT,EIR,7/25/1983,,IMPROVE FOUR I/C ON SR17. DEVELOPMENT OF INDUSTRIAL LAND WITHIN THE REDEVELOPMENT AREA AND NOT ALREADY COVERED IN EIR WILL BE ANALYZED IN THE EIR. C OPMENT AND FREEWAY I/C IMPROVEMENTS WLL ALSO BE ADDRESSED.,https://ceqanet.opr.ca.gov/1983041203,FREMONT INDUSTRIAL REDEVELOPMENT,LEONARD BANDA,FREMONT CITY             REDEVELOPMENT AGENCY,N/A,,,,,,,4157914191,,,,,,,,,,,,No,7/25/1983,8/24/1983,Industrial,Redevelopment,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983041203,"Fremont, City of",City of Fremont,,FREMONT INDUSTRIAL REDEVELOPMENT,FIN,7/25/1983,,IMPROVE FOUR I/C ON SR17. DEVELOPMENT OF INDUSTRIAL LAND WITHIN THE REDEVELOPMENT AREA AND NOT ALREADY COVERED IN EIR WILL BE ANALYZED IN THE EIR. C OPMENT AND FREEWAY I/C IMPROVEMENTS WLL ALSO BE ADDRESSED.,https://ceqanet.opr.ca.gov/1983041203/2,FREMONT INDUSTRIAL REDEVELOPMENT,LEONARD BANDA,FREMONT CITY             REDEVELOPMENT AGENCY,N/A,,,,,,,4157914191,,,,,,,,,,,,No,7/25/1983,8/24/1983,Industrial,Redevelopment,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983051711,"Livermore, City of",City of Livermore,,HIVEST GENERAL PLAN AMENDMENT,EIR,7/25/1983,,"APPLICATION TO CHANGE LAND USE DESIGNATION FROM URBAN LOW MEDIUM RESIDENTIAL (3.0 DWELLING UNITS PER ACRE) TO URBAN HIGH RESIDENTIAL, CATEGORY 2 (8 TO ACRE. ALSO TO BE CONSIDERED IS URBAN HIGH RESIDENTIAL, CATE GORY 1 (6 TO 8 DWELLING UNITS PER ACRE).",https://ceqanet.opr.ca.gov/1983051711,HIVEST GENERAL PLAN AMENDMENT,HOWARD NIES,LIVERMORE CITY           PLANNING DEPT,N/A,,,,,,,4154494003,,,,,,,             18,,,,,No,7/25/1983,8/24/1983,Residential,General Plan Amendment,"Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1983061408,Solano County,,,SOLANO COUNTY SOLID WASTE MGMTPLAN - REVISION 1983,EIR,7/25/1983,,REVISION TO THE SOLANO COUNTY SLID WASTE MANAGEMENT PLAN AND GENERAL PLAN AENDMENT TO DESIGNATE SLID WASTE DISPOSAL SITE.,https://ceqanet.opr.ca.gov/1983061408,SOLANO COUNTY SOLID WASTE MGMTPLAN - REVISION 1983,HARRY ENGLEBRIGHT,SOLANO COUNTY            PLANNING DEPT,N/A,,,,,,,7074296561,,,,,,,,,,,,No,7/25/1983,8/24/1983,,General Plan Amendment,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983061604,"Lancaster, City of",City of Lancaster,,AMARGOSA REDEVELOPMENT PROJECT,EIR,7/25/1983,,"REDEVELOPMENT PROJECT WHICH WILL GENERATE TAX INCREMENT REVENUES FOR THE PURPOSE OF FINANCING CAPITAL IMPROVEMENTS TO RESOLVE PROBLEMS CREATED BY FLO THE PROJECT CONSISTS OF FOUR SEPARATE NON-CONTIGUOUS AREAS. LOCATED IN THE CITY OF LANCASTER, THE PROJECT IS A INDUS- TRIAL/COMMERCIAL AND RESIDENTIAL R",https://ceqanet.opr.ca.gov/1983061604,AMARGOSA REDEVELOPMENT PROJECT,KYLE KOLLAR,LANCASTER CITY           REDEVELOPMENT AGENCY,N/A,,,,,,,8059457811,,,,,,,"          4,600",,,,,No,7/26/1983,9/9/1983,"Commercial, Industrial, Other, Residential",Redevelopment,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983071905,California State Lands Commission,,,PROPOSED GEYSERS GEOTHERMAL RESOURCE LEASG PROGRAM-COBB MTN,EIR,7/25/1983,,"PROPOSED LEASING OF 440 ACRES OF STATE OWNED GEOTHERMAL RES OURCES, WITHIN THE GEYSERS-CALISTOGA KNOWN GEOTHERMAL RESOU RCE AREA (KGRA) IN LAKE COUNTY FOR ENTAL PURPOSES.",https://ceqanet.opr.ca.gov/1983071905,PROPOSED GEYSERS GEOTHERMAL RESOURCE LEASG PROGRAM-COBB MTN,MARY GRIGGS,STATE LANDS COMM,N/A,,,,,,,9163227813,,,,,,,,,,,,No,7/25/1983,9/8/1983,Power,,"Air Quality, Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1983071905,California State Lands Commission,,,PROPOSED GEYSERS GEOTHERMAL RESOURCE LEASG PROGRAM-COBB MTN,FIN,7/25/1983,,"PROPOSED LEASING OF 440 ACRES OF STATE OWNED GEOTHERMAL RES OURCES, WITHIN THE GEYSERS-CALISTOGA KNOWN GEOTHERMAL RESOU RCE AREA (KGRA) IN LAKE COUNTY FOR ENTAL PURPOSES.",https://ceqanet.opr.ca.gov/1983071905/2,PROPOSED GEYSERS GEOTHERMAL RESOURCE LEASG PROGRAM-COBB MTN,MARY GRIGGS,STATE LANDS COMM,N/A,,,,,,,9163227813,,,,,,,,,,,,No,7/25/1983,9/8/1983,Power,,"Air Quality, Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1983072601,"San Francisco, City and County of",City and County of San Francisco,,82.413EC PIER 43 HELIPORT,NOP,7/25/1983,,PROPOSED AUTHORIZATION OF EXISTING USE AS SIGHTSEEING SER- VICE HELICOPTER LANDING AREA WITH 120 SQ FT TICKET OFFICE.,https://ceqanet.opr.ca.gov/1983072601,82.413EC PIER 43 HELIPORT,GINNY PUDDEFOOT,SAN FRANCISCO            PLANNING DEPT,N/A,,,,,,,4155585261,,,,,,,,,,,,No,7/25/1983,9/8/1983,Other,Use Permit,"Air Quality, Cultural Resources, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983072602,"Walnut Creek, City of",City of Walnut Creek,,TOWN CENTER,NOP,7/25/1983,,"MIXED USE REDEVELOPMENT PROJECT IN DOWNTOWN WALNUT CREEK CONSISTING OF 150,000 SQ FT DEPARTMENT STORE; 100-110,000 SQ FT RETAIL; 275,000 SQ FT OFFICE 2100 PARKING SPACES.",https://ceqanet.opr.ca.gov/1983072602,TOWN CENTER,LESTER FOLEY,WALNUT CREEK CITY        COMMUNITY DEVELOP DEPT,N/A,,,,,,,4159435834,,,,,,,,,,,,No,7/25/1983,9/8/1983,,,,,,,,,,,,,,,,,,,,
1983072604,U.S. Postal Service,,,"POST OFFICE FACILITY,ANTIOCH",FYI,7/25/1983,,"CONSISTS OF SITE ACQUISITION POTENTIAL REMOVAL OF EXISTING STRUCTURES AND CONSTRUCTION OF A NEW POST OFFICE IN ANTIOCH LAND, NEW CONSTRUCTION, ACQUISTION OF ATERNATIVES.",https://ceqanet.opr.ca.gov/1983072604,"POST OFFICE FACILITY,ANTIOCH",GENERAL MANAGER,US POSTAL SERVICE-REAL ESTATE DIV,N/A,,,,,,,4158769356,,Antioch,Contra Costa,,,,,,4,,,No,7/25/1983,,Other,,,,,,,,,,,,,,,,,,,
1983072610,"San Jose, City of",City of San Jose,,"ALVISO RING LEVEE,SAN JOSE",NOP,7/25/1983,,"DURING THE PAST TWO WINTERS,SEVERE FLOODING HAS GIVEN GREAT ER URGENCY TO THE NEED FOR A PERMANENT FLOOD CONTROL SOLUTIO ON FOR THE ALVISO AREA.PRELIMINARY CATE THAT A RING LEVEE SURROUNDING THE VILLAGE WOULD BE THE MOST COST EFFECTIVE FLOOD CONTROL MEASURE",https://ceqanet.opr.ca.gov/1983072610,"ALVISO RING LEVEE,SAN JOSE",JOHN LUSARDI,SAN JOSE CITY,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,237,SAN FRANCISCO BAY,,No,7/27/1983,9/9/1983,Other,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
