SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982033108,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,EIS FOR EXISTING TANK VESSELS OF 20000 TO 40000 DWT,EIS,2/15/1984,,"THIS DOCUMENT ADRESSES THE ENVIRONMENTAL AND ECONOMIC CONSI DERATIONS OF RULEMAKING CONCERNING STANDARDS FOR SEGREGATED BALLAST TANKS,DEDICATED CLEAN BALL WASHING SYSTEMS ABOARD EXISTING US TAANK VESSELS OF 20000 TO 40000 DWT AND EXISTING VESSELS THAT CALL ON US PORTS",https://ceqanet.opr.ca.gov/1982033108/2,EIS FOR EXISTING TANK VESSELS OF 20000 TO 40000 DWT,LCDR A. E. SPACKMAN,US COAST GUARD HEADQUARTERS,N/A,,,,,,,2024264431,,,,,,,,,,ALL OCEANS,,No,2/15/1984,5/1/1984,Transportation,,"Coastal Zone, Hazards & Hazardous Materials, Wildlife",,,,,,,,,,,,,,,,,
1983022803,"Portola, City of",City of Portola,,FORCE MAIN AND METER STATION PROJECT/ PORTOLA CITY,NEG,2/15/1984,,INSTALL FORCE MAIN IN AN EXISTING ROADWAY LOCATED ALONG THE BANK OF THE MIDDLE FORK OF THE FEATHER RIVER. RESET CULVERTS TO RESTORE WETLAND WATER REDEED FILLED AREAS WITH NATIVE GRASSES. PARTIALLY FEDERALLY FUNDED PROJECT WITH CORPS OF ENGINEERS JURISTICTION. ALIGNMENT OF PIPELINE.,https://ceqanet.opr.ca.gov/1983022803/2,FORCE MAIN AND METER STATION PROJECT/ PORTOLA CITY,EARL MORRISON,PORTOLA CITY,N/A,,,,,,,9168324217,,Portola,Plumas,,GULLING ST,,,126-010-08,70,,,No,2/15/1984,3/15/1984,"Other, Waste Treatment",Use Permit,"Aesthetics, Sewer Capacity, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983082906,Kern County,,,"GPA 1, MAP 221/ CLASS II-1 WASTE DISPOSAL FACILITY",EIR,2/15/1984,,APPLICANTS WITH TO ESTABLISH A CLASS II-1 OILY WASTE DISPOSAL FACILITY ON A 100-ACRE PORTION OF A 422 ACRE PORTION OF THE SAN EMIDIO RANCH.,https://ceqanet.opr.ca.gov/1983082906/2,"GPA 1, MAP 221/ CLASS II-1 WASTE DISPOSAL FACILITY",PETER WHITEHEAD,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,Kern,,,,            422,,,KELSO CR,,No,2/15/1984,3/30/1984,"Other, Waste Treatment","General Plan Amendment, Use Permit, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Mineral Resources, Noise, Septic System, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983100509,California State Lands Commission,,,MINERAL PROSPECTING PERMIT/ PINTO MTNS,NEG,2/15/1984,,"APPLICANT WILL MAP THE GEOLOGY, SAMPLE ROCK OUTCROPS,AND ASSAY THE SAMPLES FOR GOLD.  IF THE SAMPLING RESULTS ARE FAVORABLE, SIX HOLES WILL BE DRILL AREAS TO DISCOVER AND DELINEATE ANY POSSIBLE OREBODY. OR TRENCHES. DRILL SEVERAL 3"" DIAMETER HOLES IF RESULTS OF PREVIOUS WORK ARE FAVORABLE.",https://ceqanet.opr.ca.gov/1983100509/2,MINERAL PROSPECTING PERMIT/ PINTO MTNS,TED FUKUSHIMA,STATE LANDS COMM,N/A,,,,,,,9163227813,,,San Bernardino,,,,            605,,62,,,No,2/16/1984,3/16/1984,Mining,Use Permit,Geology/Soils,,,,,,,,,,,,,,,,,
1983110905,"South Gate, City of",City of South Gate,,SOUTH GATE VILLAS,EIR,2/15/1984,,"CONSTRUCTION OF 140 RESIDENTIAL CONDOMINIUMS ON AN EXISTING VACANT LOT. THE COMPLEX WILL CONTAIN 78 TWO BEDROOM AND 62 THREE BEDROOM UNITS RANGING FROM 8 UNITS WILL HAVE A SERIES OF STREAMS, PONDS AND WATERFALLS. RECREATION AMENITIES ARE ALSO PROPOSED.",https://ceqanet.opr.ca.gov/1983110905/2,SOUTH GATE VILLAS,KAREN BELL,SOUTH GATE CITY,N/A,,,,,,,213 567-1331X542,,South Gate,Los Angeles,,FIRESTONE BLVD/LONG BEACH FWY,,,,,,,No,2/15/1984,3/30/1984,Residential,,"Geology/Soils, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984021303,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND PURCHASE # 5420,FON,2/15/1984,,"LAND PURCHASE FROM PLACER SVINGS AND LOAN ASSOCIATION BY THE FOREST SERVICE IN THE ICINITY OF DELLEKER, NEAR PORTOLA, PLUMAS COUNTY.",https://ceqanet.opr.ca.gov/1984021303,LAND PURCHASE # 5420,HENRY EISENMAN,US FOREST SERVICE PLUMAS NATIONAL FOREST,N/A,,,,,,,9162832050,,,Plumas,,,,,,,,,No,2/15/1984,3/16/1984,,,,,,,,,,,,,,,,,,,,
1984021304,Kern County,,,"COND. USE PERMIT 9, MAP 14/ 15 AC. RV PARK",NEG,2/15/1984,,"CUP TO ALLOW DEVELOPMENT AND OPERATION OF A 15 ACRE RECREATIONAL PARK ON A 20 ACRE SITE. PARK WOULD HAVE SPACES AND FACILITIES FOR 44 RV'S, A PICN SWIMMING LAKES, A WATER SLIDE AND A 142 SPACE PARKING LOT. ONLY ONE POINT WOULD BE OPENED TO WHELLER RIDGE RD. WATER SUPPLY BY PRIVATE WELL, WASTE DISP",https://ceqanet.opr.ca.gov/1984021304,"COND. USE PERMIT 9, MAP 14/ 15 AC. RV PARK",PETER WHITEHEAD,KERN COUNTY PLANNINGDEPT,N/A,,,,,,,805-8611-2387,,,,,"BEAR MTN., HWY 184",,             15,,"184, 223",,,No,2/15/1984,3/16/1984,Recreational,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Transportation",,,,,,,,,,,,,,,,,
1984021305,Sacramento County,,,LUCILLE PECK USE PERMIT/ RV PARK,NEG,2/15/1984,,PROJECT CONSISTS OF A USE PERMIT TO ALLOW A RECREATIONAL VEHICLE PARK IN THE DW (DELTA WATERWAYS) AND DW-R (DELTA WATERWAYS-RESTRICTED AREA).,https://ceqanet.opr.ca.gov/1984021305,LUCILLE PECK USE PERMIT/ RV PARK,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,              2,142-030-37,,SACRAMENTO RIVER,,No,2/15/1984,3/16/1984,Recreational,Use Permit,"Hydrology/Water Quality, Land Use/Planning, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984021306,"Porterville, City of",City of Porterville,,"ZONE CHANGE 5-83, CUP 11-83/SHOPPING CENTER/SLOUGH REALIGN.",NEG,2/15/1984,,PROJECT CONSISTS OF A ZONE CHANGE AND CONDITIONAL USE PERMIT  WITH TWO PHASES. PHASE ONE GBEING; AN AMENDMENT TO THE EXISTING CUP AND SPECIFIC DEVELOPM CHANGE AND THE CUP ARE FOR THE PURPOSE OF CONSTRUCTING A SHOPPING CENTER. DOCUMENT WAS SUBMITTED TO SCH FOR PERMTTING OF A SLOUGH REALIGNMENT BY RECLAMA,https://ceqanet.opr.ca.gov/1984021306,"ZONE CHANGE 5-83, CUP 11-83/SHOPPING CENTER/SLOUGH REALIGN.",RICHARD DOLE,PORTERVLLE CITY,N/A,,,,,,,209-784-1400 X504,,Porterville,,,"OLIVE AVE, PLANO ST",,              8,261-13-04+,"65, 190",,,No,2/15/1984,3/16/1984,Commercial,"Rezone, Use Permit","Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984021405,Santa Cruz Port District,,,INNER-HARBOR DREDGING AND DISPOSAL/SANTA CRUZ,NEG,2/15/1984,,PROJECT CONSISTS OF MAINTENANCE DREDGING OF SANTA CRUZ HARBOR ENTRANCE CHANNEL BY HYDRAULIC PIPELINE DREDGE.DISPOS AL OF DREDGED MATERIAL ON BEACH LO DISTANCE OF 450 FT EAST OF EAST JETTY ON SANTA CRUZ HARBOR DISTRICT PROPERTY.,https://ceqanet.opr.ca.gov/1984021405,INNER-HARBOR DREDGING AND DISPOSAL/SANTA CRUZ,BRIAN FOSS,SANTA CRUZ PORT DIST,N/A,,,,,,,4084756161,,Santa Cruz,Santa Cruz,,,,,,,PACIFIC OCEAN,,No,2/15/1984,3/15/1984,Other,,"Aesthetics, Air Quality, Coastal Zone, Economics/Jobs, Geology/Soils, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984021406,"Half Moon Bay, City of",City of Half Moon Bay,,"QUALITY HOMES INC,SANDCASTLES APTS,HALF MOON BAY",NEG,2/15/1984,,APARTMENT COMPLEX WITH APPROX 9 UNITS IN HALF MOON BAY,https://ceqanet.opr.ca.gov/1984021406,"QUALITY HOMES INC,SANDCASTLES APTS,HALF MOON BAY",LES CLARK,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,PINE/PILARCITOS,,,056-144-260,,,,No,2/15/1984,3/16/1984,Residential,,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1984021407,"Santa Cruz, City of",City of Santa Cruz,,"LIGHTHOUSE FIELD STATION GENERAL PLAN,SANTA CRUZ",NEG,2/15/1984,,AMENDMENT OF NEGATIVE DECLARATION FOR PARK DEVELOPMENT MAST ER PLAN FOR 36 AC OF LAND PROPOSED AS FOUR DEVELOPABLE ACRES S AND THIRTY-TWO NATURAL ACRES.,https://ceqanet.opr.ca.gov/1984021407,"LIGHTHOUSE FIELD STATION GENERAL PLAN,SANTA CRUZ",JOE HALL,SANTA CRUZ CITY,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,WEST CLIFF DRIVE,,             36,,1,SAN LORENZO RIVER,,No,2/15/1984,3/15/1984,Recreational,,Transportation,,,,,,,,,,,,,,,,,
1984021410,"South San Francisco, City of",City of South San Francisco,,SAMTRANS NORTH MAINTENANCE AND OPERATIONS BASE,NEG,2/15/1984,,"USE PERMIT APPLICATION OF SAN MATEO CO TRANSIT DISTRICT(SAM TRANS) FOR CONSTRUCTION OF A BUS MAINTENANCE AND OPERATIONS FACILITY ON BELLE AIR ISLAND,SO SA",https://ceqanet.opr.ca.gov/1984021410,SAMTRANS NORTH MAINTENANCE AND OPERATIONS BASE,PHILLIP GORNY,SO SAN FRANCISCO,N/A,,,,,,,4158778535,,,San Mateo,,BELLE AIR ISLAND,,             33,015-180-030,101,,SFO,No,2/16/1984,3/16/1984,Industrial,Use Permit,Transportation,,,,,,,,,,,,,,,,,
1984021411,Solano County,,,"DREDGE DISPOSAL SITE ,FAIRFIELD",NEG,2/15/1984,,DREDGE SPOIL STORAGE OPERATION-STORAGE AND TRANSFER OF PREVIOUSLY DREDGED AND CLEANED FOSSILIZED OYSTER SHELLS FOR USE AS AGRICULTURAL SOIL AMEND.,https://ceqanet.opr.ca.gov/1984021411,"DREDGE DISPOSAL SITE ,FAIRFIELD",TIM HADDAD,SOLANO CO,N/A,,,,,,,7074296561,,,Solano,,,,,90-11-20,,COLLINSVILLE INLET,,No,2/16/1984,3/16/1984,Other,Use Permit,"Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
