SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986100708,"Oakland, City of",City of Oakland,,DUNSMUIR HEIGHTS,EIR,12/29/1988,,"507 UNIT RESIDENTIAL PROJECT CONSISTING OF 256 MULTI-FAMILY UNITS & 251 SINGLE FAMILY HOMES.  PROJECT IS SERVED BY A NEW STREET SYSTEM OPENING OFF OF COVIN TO THE DEIR DISCUSSES THE PROJECT'S IMPACTS ON ENERGY, ARCHAELOGICAL & HISTORICAL RESOURCES, & AIR QUALITY.",https://ceqanet.opr.ca.gov/1986100708/2,DUNSMUIR HEIGHTS,"WILLIE YEE, JR.",OAKLAND CITY,N/A,,,,,,,4152733911,,Oakland,Alameda,,,,            132,,13,,,No,12/29/1988,2/14/1989,Residential,"General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987122218,Alameda County,,,COMPREHENSIVE AMENDMENTS:LIVERMORE-AMADOR VALLEY PLNG UNIT,EIR,12/29/1988,,"COMPREHENSIVE AMENDMENTS TO COUNTY OF ALAMEDA GENERAL PLAN PROPOSALS AND POLICIES FOR THE LIVERMORE-AMADOR VALLEY PLAN- NING UNIT, AS ADOPTED NOVEMBER 197 AUGUST 1987.",https://ceqanet.opr.ca.gov/1987122218/2,COMPREHENSIVE AMENDMENTS:LIVERMORE-AMADOR VALLEY PLNG UNIT,WILLIAM D. ALLIN,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4156705400,,"Dublin, Livermore, Pleasanton",Alameda,,,,            123,,,,,No,12/29/1988,2/14/1989,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987122818,Alameda County,,,COMP. AMENDMNTS: LIVERMORE-AMADOR VALLEY/ALAMEDA CO GEN PLAN,EIR,12/29/1988,,"COMPREHENSIVE AMENDMENTS TO COUNTY OF ALAMEDA GENERAL PLAN PROPOSALS & POLICIES FOR THE LIVERMORE-AMADOR VALLEY PLANNING UNIT, AS ADOPTED NOV. 197 AUGUST 1987.",https://ceqanet.opr.ca.gov/1987122818,COMP. AMENDMNTS: LIVERMORE-AMADOR VALLEY/ALAMEDA CO GEN PLAN,WILLIAM D. ALLIN,ALAMEDA COUNTY PLANNING DEPT,N/A,,,,,,,4156705400,,"Dublin, Livermore, Pleasanton",Alameda,,,,            100,,,,,No,12/29/1988,2/14/1989,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988050914,Sacramento County,,,"CAPITAL TECH CENTER GPA, CPA, AND REZONE",EIR,12/29/1988,,"GENERAL PLAN AMENDMENT FOR 62.5 ACRES; COMMUNITY PLAN AMEND MENT; CORRESPONDING REZONE AND AMENDMNET OF THE CALVINE INDU STRIAL PARK SPA TO DELETE 58.9+/- ACRE AREA REGULATED BY THIS SPA. THERE WILL BE 846 APARTMENT UNITS AND A 7 BUILDING, 159,750 SQ' COMMERCIAL COMPLEX FOR THE SITE.",https://ceqanet.opr.ca.gov/1988050914,"CAPITAL TECH CENTER GPA, CPA, AND REZONE",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,SHELDON ROAD,,,115-150-08,99,,,No,12/29/1988,2/14/1989,,"Community Plan, General Plan Amendment, Rezone","Air Quality, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988092614,Lassen County,,,SEWAGE COLLECTION/TREATMENT FACILITY-STONES BENGARD SANITARY,NOD,12/29/1988,12/29/1988,CONSTRUCTION OF COMMUNITY SEWAGE COLLECTION/TREATMENT FAC,https://ceqanet.opr.ca.gov/1988092614/2,SEWAGE COLLECTION/TREATMENT FACILITY-STONES BENGARD SANITARY,ROBERT K. SORVAAG,LASSEN COUNTY,N/A,,"707 NEVADA ST, RM 236",,SUSANVILLE,CA,96130,9162578311,,,Lassen,,,,,065-070-03,139,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988100403,"Point Arena, City of",City of Point Arena,,"CITY OF PT ARENA, ZONING TEXT AMEND. (LCP AMENDMENT)",NOD,12/29/1988,12/29/1988,ALLOW B&D INNS WITH CUP IN URBAN RES/SUB RES/RES AG,https://ceqanet.opr.ca.gov/1988100403/2,"CITY OF PT ARENA, ZONING TEXT AMEND. (LCP AMENDMENT)",TRACY DUPONT,CITY OF POINT ARENA,N/A,,451 SCHOOL STREET,,POINT ARENA,CA,95468,7078822122,,Point Arena,Mendocino,,,,,,1,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988122602,Yosemite Community College District,,,COLUMBIA COLLEGE CHILD CARE/DEVELOPMENT CENTER,NEG,12/29/1988,,A RELOCATABLE CHILD CARE/DEVELOPMENT BUILDING WILL BE PROVID ED BY THE STATE OF CALIFORNIA OFFICE OF LOCAL ASSISTANCE AND WILL BE LEASED BY THE COLLEGE/DIST,https://ceqanet.opr.ca.gov/1988122602,COLUMBIA COLLEGE CHILD CARE/DEVELOPMENT CENTER,DR. PAMILA FISHER,YOSEMITE COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,2095756512,,,Tuolumne,,SAWMILL FLAT ROAD,,,32-150-72,49,,,No,12/29/1988,1/27/1989,Educational,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988122605,Riverside County,,,COMPREHENSIVE GENERAL PLAN AMENDMENT #176,NOP,12/29/1988,,AMEND THE DESIGNATION OF THIS SITE ON THE LAND USE ALLOCAT- ION MAP OF THE WESTERN COACHELLA VALLEY PLAN FROM RESIDENTI AL (8-14 DWELLING UNITS/ACRE) TO INDUSTRIAL/MANUFACTURING. CHANGE OF ZONE FROM MOBILEHOME SUBDIVISIONS & MOBILEHOME PARKS TO MANUFACTURING SERVICE COMMERCIAL.,https://ceqanet.opr.ca.gov/1988122605,COMPREHENSIVE GENERAL PLAN AMENDMENT #176,LORI A. MOSS,RIVERSIDE COUNTY,N/A,,,,,,,6193428277,,,Riverside,,VARNER RD/WASHINGTON ST,,             80,626-150-018,I-10,,,No,12/29/1988,1/27/1989,Industrial,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Land Use/Planning, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988122606,"Mammoth Lakes, City of",City of Mammoth Lakes,,NORTH VILLAGE SPECIFIC PLAN,NOP,12/29/1988,,HOTEL AND COMMERCIAL RESORT DEVELOPMENT ON 65 ACRES.,https://ceqanet.opr.ca.gov/1988122606,NORTH VILLAGE SPECIFIC PLAN,KAREN JOHNSTON,MAMMOTH LAKES TOWN,N/A,,,,,,,6199348983,,Mammoth Lakes,Mono,,,,             65,,203,,,No,12/29/1988,1/27/1989,Commercial,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988122703,Monterey County,,,SYBIL EPPS  (PC-6694),NEG,12/29/1988,,"GRADING WITHOUT AN APPROVED COASTAL PERMIT.  THIS PERMIT WILL REQUIRE SUFFICIENT EROSION CONTROL, ARCHAEOLOGICAL SALVAGE & BIOLOGICAL REQUIREMENTS SITUATION AS FAR AS POSSIBLE.",https://ceqanet.opr.ca.gov/1988122703,SYBIL EPPS  (PC-6694),KELLIE D. MORGANTINI,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,SAN REMO,,,243-282-13,1,,,No,12/29/1988,1/27/1989,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988122704,Monterey County,,,GENESIS RECOVERY CENTER,NEG,12/29/1988,,USE PERMIT TO ALLOW A RECOVERY CENTER FOR ALCOHOL & DRUG ABUSE AT THE SOUTHWEST CORNER OF SAN MIGUEL CANYON ROAD AND TWIN LAKES DRIVE IN THE AROMAS/HAL,https://ceqanet.opr.ca.gov/1988122704,GENESIS RECOVERY CENTER,WES ARVIG,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,SAN MIGUEL CANYON RD/TWIN LAKES DR,,,2 267-042-79,,,,No,12/29/1988,1/27/1989,Other,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Septic System, Social, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1988122707,"Emeryville, City of",City of Emeryville,,BUILDINGS 2 & 3 OF SHELLMOUND PARK,NOP,12/29/1988,,PROJECT INVOLVES THE DEVELOPMENT OF EITHER TWO OFFICE BLDGS OR ONE OFFICE BLDG AND A HOTEL.  UNDER BOTH ALTERNATIVES 1.6 ACRES ALONG TEMESCAL CREEK (WH WOULD BE DEVELOPED INTO A PARK. IMPROVEMENTS WOULD INCLUDE PARKING.,https://ceqanet.opr.ca.gov/1988122707,BUILDINGS 2 & 3 OF SHELLMOUND PARK,BRIAN MORRIS,EMERYVILLE CITY PLANNING COMMISSION,N/A,,,,,,,4156588901,,Emeryville,Alameda,,SHELLMOUND,,              8,49-1516-2+,80,,,No,12/30/1988,1/30/1989,"Commercial, Office, Other",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989010124,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,SOUTH GATE NEW HIGH SCHOOL NO 1,NOE,12/29/1988,12/29/1988,DISPOSE OF UP TO 1.33 MGD TREATED MUNICIPAL WASTEWATER,https://ceqanet.opr.ca.gov/1989010124,SOUTH GATE NEW HIGH SCHOOL NO 1,RICHARD A. HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,,90012,2136204396,,Fillmore,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989010125,State Water Resources Control Board,,,RANCHO DEL MAR,NOE,12/29/1988,12/29/1988,MEET WATER QUALITY STANDARDS/REPLACE PUMPING CAPACITY,https://ceqanet.opr.ca.gov/1989010125,RANCHO DEL MAR,MICHAEL FALKENSTEIN,"CA ST WRCB,",N/A,,P.O. BOX 2000,,SACRAMENTO,,95810,9163245636,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989010126,"Public Health, Department of",California Department of Public Health,CDPH,89453 PM21437,NOE,12/29/1988,12/29/1988,DEMONSTRATE LOW TEMPERATURE TREATMENT PROCESS USING CONTAM INATED SOIL,https://ceqanet.opr.ca.gov/1989010126,89453 PM21437,ARVIND J. SHAH,,N/A,,P.O. BOX 942732-7320,,SACRAMENTO,,94234,9163220489,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989010127,Colusa County,,,89344,NOD,12/29/1988,12/29/1988,CONDUCT GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1989010127,89344,JERRY ANDERSON,COLUSA COUNTY PLANNING COMMISSION,N/A,,220 12TH STREET,,COLUSA,,95932,2095841260,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989010128,Colusa County,,,PROPOSE RULE 108 ALTERNATIVE EMISSION CONTROL PLAN,NOD,12/29/1988,12/29/1988,DRILLING/OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1989010128,PROPOSE RULE 108 ALTERNATIVE EMISSION CONTROL PLAN,,,N/A,,220 12TH STREET,,COLUSA,,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989010129,Colusa County,,,NEW CORONADO AVENUE ELEMENTARY SCHOOL,NOD,12/29/1988,12/29/1988,ESTABLISH A SATELLITE EARTH STATION,https://ceqanet.opr.ca.gov/1989010129,NEW CORONADO AVENUE ELEMENTARY SCHOOL,,,N/A,,220 12TH STREET,,COLUSA,,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989010204,"Fontana, City of",City of Fontana,,WATER MASTER PLAN ACQUISITION OF FONTANA WATER COMPANY,NOP,12/29/1988,,ACQUISITION OF WATER FACILTIES AND ENTITLEMENTS FROM THE FONTANA WATER COMPANY BY THE CITY OF FONTANA.,https://ceqanet.opr.ca.gov/1989010204,WATER MASTER PLAN ACQUISITION OF FONTANA WATER COMPANY,JIM MOCALIS,FONTANA CITY,N/A,,,,,,,7143507688,,Fontana,San Bernardino,,,,,,,,,No,1/2/1989,1/27/1989,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989010416,"Ventura, City of",City of Ventura,,ARUNDELL COMMUNITY SPECIFIC PLAN,NOP,12/29/1988,,SPECIFIC PLAN PREPARED FOR THE ARUNDELL COMMUNITY FOCUSING ON MEASURES TO ADDRESS TRAFFIC CONCERNS IN THE AREA.,https://ceqanet.opr.ca.gov/1989010416,ARUNDELL COMMUNITY SPECIFIC PLAN,PATRICK RICHARDSON,CITY OF SAN BUENAVENTURA,N/A,,,,,,,8056584723,,,Ventura,,,,,,101,,,No,1/5/1989,2/3/1989,,Specific Plan,"Air Quality, Geology/Soils, Noise, Public Services",,,,,,,,,,,,,,,,,
