SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010049,"Santa Maria, City of",City of Santa Maria,,SANTA MARIA RESEARCH PARK SPECIFIC PLAN,EIR,5/9/1991,,"SPECIFIC PLAN THAT ALLOWS FOR THE DEVELOPMENT OF A GOLF COURSE, LIGHT INDUSTRIAL, FROFESSIONAL COMMERCIAL AND NEIGHBORHOOD COMMERCIAL LAND USES.",https://ceqanet.opr.ca.gov/1989010049/2,SANTA MARIA RESEARCH PARK SPECIFIC PLAN,JERRY FRASIER,CITY OF SANTA MARIA,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,"STATE 135, SKYWAY DR.",,,,135,,SANTA MARIA,No,5/9/1991,6/24/1991,"Industrial, Office","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010181,"Encinitas, City of",City of Encinitas,,CITY OF ENCINITAS REDEVELOPMENT PROJECT,EIR,5/9/1991,,REDEVELOPMENT PROJECT.,https://ceqanet.opr.ca.gov/1990010181/2,CITY OF ENCINITAS REDEVELOPMENT PROJECT,CRAIG JONES,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,,,,,No,5/9/1991,6/24/1991,,,,,,,,,,,,,,,,,,,,
1990020289,Kings County,,,KINGS COUNTY SOLID WASTE TRANSFER & DISPOSAL SITE ALTERNATIV,SIR,5/9/1991,,THIS ENVIRONMENTAL IMPACT REPORT (EIR) EVALUATES THE POTENTIAL ENVIRONMENTAL IMPACTS OF THE PROPOSED KINGS COUNTY SOLID WASTE TRANSFER AND DISPOSAL SITE ALTERNATIVES PROJECT. THE INTENT OF THIS PROJECT IS TO SELECT A SITE AND TO CONSTRUCT AND OPERATE A SOLID WASTE LANDFILL THAT WOULD MEET THE LONG-TERM REFUSE DISPOSAL NEEDS OF KINGS COUNTY.  THE PROJECT APPLICANT IS THE KINGS COUNTY WASTE MANAGEMENT AUTHORITY.,https://ceqanet.opr.ca.gov/1990020289/3,KINGS COUNTY SOLID WASTE TRANSFER & DISPOSAL SITE ALTERNATIV,WILLIAM R. ZOMWALT,KINGS COUNTY,N/A,,,,,,,,,Hanford,Kings,,HANFORD-ARMONA RD,,,,,,,No,5/9/1991,6/24/1991,"Residential, Waste Treatment",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020420,Riverside County,,,CONDITIONAL USE PERMIT 3087,EIR,5/9/1991,,TO CREATE A 385 UNIT RECREATIONAL VEHICLE PARK AND ASSOCIATE RECREATION AND SERVICE BUILDING ON 140 ACRES.,https://ceqanet.opr.ca.gov/1990020420/2,CONDITIONAL USE PERMIT 3087,DEL LAURUHN,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,7142753250,,,Riverside,,HWY 79 AND JUNI RD,,            145,583-170-001,79,,,No,5/9/1991,6/24/1991,Recreational,Use Permit,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Septic System, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020437,"Rocklin, City of",City of Rocklin,,THE SUMMIT,EIR,5/9/1991,,"THE CITY OF ROCKLIN, COMMUNITY DEVELOPMENT DEPT. IS THE LEAD AGENCY FOR THE PREPARATION AND REVIEW OF AN EIR FOR THE SUMMIT (FORMERLY SIERRA SUMMIT) A TENTATIVE TRACT MAP TO DEVELOP 132 SINGLE FAMILY RESIDENTIAL HOMES ON 150 ACRES WITH THE CITY OF ROCKLIN.  THE CURRECT AND PROPOSED ZONED FOR THE PROJECT SITY IS OZ; RE-20, 20,000 SQ FOOT MIN. LOT SIZE, AND R1-12-5, 12,5000 SQ FOOT MIN LOT SIZE. THERE ARE NO COMMERCIAL, OFFICE SPACE OR MULTI-FAMILY USES PROPOSED.",https://ceqanet.opr.ca.gov/1990020437/2,THE SUMMIT,DAVID WOLTERING,CITY OF ROCKLIN,N/A,,,,,,,624-4571,,Rocklin,Placer,,,,            150,,,,,No,5/9/1991,5/24/1991,Residential,,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990021012,"Patterson, City of",City of Patterson,,GENERAL PLAN UPDATE - CITY OF PATTERSON,EIR,5/9/1991,,THIS PROJECT IS AN EIR ON THE COMPREHENSIVE REVISION OF THE 1978 PATTERSON GENERAL PLAN.,https://ceqanet.opr.ca.gov/1990021012/2,GENERAL PLAN UPDATE - CITY OF PATTERSON,ERIC BROWN,CITY OF PATTERSON,N/A,,,,,,,2098922041,,Patterson,Stanislaus,,,,,,,,,No,5/9/1991,6/24/1991,Residential,General Plan Update,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Land Use/Planning, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1991051029,"Mining and Geology Board, State Department of Conservation","California Department of Conservation, State Mining and Geology Board Division",SMGB,SOUTH COAST MATERIALS,NEG,5/9/1991,,RECLAMATION PLAN FOR EXISTING HARD ROCK QUARRY,https://ceqanet.opr.ca.gov/1991051029,SOUTH COAST MATERIALS,DENNIS O'BRYANT,STATE MINING AND GEOLOGY BOARD,N/A,,,,,,,9163325873,,"Carlsbad, Oceanside",San Diego,,,,            161,,78,BUENA VISTA CREEK,,No,5/9/1991,6/7/1991,Residential,,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991052018,Sacramento County,,,34TH STREET * U STREET DRAINAGE PROJECT,NEG,5/9/1991,,CONSTRUCTION OF A 665 FOOT EARTH DRAINAGE CANAL.,https://ceqanet.opr.ca.gov/1991052018,34TH STREET * U STREET DRAINAGE PROJECT,ALCIDES FREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,,Sacramento,,34TH AND U,,,208-0121-017,,,MCCLELLAN AFB,No,5/9/1991,6/7/1991,Residential,,,,,,,,,,,,,,,,,,,
1991052019,Sacramento County,,,EXCELSIOR MEADOWS COMMUNITY PLAN AMENDMENT,NEG,5/9/1991,,REZONE FROM AR-10 TO AR-2 FOR 14.36 ACRES.,https://ceqanet.opr.ca.gov/1991052019,EXCELSIOR MEADOWS COMMUNITY PLAN AMENDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,             14,,,,,No,5/9/1991,6/7/1991,Residential,"Community Plan, Land Division (Subdivision, etc.), Rezone","Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991052020,Sacramento County,,,CELLULAR FACCILITIES ZONING CODE AMENDMENT,NEG,5/9/1991,,ESTABLISHMENT OF SPECIFIC LAND USE DEVELOPMENT STANDARDS.,https://ceqanet.opr.ca.gov/1991052020,CELLULAR FACCILITIES ZONING CODE AMENDMENT,ALCIDES  FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,5/9/1991,6/7/1991,Residential,,,,,,,,,,,,,,,,,,,
1991052022,Merced County,,,CONDITIONAL USE PERMIT # 3544,NEG,5/9/1991,,EXPANSION OF AUTO DISMANTLING BUSINESS.,https://ceqanet.opr.ca.gov/1991052022,CONDITIONAL USE PERMIT # 3544,MARYANN VAN DER GOORE,MERCED COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2093857654,,Merced,Merced,,,,             11,,,,,No,5/9/1991,6/7/1991,Residential,,,,,,,,,,,,,,,,,,,
1991052023,Capitol Area Development Authority,,CADA,"PROPOSED MIXED USE PROJECT AT 16TH, O, P, STREETS",NEG,5/9/1991,,CONSTRUCTION OF TWO MULTI-USE BUILDINGS.,https://ceqanet.opr.ca.gov/1991052023,"PROPOSED MIXED USE PROJECT AT 16TH, O, P, STREETS",PAUL SCHMIDT,CAPITOL AREA DEVELOPMENT AUTHORITY,N/A,,,,,,,9163222114,,Sacramento,Sacramento,,,,              1,,,,,No,5/9/1991,6/7/1991,Residential,,,,,,,,,,,,,,,,,,,
1991053026,California Military Department - Office of the Adjutant General,,CMD,CALIFORNIA MILITARY DEPARTMENT LAKEPORT ARMORY,NEG,5/9/1991,,"CA MILITARY DEPT PROPOSES TO CONSTRUCT A NEW 23,654 GROSS SQUARE ARMY NAT'L GUARD ARMORY.",https://ceqanet.opr.ca.gov/1991053026,CALIFORNIA MILITARY DEPARTMENT LAKEPORT ARMORY,ANNE DEBEVEC,CA MILITARY DEPARTMENT,N/A,,,,,,,9168543457,,Lakeport,Lake,,HILL ROAD AND HWY 29,,,,29,CLEARLAKE,,No,5/9/1991,6/7/1991,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991053027,"St. Helena, City of",City of St. Helena,,SOUTHBRIDGE 3 (REVISED),NEG,5/9/1991,,"COMMERCIAL DEVELOPMENT OF 3.1 ACRE SITE FOR 30,850 SQ.FT. OF OFFICES, A 4,000 SQ.FT. RESTAURANT AND 21 ROOM INN TOTALING 49,800 SQ.FT. OF FLOOR AREA. PARKING FOR 174 CARS IS PLANNED",https://ceqanet.opr.ca.gov/1991053027,SOUTHBRIDGE 3 (REVISED),TONY MCCLIMANS,CITY OF ST. HELENA,N/A,,,,,,,7079632741,,St. Helena,Napa,,MAIN & CHARTER OAK,,,APN 9-090-38,29,NAPA RIVER,,No,5/9/1991,6/7/1991,Office,Site Plan,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991053028,"Sunnyvale, City of",City of Sunnyvale,,SUNNYVALE SOURCE REDUCTION AND RECYCLING ELEMENT,NEG,5/9/1991,,SOURCE REDUCTION RECYCLING ELEMENT. THE SRRE IS A COMPREHENSIVE TEN-YEAR PLAN DESCRIBING HOW THE CITY WILL REDUCE THE QUANITY OF WASTE THAT ARE LAND FILLED,https://ceqanet.opr.ca.gov/1991053028,SUNNYVALE SOURCE REDUCTION AND RECYCLING ELEMENT,MARK BOWERS,SUNNYVALE DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,4087307421,,Sunnyvale,Santa Clara,,,,,,,,,No,5/9/1991,6/7/1991,Office,,"Air Quality, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Solid Waste",,,,,,,,,,,,,,,,,
1991053029,Siskiyou County,,,"SWANLUND, ET AL ZONE CHANGE",NEG,5/9/1991,,REQUESTING A ZONE CHANGE FROM R-R-40 TO AG-2 TO ALLOW CONSIDERATION OF A CONCURRENT LAND DIVISION. PROPOSED DIVISION WILL CREATE 4 TEN ACRE PARCELS.,https://ceqanet.opr.ca.gov/1991053029,"SWANLUND, ET AL ZONE CHANGE",MARTY TAYLOR,SISKIYOU COUNTY PLANNING,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,SALMON RIVER ROAD,,             40,33-330-010,,,,No,5/9/1991,6/7/1991,Residential,Rezone,"Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991053030,"Mountain View, City of",City of Mountain View,,CELL 9A LEACHATE EXTRACTION SYSTEM,NEG,5/9/1991,,THIS PROJECT PROPOSES TO PROACTIVE REMOVAL OF EXCESS LEACHATE FROM CELL 9A,https://ceqanet.opr.ca.gov/1991053030,CELL 9A LEACHATE EXTRACTION SYSTEM,RAY RODREGUIZ,CITY OF MOUNTAIN VIEW,N/A,,,,,,,4159036392,,Mountain View,Santa Clara,,NORTH SHORELINE BLVD,,,,101,PERMANENTE CREEK,,No,5/9/1991,6/7/1991,"Other, Residential",,"Air Quality, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1991053031,Marin County,,,KENT AND BURKE,NEG,5/9/1991,,PLACEMENT OF ABOUT 85 LF OF RIP RAP AT THE TOE OF BLUFF AS PROTECTION AGAINST EROSION. ROCK WILL EXTEND ABOUT 19 FT FROM EXISTING BLUFF AND RISE ABOUT 8 FEET UP THE BLUFF.,https://ceqanet.opr.ca.gov/1991053031,KENT AND BURKE,KEVIN GRIFFITH,MARIN COUNTY D.P.W.,N/A,,,,,,,4154996549,,,Marin,,TERRACE/BRIGHTON,,,,1,PACIFIC OCEAN,,No,5/9/1991,6/7/1991,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991053032,Siskiyou County,,,BELTRAMO USE PERMIT,NEG,5/9/1991,,"REQUESTING A USE PERMIT TO OPERATE A ROCK CRUSHER.THE QUARRY HAS BEEN APPROVED IAND IS OPERATING UNDER SISKIYOU COUNTY PERMITS. CURRENT OPERATIONS INCLUDE SORTING,WASHING, AND SCREENING SAND AND GRAVEL",https://ceqanet.opr.ca.gov/1991053032,BELTRAMO USE PERMIT,MARTY TAYLOR,SISKIYOU COUNTY PLANNING,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,GAZELLE/CANYON ROAD,,,22-270-190,99,WILLOW CREEK,,No,5/9/1991,6/7/1991,Industrial,Use Permit,,,,,,,,,,,,,,,,,,
1991053033,"Ukiah, City of",City of Ukiah,,VOLL MOTEL (AP. 90-62),NEG,5/9/1991,,CONSTRUCTION OF 18 ADDITIONAL MOTEL UNITS,https://ceqanet.opr.ca.gov/1991053033,VOLL MOTEL (AP. 90-62),MICHAEL F HARRIS,CITY OF UKIAH,N/A,,,,,,,7074636200,,Ukiah,Mendocino,,,,,,,,,No,5/9/1991,6/7/1991,Commercial,Site Plan,"Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991053034,"Highway Patrol, California",California Highway Patrol,CHP,LOGISTICS FACILITY,NEG,5/9/1991,,CHP PROPOSES TO RELOCATE THE MEADOWVIEW ROAD LOGISTICS TO A SITE IN WEST SACRAMENTO ON THE GROUNDS OF CHP ACADEMY,https://ceqanet.opr.ca.gov/1991053034,LOGISTICS FACILITY,CHER DANIELS,CALIFORNIA HIGHWAY PATROL,N/A,,,,,,,9163240207,,West Sacramento,Yolo,,I-80,,             10,,I-80,SACRAMENTO RIVER,SACRAMENTO,No,5/9/1991,6/7/1991,Residential,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991105465,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,TEXACO REFINING AND MARKETING INC WASTEWATER DISPOSAL,NOD,5/9/1991,5/9/1991,DISPOSAL OF NONHAZARDOUS WASTEWATER REFINERY,https://ceqanet.opr.ca.gov/1991105465,TEXACO REFINING AND MARKETING INC WASTEWATER DISPOSAL,CLIFF RALEY,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 E. ASHLAN AVENUE,,FRESNO,CA,93726,2094455093,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105470,"Tracy, City of",City of Tracy,,STORM DRAINAGE DETECTION BASIN,NOD,5/9/1991,5/9/1991,RECEIVE FLOW FROM WESTSIDE DRAINAGE,https://ceqanet.opr.ca.gov/1991105470,STORM DRAINAGE DETECTION BASIN,ROBERT CONANT,TRACY CITY DEPT OF PUBLIC WORKS,N/A,,520 TRACY BLVD,,TRACY,CA,95376,2098362665,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991105471,Kern County,,,PARCEL MAP 9259 ZONE VARIENCE CASE #3 MAP 182,NOD,5/9/1991,5/9/1991,CREATE 4 PARCES FOR RESIDENTIAL USE,https://ceqanet.opr.ca.gov/1991105471,PARCEL MAP 9259 ZONE VARIENCE CASE #3 MAP 182,ROSS ELLIOTT,KERN COUNTY DEPT OF PLNG & DEVELOPMENT SERVICES,N/A,,2700 M STREET,,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991105472,"Arcata, City of",City of Arcata,,GRADING PERMIT,NOD,5/9/1991,5/9/1991,PERMIT TO REMOVE THE WALLS OF CONSTRUCTED TREATMENT RESERV,https://ceqanet.opr.ca.gov/1991105472,GRADING PERMIT,STEPHAN A LASHHBROOK,ARCATA CITY,N/A,,736 F STREET,,ARCATA,CA,95521,7007-822-5955,,Arcata,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105474,"Developmental Services, Department of",Department of Developmental Services,,WATER TREATMENT STORAGE & DISTRIBUTION SYSTEM IMPROV,NOD,5/9/1991,5/9/1991,"UPGRADE AND EXPAND ITS WATER TREATMENT, STORAGE FACILITY",https://ceqanet.opr.ca.gov/1991105474,WATER TREATMENT STORAGE & DISTRIBUTION SYSTEM IMPROV,MARJI FELIZ,CA ST DEPT OF DEVELOPMENT SERVICES,N/A,,"1600 9TH STREET, RM 340",,SACRAMENTO,CA,95814,9163277134,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105476,Orange County Water District,,,GREEN ACRES PROJECT PHASE II,NOD,5/9/1991,5/9/1991,RECYCLED WATER FOR LANDSCAPE IRRIGATION,https://ceqanet.opr.ca.gov/1991105476,GREEN ACRES PROJECT PHASE II,STEVE CONKLIN,ORANGE COUNTY WATER DISTRICT,N/A,,10500 ELLIS AVENUE,,FOUNTAIN VALLEY,CA,92708,7148635661,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105485,"Water Resources, Department of",California Department of Water Resources,DWR,FURNISH 15 CFS PUMP 1250 HP 4000 HP MOTORS SOUTH BAY,NOE,5/9/1991,5/9/1991,FURNISH PUMP NAD MOTORS,https://ceqanet.opr.ca.gov/1991105485,FURNISH 15 CFS PUMP 1250 HP 4000 HP MOTORS SOUTH BAY,MANOHAR CHAUHAN,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236-0001,9164456527,,,"Alameda, Contra Costa",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105486,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LEASING OF EXISTING OFFICE SPACE,NOE,5/9/1991,5/9/1991,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105486,LEASING OF EXISTING OFFICE SPACE,CHER DANIELS,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVENUE,,SAN FRANCISCO,CA,94102,9163240207,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105537,Del Norte County,,,FRANK F GRUVER MINOR SUBDIVISION MS9132C,NOD,5/9/1991,5/9/1991,DIVIDE LOT INTO 2 LOTS,https://ceqanet.opr.ca.gov/1991105537,FRANK F GRUVER MINOR SUBDIVISION MS9132C,DAN LITTLE,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105538,Del Norte County,,,GREGORY FORSHT MINOR SUBDIVISION MS9141C,NOD,5/9/1991,5/9/1991,SUBDIVIDE PARCEL INTO 2 PARCELS,https://ceqanet.opr.ca.gov/1991105538,GREGORY FORSHT MINOR SUBDIVISION MS9141C,DAN LITTLE,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105539,Del Norte County,,,GARY YATES BOUNDARY ADJUSTMENT & VARIANCE AB9114C,NOD,5/9/1991,5/9/1991,ADJUST 11 ACRES TO ALLOW LOT SIZE VARIANCE,https://ceqanet.opr.ca.gov/1991105539,GARY YATES BOUNDARY ADJUSTMENT & VARIANCE AB9114C,DAN LITTLE,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
