SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987122114,Riverside County,,,SUN CITY/MENIFEE VALLEY COMMUNITY PLAN  CGPA#114,EIR,1/12/1990,,THE SUN CITY/MENIFEE VALLEY PLAN (SWVP) IS BEING PROPOSED FOR A LARGE UNINCORPORATED AREA LOCATED BETWEEN THE CITIES OF PERRIS AND LAKE ELSINORE IN WES,https://ceqanet.opr.ca.gov/1987122114/2,SUN CITY/MENIFEE VALLEY COMMUNITY PLAN  CGPA#114,POLIN MODANLOU,RIVERSIDE COUNTY,N/A,,,,,,,7147876181,,"Lake Elsinore, Perris",Riverside,,,,"         30,434",,215,CANYON LAKE,,No,1/12/1990,2/26/1990,,"Community Plan, General Plan Amendment","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988030915,San Diego County,,,The Pointe San Diego; L-12932/Log No. 89-19-015D,EIR,1/12/1990,,"GPA TO AMEND THE TEXT OF THE VALLEY DE ORO COMMUNITY PLAN AND MOVING THE URBAN LIMIT LINE, AND AMENDING THE SHEET 6 OF THE CIRCULATION ELEMENT MAP, AND S PERMIT THE DEVELOPMENT OF A DESTINATION RESORT COMMUNITY INCLUDING HOTEL WITH 511 GUEST SUITES IN 7 BUILDINGS, POOLS, TENNIS COURTS AND OTHER FACILITIES",https://ceqanet.opr.ca.gov/1988030915/2,The Pointe San Diego; L-12932/Log No. 89-19-015D,RON MAY,SAN DIEGO COUNTY PLANNING AND LAND USE DEPARTMENT,N/A,,,,,,,6196943685,,,San Diego,,SWEETWATER SPRINGS BLVD & JAMACHA,,            653,,94/54,SWEETWATER RESERVOR,,No,1/16/1990,3/2/1990,"Commercial, Office, Residential",General Plan Amendment,"Air Quality, Cultural Resources, Economics/Jobs, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988062708,"Interior, United States Department of the ",United States Department of the Interior,,CASTLE MOUNTAIN PROJECT,SIR,1/12/1990,,10-YEAR OPEN PIT GOLD MINE USING THE HEAP LEACH CYANIDE PROCESS.,https://ceqanet.opr.ca.gov/1988062708/5,CASTLE MOUNTAIN PROJECT,JOHN BAILEY,US BUREAU LAND MANAGEMENT,N/A,,,,,,,6193263896,,,San Bernardino,,,,            900,,,,,No,,3/14/1990,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989010284,"Chula Vista, City of",City of Chula Vista,,OLYMPIC TRAINING CENTER SPA PLAN,EIR,1/12/1990,,OLYMPIC TRAINING CENTER TO PROVIDE TRAINING FOR ATHLETES,https://ceqanet.opr.ca.gov/1989010284/2,OLYMPIC TRAINING CENTER SPA PLAN,BARBARA REID,CITY OF CHULA VISTA,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,"OTAY LAKES ROAD, WUESTE ROAD",,,,805,"OTAY RIVER, SALT CRK",BROWN FIELD,No,1/16/1990,3/2/1990,,"Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030042,"Rio Vista, City of",City of Rio Vista,,MARKS-MARBELLO ANNEXATION,EIR,1/12/1990,,"DEVELOP A PUD WITH HOUSING FOR ALL INCOME LEVELS AND SCHOOLS, RECREATION, COMMERCIAL FACILITIES TO PROVIDE THE NEEDS OF THE FUTURE RESIDENTS.  3870 HOUSING UNITS - 2 GOLF COURSES; HOTEL; SCHOOLS AND TRANSPORTATION NET- WORKS.",https://ceqanet.opr.ca.gov/1989030042/2,MARKS-MARBELLO ANNEXATION,DON SULLIVAN,CITY OF RIO VISTA,N/A,,,,,,,7073745773,,Rio Vista,Solano,,STATE RT. 12 & CHURCH ROAD,,"          1,100",,12,SACRAMENTO RIVER,RIO VISTA,No,1/16/1990,3/2/1990,Residential,"Annexation, Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Prezone, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989080106,"Vacaville, City of",City of Vacaville,,ULATIS CREEK DEVELOPMENT AREA,EIR,1/12/1990,,"THE PROJECT CONSISTS OF THE CONSTRUCTION OF A 25,000 SF PUBLIC LIBRARY, 16,000 SF COMMUNITY CENTER AND 18,000 SF, 500 SEAT THEATRE ON 25+/- ACRE. TH AND GIVE ACCESS TO PORTION OF THE URBAN OPEN SPACE/PARK ALONG ULATIS CREEK.",https://ceqanet.opr.ca.gov/1989080106/2,ULATIS CREEK DEVELOPMENT AREA,MAUREEN TRAUT,VACAVILLE CITY COMMUNITY DEVELOPMENT,N/A,,,,,,,7074495140,,Vacaville,Solano,,I80/NUT TREE PKWY/NUT TREE RD/ELMIR,,            222,,I80/505,ULATIS CREEK/PUTAH,NUT TREE AIRPOR,No,1/12/1990,2/26/1990,"Commercial, Recreational, Residential","Annexation, Master Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1989081624,Orange County,,,O.C. BROADCASTING,NEG,1/12/1990,,"TO INSTALL A 5000 GALLON UNDERGROUND DIESEL TANK AND TWO GENERATORS, 20,000 WATTS EACH.",https://ceqanet.opr.ca.gov/1989081624/2,O.C. BROADCASTING,MARTI GUERRA SERIZAWA,"CURRENT PLANNING, ZONING ADMINISTRACTION",N/A,,,,,,,7148452070,,,Orange,,SILVERADO CANYON ROAD/BLACK STAR CA,,             13,,,S,,No,1/16/1990,2/15/1990,,Use Permit,"Air Quality, Geology/Soils, Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
1990010048,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROSECRANS PARK AND RIDE FACILITY I-110,NEG,1/12/1990,,CHANGING THE ORIGINAL PARK AND RIDE FACILITY AT ROSECRANS AVENUE FROM AN ELEVATED FACILITY TO ONE AT STREET LEVEL IN THE SOUTHEAST QUADRANT OF THE I-110/ROSECRANS AVENUE INTERCHANGE.,https://ceqanet.opr.ca.gov/1990010048,ROSECRANS PARK AND RIDE FACILITY I-110,CLEAVON GOVAN,CALTRANS DISTRICT 7,N/A,,,,,,,2136202246,,Los Angeles,Los Angeles,,37TH & FLOWER,,,,HARBOR FWY,,,No,1/16/1990,2/15/1990,,,"Air Quality, Economics/Jobs, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1990010049,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 125 FROM FLETCHER PARKWAY TO ROUTE 52,EIR,1/12/1990,,6-LANE FREEWAY ON NEW ALIGNMENT.,https://ceqanet.opr.ca.gov/1990010049,ROUTE 125 FROM FLETCHER PARKWAY TO ROUTE 52,RICHARD GROB,CALTRANS DISTRICT 11,N/A,,,,,,,6192383377,,San Diego,San Diego,,"FLETCHER PARKWAY, MISSION GORGE RD.",,,,"8, 52, 67",,GILLESPIE FIELD,No,1/16/1990,3/2/1990,Transportation,,"Aesthetics, Noise",,,,,,,,,,,,,,,,,
1990010056,"San Marcos, City of",City of San Marcos,,PARK AND RECREATION ELEMENT SAN MARCOS,NEG,1/12/1990,,ADOPTION OF THE PARKS AND RECREATION GENERAL PLAN ELEMENT AND PARKS MASTERPLAN WHICH PROVIDES FOR PARKS AND RECREATIONAL NEEDS CITY-WIDE.,https://ceqanet.opr.ca.gov/1990010056,PARK AND RECREATION ELEMENT SAN MARCOS,SUSAN HARRIS,CITY OF SAN MARCOS,N/A,,,,,,,6197441050,,San Marcos,San Diego,,,,,,,,,No,1/18/1990,2/16/1990,,"General Plan Amendment, Master Plan","Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010058,"Los Angeles, City of",City of Los Angeles,,OPEN RESERVOIR WATER QUALITY IMPROVEMENT PROGRAM EIR,NOP,1/12/1990,,PROGRAM LEVEL EVALUATION BY LADWP OF THE ALTERNATIVES AVAILABLE FOR OPEN RESERVOIRS TO MEET LADWP'S GOALS OF SUPPLYING PURE WATER TO ITS CUSTOMERS AT ALL TIMES BY CONTINUALLY IMPROVING WATER QUALITY AND MEETING ALL WATER QUALITY STANDARDS.,https://ceqanet.opr.ca.gov/1990010058,OPEN RESERVOIR WATER QUALITY IMPROVEMENT PROGRAM EIR,SANDRA BAUER,CITY OF LOS ANGELES,N/A,,,,,,,7142505563,,Los Angeles,Los Angeles,,,,,,101,,LAX/BURBANK,No,,2/16/1990,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Social, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020032,Madera County,,,RIDGELINE SUBDIVISION #2,SIR,1/12/1990,,THIS IS A PROPOSAL TO DIVIDE A 15.38 ACRE PARCEL OF PROPERTY INTO 46 LOTS.,https://ceqanet.opr.ca.gov/1990020032,RIDGELINE SUBDIVISION #2,STEVEN LANDUCCI,MADERA COUNTY P,N/A,,,,,,,2096757821,,,Madera,,RD 274 & SCHOOL RD,,             15,,,,,No,1/12/1990,2/26/1990,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Cumulative Effects, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020033,"Angels Camp, City of",City of Angels Camp,,STELTE REZONING AND GENERAL PLAN AMENDMENT,NEG,1/12/1990,,REZONE AND AMEND THE GENERAL PLAN TO ALLOW COMMERCIAL DEVELOPMENT ON 2.4 ACRES.,https://ceqanet.opr.ca.gov/1990020033,STELTE REZONING AND GENERAL PLAN AMENDMENT,CHARLES FIELDS,CITY OF ANGELS,N/A,,,,,,,2095328768,,Angels Camp,Calaveras,,SR4 & SR49,,              2,,"4,49",ANGELS CREEK,CALAVERAS,No,1/12/1990,2/13/1990,,"General Plan Amendment, Rezone","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020034,Madera County,,,MADERA COUNTY UP#89-71,NEG,1/12/1990,,A PRIVATE HELIPORT AND HANGER BUILDING TO BE FOR THE EXCLUSIVE USE OF THE APPLICANT.,https://ceqanet.opr.ca.gov/1990020034,MADERA COUNTY UP#89-71,RICK BALLANTYNE,MADERA COUNTY,N/A,,,,,,,2096757821,,,Madera,,HWY 41 & SUNSET PINES RD,,            120,,41,,,No,1/12/1990,2/13/1990,Transportation,Use Permit,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020039,Kern County,,,KERN COUNTY PARCEL MAP #9057-LEBEC,CON,1/12/1990,,"THIS IS A PROPOSED DIVISION OF LAND TO CREATE 9 PARCELS FOR RESIDENTIAL PURPOSES ON LAND ZONED EXCLUSIVE AG; ALL PROPOSED PARCELS ARE 20 ACRES OR MORE IN SIZE.  WATER IS BY INDIVIDUAL WELLS; SEWAGE DISPOSAL BY INDIVIDUAL SEPTIC SYSTEMS.  ACCESS IS OFF TEMESCAL DRIVE, A NONDEDICATED STREET; APPLICANT HAS REQUESTED ACCESS TO ALL PROPOSED LOTS BY PRIVATE STREETS.",https://ceqanet.opr.ca.gov/1990020039,KERN COUNTY PARCEL MAP #9057-LEBEC,MARC GAUTHIER,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,LEBEC OAKS & LEBEC ROAD,,            240,,I-5,GRAPEVINE CREEK,,No,1/17/1990,2/5/1990,Residential,"Land Division (Subdivision, etc.)","Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020040,Nevada County,,,"COLLEGE PARKS FRIENDS EDUCATIONAL ASSOCIATION, INC.",CON,1/12/1990,,TENTATIVE MAP PROPOSING THE CREATION OF 7-10 ACRE LOTS PLUS A 230 ACRE REMAINDER FROM 4 EXISTING LOTS.,https://ceqanet.opr.ca.gov/1990020040,"COLLEGE PARKS FRIENDS EDUCATIONAL ASSOCIATION, INC.",TOD HERMAN,NEVADA COUNTY PLANNING,N/A,,,,,,,9162651440,,Grass Valley,Nevada,,JONES BAR ROAD,,            300,,,,,No,1/17/1990,1/31/1990,,"Land Division (Subdivision, etc.), Use Permit",,,,,,,,,,,,,,,,,,
1990020042,"Mammoth Lakes, City of",City of Mammoth Lakes,,Fairway 16 at Sierra Star- TTM 36-192/ Lipa 99-6,NOP,1/12/1990,,"210-ACRE MASTER-PLANNED DESTINATION RESORT INCLUDES THE CON- STRUCTION OF 50 SINGLE-FAMILY HOMES, 725 MULTI-FAMILY CON- DOMINIUMS/TOWNHOMES, 100 APARTMENTS FOR EMPLOYEE HOUSING AND LODGES, AND 515,600 SQ.FT. OF COMMERCIAL SPACE INCLUDING FULL-SERVICE HOTELS, A COMMERCIAL VILLAGE AND AN 18-HOLE GOLF COURSE.",https://ceqanet.opr.ca.gov/1990020042,Fairway 16 at Sierra Star- TTM 36-192/ Lipa 99-6,WILLIAM TAYLOR,TOWN OF MAMMOTH LAKES,N/A,,,,,,,6199348983,,Mammoth Lakes,Mono,,MINARET AND MERIDIAN,,,,,,,No,1/17/1990,2/16/1990,"Commercial, Residential",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030024,Santa Clara County,,,SARATOGA COUNTRY CLUB,NEG,1/12/1990,,"EXPANSION OF AN EXISTING 9-HOLE GOLF COURSE TO INCLUDE TEES, GREENS AND FAIRWAYS AND A DRIVING RANGE.",https://ceqanet.opr.ca.gov/1990030024,SARATOGA COUNTRY CLUB,MURIEL FULFORD,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Saratoga,Santa Clara,,PROSPECT ROAD,,             50,366-29-07,,,,No,1/12/1990,2/13/1990,Recreational,Annexation,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Recreation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030025,Fairfield-Suisun Sewer District,Fairfield Suisun Sewer District,,CORDELIA PUMP STATION AND FORCE MAIN,NEG,1/12/1990,,MODIFICATIONS TO AN EXISTING WASTEWATER PUMP STATION AND INSTALLATION OF AN UNDERGROUND SEWER FORCE MAIN.,https://ceqanet.opr.ca.gov/1990030025,CORDELIA PUMP STATION AND FORCE MAIN,MARCIE BODEAUX,FAIRFIELD-SUISUN SEWER DISTRICT,N/A,,,,,,,7074298930,,Fairfield,Solano,,CHADBOURNE RD/CORDELIA RD,,              7,,80,,,No,1/12/1990,2/13/1990,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030026,Siskiyou County,,,ANDERSON ZONE CHANGE,NEG,1/12/1990,,"PROPOSAL IS TO REZONE 30.8 ACRES FROM 40 AC. DENSITY TO 10 AC. DENSITY AND 5.6 AC. FROM 40 AC. DENSITY TO 5 AC. DENSITY.  A VESTING TENTATIVE PARCEL MAP HAS BEEN SUBMITTED FOR CONCURRENT REVIEW PROPOSING 3 PARCELS OF 5.6, 13.9 AND 16.9 AC.  ZONE CHANGE MUST BE EFFECTIVE PRIOR TO RECORDING THE PARCEL MAP.  THIS PROPOSED ZONING IS CONSISTENT WITH THE GENERAL PLAN.",https://ceqanet.opr.ca.gov/1990030026,ANDERSON ZONE CHANGE,MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,SLATE BUTTE LOCKOUT RD/HWY. 96,,             36,9-450-070/80,96,KLAMATH RIVER,,No,1/12/1990,2/13/1990,Residential,Rezone,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030027,Siskiyou County,,,KUHNLE ZONE CHANGE,NEG,1/12/1990,,"APPLICANTS PROPOSE TO REZONE +85 AC. FROM RRB40 TO AG2 (GEN. AG., 10 AC. DENSITY) AND +86 AC. FROM RRB40 TO AG2840 (40 AC. DENSITY).  THE PROPOSAL WILL ALLOW COMMERCIAL AG. OPERATIONS CONSISTENT WITH THE SCOTT VALLEY AREA PLAN. THE 85 AC. PROPOSED FOR 10 AC. DENSITIES CAN POTENTIALLY BE SUBDIVIDED.",https://ceqanet.opr.ca.gov/1990030027,KUHNLE ZONE CHANGE,MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Fort Jones,Siskiyou,,WEST MOFFETT CREEK ROAD/HWY.3,,            172,14-260-280,3,MOFFETT CREEK,,No,1/12/1990,2/13/1990,Other,Rezone,"Agriculture and Forestry Resources, Cultural Resources, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030028,Siskiyou County,,,ANDERSON VESTING TENTATIVE PARCEL MAP,NEG,1/12/1990,,"APPLICANT IS PROPOSING TO CREATE 3 PARCELS BY VESTING TENTATIVE PARCEL MPA.  PARCELS, 1, 2 AND 3 WILL CONTAIN 5.6, 13.9 AND 16.9 ACRES, RESPECTIVELY.  A ZONE CHANGE PROPOSING ZONING CONSISTENT WITH THIS MAP HAS BEEN FILED CONCURRENTLY.",https://ceqanet.opr.ca.gov/1990030028,ANDERSON VESTING TENTATIVE PARCEL MAP,MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,SLATE BUTTE LOOKOUT RD/HWY 96,,             36,9-450-070,96,,,No,1/12/1990,2/13/1990,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030029,Fish and Game (HQ) Environmental Services,,,FALL RIVER FISHING ACCESS -- GLENBURN,NEG,1/12/1990,,CREATION OF PUBLIC FISHING ACCESS TO FALL RIVER THROUGH AN 0.8 AC. SITE BY PAVING OF AN ABANDONED ROADWAY AND CINDERING A SMALL PARKING LOT AND 2 WALKWAYS TO THE RIVER.,https://ceqanet.opr.ca.gov/1990030029,FALL RIVER FISHING ACCESS -- GLENBURN,DON WEIDLEIN,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9162252372,,,Shasta,,COUNTY ROAD A19,,              1,023-540-26,299,FALL RIVER,,No,1/16/1990,2/15/1990,Recreational,,"Geology/Soils, Hazards & Hazardous Materials, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990100135,"Alameda, City of",City of Alameda,,MAIN STREET FERRY TERMINAL,NOD,1/12/1990,1/12/1990,CONSTRUCTION OF A FERRY DOCK,https://ceqanet.opr.ca.gov/1990100135,MAIN STREET FERRY TERMINAL,JEFF BOERS,ALAMEDA CITY,N/A,,"2263 SANTA CLARA AVENUE,RM 102",,ALAMEDA,CA,94501,4157484554,,Alameda,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100136,Coastal Commission,California Coastal Commission,CCC,DEL NORTE COUNTY LCP AMENDMENT NO. 3-89 MINOR,NOD,1/12/1990,1/12/1990,AMEND LCP,https://ceqanet.opr.ca.gov/1990100136,DEL NORTE COUNTY LCP AMENDMENT NO. 3-89 MINOR,JIM MUTH,CA ST COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FL",,SAN FRANCISCO,CA,94105-3973,4155438555,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100137,Coastal Commission,California Coastal Commission,CCC,HUMBOLDT COUNTY LCP AMENDMENT NO. 2-89 CERTIFICATION REVIEW,NOD,1/12/1990,1/12/1990,LCP AMENDMENTS,https://ceqanet.opr.ca.gov/1990100137,HUMBOLDT COUNTY LCP AMENDMENT NO. 2-89 CERTIFICATION REVIEW,LINDA LOCKLIN,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FL",,SAN FRANCISCO,CA,94105-3973,4155438555,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100138,Coastal Commission,California Coastal Commission,CCC,ARCATA LCP CERTIFICATION REVIEW,NOD,1/12/1990,1/12/1990,LCP CERTIFICATION REVIEW,https://ceqanet.opr.ca.gov/1990100138,ARCATA LCP CERTIFICATION REVIEW,LINDA LOCKLIN,CA COASTAL COMMISSION,N/A,,"631 HOWARD ST, 4TH FL",,SAN FRANCISCO,CA,94105-3973,4155438555,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100139,Coastal Commission,California Coastal Commission,CCC,EUREKA LCP AMENDMENT NO. 1-89 MINOR,NOD,1/12/1990,1/12/1990,LCP AMENDMENT,https://ceqanet.opr.ca.gov/1990100139,EUREKA LCP AMENDMENT NO. 1-89 MINOR,LINDA LOCKLIN,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FL",,SAN FRANCISCO,CA,94105-3973,4155438555,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100140,Coastal Commission,California Coastal Commission,CCC,EUREKA LCP AMENDMENT NO. 1-89-A,NOD,1/12/1990,1/12/1990,COMMISSION APPROVAL EUREKA LCP AMENDMENT NO.1-89,https://ceqanet.opr.ca.gov/1990100140,EUREKA LCP AMENDMENT NO. 1-89-A,LINDA LOCKLIN,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FL",,SAN FRANCISCO,CA,94105-3973,4155438555,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100141,Coastal Commission,California Coastal Commission,CCC,MENDOCINO COUNTY LCP LAND USE PLAN AMENDMENT NO. 2-88,NOD,1/12/1990,1/12/1990,LCP AMENDMENT,https://ceqanet.opr.ca.gov/1990100141,MENDOCINO COUNTY LCP LAND USE PLAN AMENDMENT NO. 2-88,BEVERLY SAXON-LEONARD,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FL",,SAN FRANCISCO,CA,94105-3973,4155438555,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100142,Coastal Commission,California Coastal Commission,CCC,MENDOCINO COUNTY LCP LAND USE PLAN AMENDMENT NO. 1-89,NOD,1/12/1990,1/12/1990,LCP AMENDMENT NO. 1-89,https://ceqanet.opr.ca.gov/1990100142,MENDOCINO COUNTY LCP LAND USE PLAN AMENDMENT NO. 1-89,BEVERLY SAXON-LEONARD,CA COASTAL COMMISSION,N/A,,"631 HOWARD ST, 4TH FL",,SAN FRANCISCO,CA,94105-3973,4155438555,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100143,Coastal Commission,California Coastal Commission,CCC,FORT BRAGG LCP AMENDMENT NO. 1-89 CERTIFICATION REVIEW,NOD,1/12/1990,1/12/1990,LCP AMENDMENT NO. 1-89,https://ceqanet.opr.ca.gov/1990100143,FORT BRAGG LCP AMENDMENT NO. 1-89 CERTIFICATION REVIEW,LINDA LOCKLIN,CA COASTAL COMMISSON,N/A,,"631 HOWARD STREET, 4TH FL",,SAN FRANCISCO,CA,94105-3973,4155438555,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100144,Coastal Commission,California Coastal Commission,CCC,POINT ARENA LCP AMENDMENT NO.2-89,NOD,1/12/1990,1/12/1990,LCP AMENDMENT,https://ceqanet.opr.ca.gov/1990100144,POINT ARENA LCP AMENDMENT NO.2-89,JIM MUTH,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FL",,SAN FRANCISCO,CA,94105-3973,4155438555,,Point Arena,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100145,Coastal Commission,California Coastal Commission,CCC,SANTA CRUZ COUNTY LCP AMENDMENT NO. 1-89 CERTIFICATION REVIW,NOD,1/12/1990,1/12/1990,LCP AMENDMENT NO. 1-89,https://ceqanet.opr.ca.gov/1990100145,SANTA CRUZ COUNTY LCP AMENDMENT NO. 1-89 CERTIFICATION REVIW,RICK HYMAN,CA COASTAL COMMISSION,N/A,,"631 HOWARD ST., 4TH FL",,SAN FRANCISCO,CA,94105-3973,4084793511,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100146,Coastal Commission,California Coastal Commission,CCC,SANTA CRUZ COUNTY LCP AMENDMENT NO. 2-89,NOD,1/12/1990,1/12/1990,LCP AMENDMENT NO. 2-89,https://ceqanet.opr.ca.gov/1990100146,SANTA CRUZ COUNTY LCP AMENDMENT NO. 2-89,RICK HYMAN,CA COASTAL COMMISSION,N/A,,"631 HOWARD ST., 4TH FL",,SAN FRANCISCO,CA,94105-3973,4084793511,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100147,Coastal Commission,California Coastal Commission,CCC,SANTA CRUZ LCP AMENDMENT NO. 2-89 MINOR,NOD,1/12/1990,1/12/1990,LCP AMENDMENT NO. 2-89 MINOR,https://ceqanet.opr.ca.gov/1990100147,SANTA CRUZ LCP AMENDMENT NO. 2-89 MINOR,RICK HYMAN,CA COASTAL COMMISSION,N/A,,631 HOWARD STREET,,SAN FRANCISCO,CA,94105-3973,4084793511,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100148,Coastal Commission,California Coastal Commission,CCC,SANTA CRUZ CITY LCP AMENDMENT NO. 1-89,NOD,1/12/1990,1/12/1990,LCP AMENDMENT NO. 1-89,https://ceqanet.opr.ca.gov/1990100148,SANTA CRUZ CITY LCP AMENDMENT NO. 1-89,RICH HYMAN,CA COASTAL COMMISSION,N/A,,"631 HOWARD ST, 4TH FL",,SAN FRANCISCO,CA,94105-3973,4084793511,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100149,Coastal Commission,California Coastal Commission,CCC,SANTA CRUZ CITY LCP AMENDMENT NO. 1-89,NOD,1/12/1990,1/12/1990,LCP AMENDMENT,https://ceqanet.opr.ca.gov/1990100149,SANTA CRUZ CITY LCP AMENDMENT NO. 1-89,RICK HYMAN,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FL",,SAN FRANCISCO,CA,94105-3973,4154793511,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100150,Coastal Commission,California Coastal Commission,CCC,MONTEREY COUNTY LCP AMENDMENT NO. 1-89 MINOR,NOD,1/12/1990,1/12/1990,LCP AMENDMENT,https://ceqanet.opr.ca.gov/1990100150,MONTEREY COUNTY LCP AMENDMENT NO. 1-89 MINOR,RICK HYMAN,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FL",,SAN FRANCISCO,CA,94105-3973,4084793511,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,