SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991107248,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CONTEL CELLULAR OF CA INC ADVICE LETTER NO 11,NOE,11/21/1991,11/21/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991107248,CONTEL CELLULAR OF CA INC ADVICE LETTER NO 11,KENT WHEATLAND,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE,,SAN FRANCISCO,CA,94102,4157031540,,,Nevada,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991107249,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,USE OF SPENT SANDBLAST GRIT ASPHALT CONCRETE,NOE,11/21/1991,11/21/1991,MANUFACTURE ASPHALT CONCRETE,https://ceqanet.opr.ca.gov/1991107249,USE OF SPENT SANDBLAST GRIT ASPHALT CONCRETE,ROBERT MCCORMICK,CA ST DEPT OF TOXIC SUBSTANCE CONTROL,N/A,,400 P STREET,,SACRAMENTO,CA,95812-0806,9163221366,,,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107250,"Water Resources, Department of",California Department of Water Resources,DWR,WHISPERING OAKS DAM,NOE,11/21/1991,11/21/1991,DAM BROUGHT INTO STATE JURISDICTION,https://ceqanet.opr.ca.gov/1991107250,WHISPERING OAKS DAM,SAMUEL J LINN,CA ST DEPT OF WATER RESOURCE,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235305,,,Mariposa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107251,"University of California, Regents of the",Regents of the University of California,,PRUCHASE OF WHITBY RESEARCH CENTER,NOE,11/21/1991,11/21/1991,RESEARCH LAB AND OFFICE BUILDING,https://ceqanet.opr.ca.gov/1991107251,PRUCHASE OF WHITBY RESEARCH CENTER,RICHARD DEMERJIAN,UNIVERSITY OF CA IRVINE,N/A,,OFFICE OF CAMPUS ENV PLNG,,IRVINE,CA,92717,7148567058,,Irvine,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107253,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT FOR ROAD REALINEMENT,NOE,11/21/1991,11/21/1991,GRANT EASEMENT TO PLUMAS COUNTY,https://ceqanet.opr.ca.gov/1991107253,EASEMENT FOR ROAD REALINEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,Irvine,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107254,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ECHO SUMMIT SNO PARK PARKING,NOE,11/21/1991,11/21/1991,REGRADE AND REPACE EXISTING ECHO SUMMIT,https://ceqanet.opr.ca.gov/1991107254,ECHO SUMMIT SNO PARK PARKING,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107255,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF EXISTING OFFICE WAREHOUSE SPACE,NOE,11/21/1991,11/21/1991,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1991107255,LEASING OF EXISTING OFFICE WAREHOUSE SPACE,CHER DANIELS,CA ST DEPT OF MOTOR VEHICLES,N/A,,2415 FIRST STREET,,SACRAMENTO,CA,95814,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107268,"Public Health, Department of",California Department of Public Health,CDPH,HEALTH AND WELFARE AGENCY DATA CENTER PROJECT,NOD,11/21/1991,11/21/1991,CONST NEW BUILDING,https://ceqanet.opr.ca.gov/1991107268,HEALTH AND WELFARE AGENCY DATA CENTER PROJECT,MAX MARGLIN,CA ST DEPT OF HEALTH AND WELFARE AGENCY,N/A,,1651 ALHAMBRA BLVD,,SACRAMENTO,CA,95816,,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107269,"Big Bear Lake, City of",City of Big Bear Lake,,LOW INTEREST LOAN WATER MAIN REPLACEMENT,NOD,11/21/1991,11/21/1991,REPLACE WATER MAINS,https://ceqanet.opr.ca.gov/1991107269,LOW INTEREST LOAN WATER MAIN REPLACEMENT,,BIG BEAR DEPT OF WATER AND POWER,N/A,,P.O. BOX 1929,,BIG BEAR LAKE,CA,92315,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107270,"Modesto, City of",City of Modesto,,AMENDED PLAN FOR MODESTO REDEVELOPMENT PROJECT,NOD,11/21/1991,11/21/1991,AMENDMENTS TO REDELOPMENT PLAN,https://ceqanet.opr.ca.gov/1991107270,AMENDED PLAN FOR MODESTO REDEVELOPMENT PROJECT,JOHN MAYER,MODESTO REDEVELOPMENT AGENCY,N/A,,801 11TH STREET,,MODESTO,CA,95353,2095775225,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1991107271,Cambria Community Services District,,,WASTEWATER TREATMENT PLANT FACILITY UPGRADE,NOD,11/21/1991,11/21/1991,UPGRADE TO EXISTING CCSD,https://ceqanet.opr.ca.gov/1991107271,WASTEWATER TREATMENT PLANT FACILITY UPGRADE,DAVID ANDRES,CAMBRIA COMMUNITY SERVICES DISTRICT,N/A,,P.O. BOX 65,,CAMBRIA,CA,93428,,,Cambria,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1991107272,"Employment Development, Department of",California Department of Employment Development,EDD,BEATTKY M & C TPM 8-91/92-04,NOD,11/21/1991,11/21/1991,DIVISION OF ACRES INTO 4 PARCELS,https://ceqanet.opr.ca.gov/1991107272,BEATTKY M & C TPM 8-91/92-04,JAMES GRAHAM,CA ST EMPLOYMENT DEVELOPMENT DEPT,N/A,,800 CAPITOL MALL MIC  62-2,,SACRAMENTO,CA,95814,9162836212,,Quincy,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991111058,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RECREATIONAL TRAILS PROGRAM,NEG,11/21/1991,,"TRAILS, BOARDWALKS AND BARRIERS",https://ceqanet.opr.ca.gov/1991111058,RECREATIONAL TRAILS PROGRAM,JAMES DOYLE,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9165634151,,Cambria,Sacramento,,,,,,,,,No,11/21/1991,12/20/1991,Residential,,"Aesthetics, Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1991111060,Long Beach Harbor Department,,,MAERSK PACIFIC ON-DECK RAILYARD,EIR,11/21/1991,,RAILYARRD TO PERMIT LOADING AND UNLOADING OF CONTAINERS.,https://ceqanet.opr.ca.gov/1991111060,MAERSK PACIFIC ON-DECK RAILYARD,TOM JOHNSON,LONG BEACH HARBOR DEPARTMENT,N/A,,,,,,,3105904160,,,Los Angeles,,,,,,,,,No,11/21/1991,1/6/1992,Residential,,"Air Quality, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1991111061,"West Covina, City of",City of West Covina,,"SRRE AND HHWE, CITY OF WEST COVINA",NEG,11/21/1991,,SRRE AND HHWE FOR THE CITY OF WEST COVINA,https://ceqanet.opr.ca.gov/1991111061,"SRRE AND HHWE, CITY OF WEST COVINA",CAROL HENDRIX,CITY OF WEST COVINA,N/A,,,,,,,8188148411,,West Covina,Los Angeles,,,,,,,,,No,11/21/1991,12/20/1991,Residential,,"Air Quality, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991111062,"Norwalk, City of",City of Norwalk,,"SRRE AND HHWE, CITY OF NORWALK",NEG,11/21/1991,,"CITY OF NORWALK, SRRE HWWE",https://ceqanet.opr.ca.gov/1991111062,"SRRE AND HHWE, CITY OF NORWALK",DANIEL KEEN,CITY OF NORWALK,N/A,,,,,,,2139292677,,,Los Angeles,,,,,,,,,No,11/21/1991,12/20/1991,Residential,,Noise,,,,,,,,,,,,,,,,,
1991111063,"Real Estate, Department of",Department of Real Estate,,E.DANA'S SUBDIVISION OF A PART OF LOT 39,NEG,11/21/1991,,SUBDIVISON OF LOT 39,https://ceqanet.opr.ca.gov/1991111063,E.DANA'S SUBDIVISION OF A PART OF LOT 39,MARGARET STROH,DEPARTMENT OF REAL ESTATE,N/A,,,,,,,9167393631,,Nipomo,Sacramento,,,,,,,,,No,11/21/1991,12/20/1991,Residential,,,,,,,,,,,,,,,,,,,
1991111066,Los Angeles County,,,REFER TO SCH # 91111006,NOP,11/21/1991,,AUTHORIZE 20 YEARS OF SURFACE MINING,https://ceqanet.opr.ca.gov/1991111066,REFER TO SCH # 91111006,PAUL MCCARTHY,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,,,            500,,,,,No,11/21/1991,12/20/1991,Residential,,"Air Quality, Drainage/Absorption",,,,,,,,,,,,,,,,,
1991111068,"San Clemente, City of",City of San Clemente,,"FIRST BAPTIST CHURCH, CITY OF SAN CLEMENTE",NEG,11/21/1991,,CHURCH AND PRESCHOOL,https://ceqanet.opr.ca.gov/1991111068,"FIRST BAPTIST CHURCH, CITY OF SAN CLEMENTE",KELLY MAIN,CITY OF SAN CLEMENTE,N/A,,,,,,,7144982533,,San Clemente,Orange,,,,,,,,,No,11/21/1991,12/20/1991,Residential,,Transportation,,,,,,,,,,,,,,,,,
1991111073,Escondido Union School District,,,VALLEY CENTER HIGH SCHOOL,NOP,11/21/1991,,"1,200 STUDENT HIGH SCHOOL",https://ceqanet.opr.ca.gov/1991111073,VALLEY CENTER HIGH SCHOOL,MIKE WISE,ESCONDIDO UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,6197397370,,Escondido,San Diego,,COLE GRADE RD/OAK GLEN RD,,,,,,,No,11/21/1991,12/20/1991,Residential,,Schools/Universities,,,,,,,,,,,,,,,,,
1991112077,Sacramento County,,,PRICE CLUB CENTER,EIR,11/21/1991,,"33,00 SQ. FT. RETAIL COMPLEX.",https://ceqanet.opr.ca.gov/1991112077,PRICE CLUB CENTER,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,"WHITE ROCK, SUNRISE",,             23,072-0670-011,50,"MORRISON, FOLSOM",MATHER,No,11/21/1991,1/6/1992,Commercial,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991112078,"Parlier, City of",City of Parlier,,PARLIER WASTEWATER TREATMENT PLANT,NEG,11/21/1991,,EXPANSION AND MODIFICATIONS TO EXISTING PLANT.,https://ceqanet.opr.ca.gov/1991112078,PARLIER WASTEWATER TREATMENT PLANT,AL PUENTE,CITY OF PARLIER,N/A,,,,,,,2096463545,,Parlier,Fresno,,,,,,,,,No,11/21/1991,12/20/1991,Residential,,,,,,,,,,,,,,,,,,,
1991112079,San Joaquin County,,,USE PERMIT UP 91-08,NEG,11/21/1991,,EXPANSION OF A TRUCK/TRAILER FACILITY.,https://ceqanet.opr.ca.gov/1991112079,USE PERMIT UP 91-08,RICHARD LARROUY,SAN JOAQUIN COUNTY,N/A,,,,,,,2094683142,,Stockton,San Joaquin,,"FREMONT, CARDINAL",,             65,143-300-01,"99, 26",MORMON SLOUGH,,No,11/21/1991,12/20/1991,Industrial,Use Permit,,,,,,,,,,,,,,,,,,
1991112080,"Chino, City of",City of Chino,,SCE EASEMENT,NEG,11/21/1991,,TRAIL AND WILDLIFE HABITAT PLAN WITHIN SCE EASEMENT.,https://ceqanet.opr.ca.gov/1991112080,SCE EASEMENT,MIKE KOLLING,CITY OF CHINO,N/A,,,,,,,7146277577,,Chino,San Bernardino,,"EDISON, SAN ANTONIO",,,,"60, 83",CYPRESS CHANNEL,CHINO,No,11/21/1991,12/20/1991,,,,,,,,,,,,,,,,,,,,
1991113072,"Hollister, City of",City of Hollister,,ART WEATHERLY PREZONING/ANNEXATION,EIR,11/21/1991,,PREZONING,https://ceqanet.opr.ca.gov/1991113072,ART WEATHERLY PREZONING/ANNEXATION,WILLIAM CARD,HOLLISTER PLANNING DEPARTMENT,N/A,,,,,,,4086371600,,Hollister,San Benito,,,,,,,,,No,11/21/1991,1/6/1992,Office,,,,,,,,,,,,,,,,,,,
1991113073,"Richmond, City of",City of Richmond,,EID 91-35 TIME OIL EXPANSION APPLICATION FOR DEVELOPMENT,NEG,11/21/1991,,REMOVAL OF EXISTING OIL TANK,https://ceqanet.opr.ca.gov/1991113073,EID 91-35 TIME OIL EXPANSION APPLICATION FOR DEVELOPMENT,LARRY SUTTON,CITY OF RICHMOND,N/A,,,,,,,415/520-06708,,Richmond,,,,,,,,,,No,11/21/1991,12/20/1991,Office,,,,,,,,,,,,,,,,,,,
1991113074,"Eureka, City of",City of Eureka,,KAISER CEMENT COASTAL DEVELOPMENT PERMIT CDP-23-91,NEG,11/21/1991,,BULK PORTLAND,https://ceqanet.opr.ca.gov/1991113074,KAISER CEMENT COASTAL DEVELOPMENT PERMIT CDP-23-91,RONALD WHISENAND,CITY OF EUREKA,N/A,,,,,,,7074437902,,Eureka,Humboldt,,,,,,,,,No,11/21/1991,12/20/1991,Office,,,,,,,,,,,,,,,,,,,
1991113076,"Walnut Creek, City of",City of Walnut Creek,,The Lindsay Museum,NEG,11/21/1991,,Natural History Museum,https://ceqanet.opr.ca.gov/1991113076,The Lindsay Museum,Victoria Walker,City of Walnut Creek,N/A,,,,,,,5109435800,,Walnut Creek,Contra Costa,,,,,,,,,No,11/21/1991,12/5/1991,,,,,,,,,,,,,,,,,,,,
