SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988121420,"Los Angeles, City of",City of Los Angeles,,COOPER'S AND LYBRAND OFFICE TOWER;LOS ANGELES (EIR 88-745+),EIR,1/8/1990,,"400,000 S.F. OFFICE TOWER (MAXIMUM OF 33 STORIES); HELIPAD ON ROOF-TOP AND A 507,688 S.F. PARKING STRUCTURE WITH 1,170 SPACES.",https://ceqanet.opr.ca.gov/1988121420/2,COOPER'S AND LYBRAND OFFICE TOWER;LOS ANGELES (EIR 88-745+),ROBERT S. HERERDIA,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,W. 6TH STREET & ST. PAUL AVE,,,,,,,No,1/9/1990,2/23/1990,"Office, Transportation",,,,,,,,,,,,,,,,,,,
1989020138,Kern County,,,"BORON SPECIFIC PLAN AMENDMENT (GPA #1, MAP #191-30,GPA #2)",NOP,1/8/1990,,"THE APPLICANT PROPOSES ABOUT 160 ACRES OF RES & COMMERCIAL USES OF WHICH ABOUT 130 ACRES IS PROPOSED FOR 450 SINGLE FAMILY UNITS AND ABOUT 23 ACRES IS PROPOSED FOR MULTI-FAMILY UNITS(ABOUT 310 UNITS), A TOTAL OF APPROX 760 UNITS.",https://ceqanet.opr.ca.gov/1989020138/2,"BORON SPECIFIC PLAN AMENDMENT (GPA #1, MAP #191-30,GPA #2)",,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,,Kern,,HWY 58 & BORON AVE,,            160,,58,,,No,1/11/1990,2/9/1990,"Commercial, Residential","General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989091912,"Rio Vista, City of",City of Rio Vista,,CITY 0F RIO VISTA   - ANNEXATION,EIR,1/8/1990,,DEVELOP RIVERFRONT FOR INDUSTRIAL AND COMMERCIAL USES; DEVELOP BUSINESS AND INDUSTRIAL PARK.,https://ceqanet.opr.ca.gov/1989091912/2,CITY 0F RIO VISTA   - ANNEXATION,DON SULLIVAN,CITY OF RIO VISTA,N/A,,,,,,,7073745773,,Rio Vista,Solano,,CHURCH ROAD AND AIRPORT ROAD,,            420,,12,SACRAM,RIO VISTA,No,1/9/1990,2/23/1990,"Industrial, Residential","Annexation, Community Plan, General Plan Amendment, Master Plan, Redevelopment, Rezone","Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990010030,Livermore Valley Joint Unified School District,,,ROGERS RESIDENCE,NEG,1/8/1990,,CONSTRUCTION OF A 9300 SQ FT SINGLE FAMILY HOME.,https://ceqanet.opr.ca.gov/1990010030,ROGERS RESIDENCE,JOY HUFSCHMID,SANTA BARBARA COUNTY,N/A,,,,,,,8055682020,,Santa Barbara,Santa Barbara,,CRESCENT AND LAS PALMAS,,,,101,,,No,1/8/1990,2/7/1990,Residential,Specific Plan,"Geology/Soils, Noise, Septic System",,,,,,,,,,,,,,,,,
1990010031,"Simi Valley, City of",City of Simi Valley,,SUP-S-376; LD-S-467,NEG,1/8/1990,,"ONGOING USES OF PROJECT SITE AS A CONTRACTOR'S EQUIPMENT, MATERIALS AND VEHICLE STORAGE YARD ON AN AREA OF UNCERTIFIED FILL, AND CONSTRUCTION OF FLOOD CONTROL FACILITS IN THE ARROYO SIMI.",https://ceqanet.opr.ca.gov/1990010031,SUP-S-376; LD-S-467,JOHN FIELDS,CITY OF SIMI VALLEY,N/A,,,,,,,8055836773,,Simi Valley,Ventura,,WEST LOS ANGELES AVE/QUIMISA,,,,118,,,No,1/8/1990,2/7/1990,Industrial,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010035,"Vista, City of",City of Vista,,SUN COUNTRY PRESSEY PROJECT EIR 90-02,NOP,1/8/1990,,THE PROJECT IS A PROPOSED TENTATIVE TRACT MAP FOR A 9.42 AC. SUBDIVISION TO CREATE A 37 UNIT SINGLE FAMILY RESIDEN- TIAL DEVELOPMENT ON THE SOUTH PART OF AN EXISTING 23.5 AC. SITE.  REMAINING 14.08 AC. ON THE NORTH PORTION OF THE SITE IS EXPECTED TO BE DEVELOPED FOR INDUSTRIAL USES AT A LATER DATE.  PROJECT INCLUDES A PROPOSED AMENDMENT TO THE EXISTING SPECIFIC PLAN TO DELINEATE A PRECISE BOUNDARY AND SIZE FOR A DESIGNATED OPEN SPACE AREA LOCATED BETWEEN THE INDUSTRIAL AND,https://ceqanet.opr.ca.gov/1990010035,SUN COUNTRY PRESSEY PROJECT EIR 90-02,BRIAN R. SMITH,CITY OF VISTA,N/A,,,,,,,6197261340,,Vista,San Diego,,MARYLAND DR./NORTH DRIVE,,             24,,78,STREAM,,No,1/9/1990,2/8/1990,"Industrial, Residential","Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010036,"Santa Clarita, City of",City of Santa Clarita,,VALENCIA TOWN CENTER,NEG,1/8/1990,,VESTING TENTATIVE PARCEL MAP TO ALLOW THE SUBDIVISION OF FOUR PARCELS TO CREATE 18 PARCELS.,https://ceqanet.opr.ca.gov/1990010036,VALENCIA TOWN CENTER,JEFF CHAFFIN,CITY OF SANTA CLARITA,N/A,,,,,,,8052554330,,Santa Clarita,Los Angeles,,MCBEAN PKWY &  VALENCIA,,,,126,SANTA CLARITA,,No,1/10/1990,2/9/1990,"Commercial, Office","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010039,Orange County,,,BOLSA CHICA REGIONAL PARK,NOP,1/8/1990,,"DEVELOPMENT OF A PROPOSED LINEAR PARK ON 112 ACRES LOCATED PRIMARILY ON THE SOUTHEASTERN BLUFF TOPS ADJACENT TO THE BOLSA GAP.  PREPARATION OF A GENERAL DEVELOPMENT PLAN, RESOURCE MANAGEMENT PLAN AND APPROVAL OF A CUP FOR PROJECT ENTITLEMENT.",https://ceqanet.opr.ca.gov/1990010039,BOLSA CHICA REGIONAL PARK,MARY MURRAY,ORANGE COUNTY EMA,N/A,,,,,,,7148345721,,Huntington Beach,Orange,,,,,,,,,No,1/12/1990,2/13/1990,Residential,,,,,,,,,,,,,,,,,,,
1990010046,Los Angeles County,,,89588,CON,1/8/1990,,SUBDIVISION OF 86.9 ACRES INTO 12 SINGLE FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1990010046,89588,KEVIN JONES,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Calabasas,Los Angeles,,SUMMIT DR. AND OLD TOPANGA CANYON R,,,,,,,No,1/12/1990,2/13/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020016,Sacramento County,,,RIO LINDA-ELVERTA PARKS AND RECREATION AREA MASTER PLAN,NEG,1/8/1990,,THE PROPOSED PROJECT CONSISTS OF THE ADOPTION OF THE PROPOSED RIO LINDA-ELVERTA PARKS AND RECREATION AREA MASTER PLAN.,https://ceqanet.opr.ca.gov/1990020016,RIO LINDA-ELVERTA PARKS AND RECREATION AREA MASTER PLAN,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,DRY CREEK,MCCLELLAN AFB,No,1/8/1990,2/7/1990,Recreational,,"Aesthetics, Flood Plain/Flooding, Public Services, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020017,Kern County,,,BUTTONWILLOW-WESTSIDE PUBLIC WATER SYSTEM,NEG,1/8/1990,,"THE PROJECT INVOLVES LAND ACQUISITION, DESIGN AND CONSTRUCT- ION OF A COMPLETE WATER DISTRIBUTION SYSTEM IN THE BUTTONWILLOW AREA.",https://ceqanet.opr.ca.gov/1990020017,BUTTONWILLOW-WESTSIDE PUBLIC WATER SYSTEM,JAKE SWEENY,KERN COUNTY-COMMUNITY DEVELOPMENT,N/A,,,,,,,8058612041,,,Kern,,,,,,,,,No,,2/7/1990,,,"Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990020020,"Bakersfield, City of",City of Bakersfield,,ORDINANCE REGULATING DRILLING FOR & PROTECTION OF HYDROCARBO,NEG,1/8/1990,,PROPOSED ORDINANCE CONTAINING DEVELOPMENT STANDARDS AND REQUIREMENTS FOR DRILLING AND OPERATING OIL WELLS.,https://ceqanet.opr.ca.gov/1990020020,ORDINANCE REGULATING DRILLING FOR & PROTECTION OF HYDROCARBO,BARRY HAND,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,,,,,"58,99,204",KERN RIVER,MEADOWS,No,1/8/1990,2/7/1990,Mining,,"Aesthetics, Geology/Soils, Mineral Resources, Noise, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990020021,"Chino Hills, City of",City of Chino Hills,,CHINO HILLS PARKWAY EXTENSION,NEG,1/8/1990,,PROPOSED ROADWAY EXTENSION OF A SEGMENT OF CHINO HILLS PARKWAY BETWEEN HWY 60 AND THE SAN BERNARDINO & LOS ANGELES BOUNDARY LINE.,https://ceqanet.opr.ca.gov/1990020021,CHINO HILLS PARKWAY EXTENSION,PHILIP CHINN,CHINO HILLS MANAGER'S OFFICE,N/A,,,,,,,7145905280,,Diamond Bar,San Bernardino,,I-80,,,,60,,CHINO MUNI,No,1/8/1990,2/7/1990,,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020026,Kern County,,,"KERN COUNTY GPA #3, MAP #196-7",CON,1/8/1990,,"THIS IS A GENERAL PLAN AMENDMENT FROM 5.3 (RESIDENTIAL - MAX 10 UNITS NET ACRE) TO 4.1 (ACCEPTED COUNTY PLAN AREAS) TO ALLOW ADOPTION OF A SPECIFIC PLAN AND EVENTUAL DEVELOPMENT OF A 373-LOT SUBDIVISION FOR RESIDENTIAL PURPOSES, INCLUDING 359 SINGLE-FAMILY RESIDENTIAL LOTS AND THE REMAINING MULTI- FAMILY PARCELS FOR A TOTAL POTENTIAL 589 RESIDENTIAL UNITS. POSSIBLE POPULATION WOULD BE 1,655 PERSONS.",https://ceqanet.opr.ca.gov/1990020026,"KERN COUNTY GPA #3, MAP #196-7",FRED SIMON,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,Mojave,Kern,,KOCH STREET & OAK CREEK RD,,            100,,"14,58",,MOJAVE,No,1/11/1990,1/31/1990,"Commercial, Residential","General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020031,Sacramento Regional Transit District,,,SACRAMENTO SYSTEMS PLANNING STUDY,NOP,1/8/1990,,"THE STUDY WILL EXAMINE 2 ALTERNATIVE CORRIDORS TO BRING LIGHT RAIL SERVICE INTO THE CITY OF ROSEVILLE FROM THE ANTELOPE RD AREA; ONE ALONG THE SPRR RIGHT-OF-WAY, AND THE OTHER ALONG THE I-80 CORRIDOR.",https://ceqanet.opr.ca.gov/1990020031,SACRAMENTO SYSTEMS PLANNING STUDY,DAVID MELKO,SACRAMENTO REGIONAL TRANSIT,N/A,,,,,,,9167322262,,Roseville,"Placer, Sacramento",,,,,,80,,,No,1/11/1990,2/9/1990,,,,,,,,,,,,,,,,,,,,
1990030010,San Mateo County,,,ATHERTON PLACE,NEG,1/8/1990,,"THREE STORY RESIDENTIAL DEVELOPMENT FRONTING ON LOYOLA AVE. AND EL CAMINO REAL NEXT TO ATHERTON CITY LIMITS.  THE PROJECT INCLUDES 38 CONDOMINIUM UNITS, CONSISTING OF 7 ONE- BEDROOM UNITS, 16 TWO-BEDROOM UNITS AND 15 THREE-BEDROOM UNITS.  SIX OF THE PROPOSED 38 UNITS (15%) WOULD BE RESERVED FOR AFFORDABLE HOUSING.  PARKING FOR APPROX. 87 CARS WILL BE PROVIDED IN AN UNDERGROUND GARAGE.  THIS PROJECT WILL REPLACE A VACANT RESTAURANT.",https://ceqanet.opr.ca.gov/1990030010,ATHERTON PLACE,SUSAN CARSON,SAN MATEO COUNTY,N/A,,,,,,,4153634161,,,San Mateo,,LOYOLA/EL CAMINO REAL,,              1,,82/101,,,No,1/8/1990,2/7/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030011,Coastal Commission,California Coastal Commission,CCC,SANTA CRUZ COUNTY CATEGORICAL EXCLUSION #E-90-1,NEG,1/8/1990,,EXEMPTS SOME WELLS FOR SINGLE-FAMIL6Y DWELLINGS FROM COASTAL PERMIT REQUIREMENTS.,https://ceqanet.opr.ca.gov/1990030011,SANTA CRUZ COUNTY CATEGORICAL EXCLUSION #E-90-1,RICK HYMAN,CALIFORNIA COASTAL COMMISSION,N/A,,,,,,,4084793511,,,Santa Cruz,,,,,,1/77/152/9,MONTEREY BAY,WATSONVILLE,No,1/8/1990,2/7/1990,Other,,"Coastal Zone, Growth Inducement, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030012,San Francisco Bay Conservation and Development Commission,,,CHARLESTON SLOUGH RESTORATION PROJECT,EIR,1/8/1990,,"PURPOSE OF THE PROJECT IS TO CREATE CONDITIONS THAT WILL FAVOR REESTABLISHMENT OF A 53-AC. TIDAL MARSH.  THE PROJEC6T CONSISTS OF EXCAVATING A 200-FT. WIDE LEVEE BREACH TO OPEN INNER CHARLESTON SLOUGH TO TIDAL ACTION FROM SAN FRANCISCO BAY, RAISE THE LEVEE BETWEEN THE SLOUGH AND AN ADJACENT SALT POND AND CREATE A LEAST TERN ROOSTING AREA.",https://ceqanet.opr.ca.gov/1990030012,CHARLESTON SLOUGH RESTORATION PROJECT,ROBERT BATHA,SAN FRANCISCO BAY CONSERVATION & DEVELOPMENT COMM.,N/A,,,,,,,4155573686,,Mountain View,Santa Clara,,HIGHWAY 101/SAN ANTONIO STREET,,             53,,101,SAN FRANCISCO BAY,PALO ALTO/SC,No,1/8/1990,2/22/1990,Other,,"Coastal Zone, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1990030013,Monterey County,,,MMM RANCH SUBDIVISION,EIR,1/8/1990,,PROJECT CONSISTS OF THE SUBDIVISION OF APPROX. 195 AC. INTO 39 LOTS.  PROPERTY IS NOW USED FOR BOTH AG AND PASTURE/ GRAZING ACTIVITIES.,https://ceqanet.opr.ca.gov/1990030013,MMM RANCH SUBDIVISION,WANDA HICKMAN,MONTEREY COUNTY,N/A,,,,,,,4087555025,,Salinas,Monterey,,HALL ROAD/JOHNSON ROAD,,            195,412-074-07,1/156,CARNEROS CREEK,,No,1/8/1990,2/22/1990,Residential,"Community Plan, Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990100076,"Encinitas, City of",City of Encinitas,,89-151 ADP/EIA,NOD,1/8/1990,1/8/1990,GRADING PERMIT EIA ALLOW CLEARING OF NON-NATIE VEGETATION,https://ceqanet.opr.ca.gov/1990100076,89-151 ADP/EIA,TOM CURRIDEN,ENCINITAS CITY,N/A,,527 ENCINITAS BLVD,,ENCINITAS,CA,92024,6199445065,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100077,California Military Department - Office of the Adjutant General,,CMD,ELECRICAL CONDUIT EASEMENT ESCONDIDO MOBILE,NOE,1/8/1990,1/8/1990,CONSTRUCTION OF CONCRETE PAD,https://ceqanet.opr.ca.gov/1990100077,ELECRICAL CONDUIT EASEMENT ESCONDIDO MOBILE,ANNE DEBEVEC,MILITARY DEPARTMENT,N/A,,2829 WATT AVE,,SACRAMENTO,CA,95821,9169733340,,Escondido,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100078,"Richmond, City of",City of Richmond,,CUP & DESIGN REVIEW COIL COATING FACILITY,NOD,1/8/1990,1/8/1990,CUP & DESIGN REVIEW APPROVAL,https://ceqanet.opr.ca.gov/1990100078,CUP & DESIGN REVIEW COIL COATING FACILITY,LARRY SUTTON,RICHMOND CITY PLNG DEPT,N/A,,2600 BARRETT AVE,,RICHMOND,CA,94804,4156206887,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100079,Saddleback Valley Unified School District,,,FOOTHILL RANCH ELEMENTARY SCHOOL,NOD,1/8/1990,1/8/1990,ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1990100079,FOOTHILL RANCH ELEMENTARY SCHOOL,MARY LOU SMITH,SADDLEBACK VALLEY UNIFIED SCHOOL DISTRICT,N/A,,25631 DISENO DR,,MISSION VIEJO,CA,92691,7145861234,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100080,Saddleback Valley Unified School District,,,TRABUCO HIGHLANDS ELEMENTARY SCHOOL,NOD,1/8/1990,1/8/1990,ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1990100080,TRABUCO HIGHLANDS ELEMENTARY SCHOOL,MARY LOU SMITH,SADDLEBACK VALLEY UNIFIED SCHOOL DISTRICT,N/A,,25631 DISENO DRIVE,,MISSION VIEJO,CA,926891,7145861234,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100081,Calaveras County,,,CALAVERAS COUNTY HAZARDOUS WASTE MGMT PLN,NOD,1/8/1990,1/8/1990,HAZARDOUS WASTE MGNT PLAN,https://ceqanet.opr.ca.gov/1990100081,CALAVERAS COUNTY HAZARDOUS WASTE MGMT PLN,MARY PITTO,CALAVERAS COUNTY,N/A,,891 MOUNTAIN RANCH ROAD,,SAN ANDREAS,CA,95249,2097546394,,,Calaveras,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100090,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,1/8/1990,1/8/1990,ACQUIRE 17 PARCELS,https://ceqanet.opr.ca.gov/1990100090,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100091,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,1/8/1990,1/8/1990,ACQUIRE 1 PARCEL OF LAND,https://ceqanet.opr.ca.gov/1990100091,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100094,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE EXTENSION,NOE,1/8/1990,1/8/1990,EXTEND WATERLINE TO RESTROOM FROM ENTRANCE OF COMPLEX,https://ceqanet.opr.ca.gov/1990100094,WATERLINE EXTENSION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94297-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100095,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL REHABILITATION,NOE,1/8/1990,1/8/1990,REHABLITATION OF TRAIL,https://ceqanet.opr.ca.gov/1990100095,TRAIL REHABILITATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100096,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,UNOCAL CORP SAN FRANCISCO REFINERY,NOE,1/8/1990,1/8/1990,PROTECT WATERS OF THE STATE,https://ceqanet.opr.ca.gov/1990100096,UNOCAL CORP SAN FRANCISCO REFINERY,LOUIS H GOLDSMITH,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"1800 HARRISON ST, SUITE 700",,OAKLAND,CA,94612,4154641095,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100097,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,INTEL CORP FAB FACILITY 1 NEW SITE CLEANUP REQUIREMENT,NOE,1/8/1990,1/8/1990,SITE CLEAN UP REQUIREMENTS,https://ceqanet.opr.ca.gov/1990100097,INTEL CORP FAB FACILITY 1 NEW SITE CLEANUP REQUIREMENT,RON GERVASON,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"1111 JACKSON ST., ROOM 6000",,OAKLAND,CA,94607,4154641255,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100098,"Caltrans, Planning","California Department of Transportation, Headquarters",,I-280 EMERGENCY EARTH QUAKE REPAIR,NOE,1/8/1990,1/8/1990,REPAIR & STRENGTHEN SEC OF FREEWAY DAMAGED BY EARTHQUAKE,https://ceqanet.opr.ca.gov/1990100098,I-280 EMERGENCY EARTH QUAKE REPAIR,DARNELL W. REYNOLDS,CA ST DEPT OF TRANSPORTATION,N/A,,P.O. BOX 7310,,SAN FRANCISCO,CA,94120=7310,4155571837,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100099,"Caltrans, Planning","California Department of Transportation, Headquarters",,RT 101 EMERGENCY EARTHQUAKE REPAIR,NOE,1/8/1990,1/8/1990,REPAIR & STRENGTHEN FREEWAY DAMAGED BY EARTHQUAKE,https://ceqanet.opr.ca.gov/1990100099,RT 101 EMERGENCY EARTHQUAKE REPAIR,DARNELL W REYNOLDS,CA ST DEPT OF TRANSPORTATION,N/A,,P.O. BOX 7310,,SAN FRANCISCO,CA,94120-7310,4155571887,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1990100100,"Housing and Community Development, California Department of",California Department of Housing and Community Development,HCD,LEASING OF SPACE,NOE,1/8/1990,1/8/1990,LEASING OF SPACE,https://ceqanet.opr.ca.gov/1990100100,LEASING OF SPACE,CORALEE HOWARD,CA ST DEPT OF HOUSING & COMMUNITY DEV,N/A,,1800 3RD ST,,SACRAMENTO,CA,95814,9164455213,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100171,"Long Beach, City of",City of Long Beach,,HARRIMAN JONES CLINIC,NOD,1/8/1990,1/8/1990,CONST OF A 4 STORY BUILDING WITH 49 CONDO UNITS,https://ceqanet.opr.ca.gov/1990100171,HARRIMAN JONES CLINIC,GERHARDT H FELGEMAKER,LONG BEACH CITY PLNG & BLDG,N/A,,333 W. OCEAN BLVD. 4TH FL,,LONG BEACH,CA,90802,2135906894,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100172,Orange County,,,GREAT HOPE FARM SITE PLAN 88-55 USE PERMIT 88-62,NOD,1/8/1990,1/8/1990,ESTABLISHMENT OF PRIVATE HORSE RANCH,https://ceqanet.opr.ca.gov/1990100172,GREAT HOPE FARM SITE PLAN 88-55 USE PERMIT 88-62,GRACE FONG,ORANGE COUNTY ENV MGMT AGENCY,N/A,,,,,CA,,7148342708,,,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
