SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992103128,Los Angeles County,,,CONDITIONAL USE PERMIT 91156,NOD,12/16/1992,12/16/1992,"STUDENT HOUSING, PARKING FACILITIES, GYM",https://ceqanet.opr.ca.gov/1992103128,CONDITIONAL USE PERMIT 91156,DONALD C. CULBERTSON,LOS ANGELES COUNTY DEPT OF REGIONAL PLANNING DEPT,N/A,,"320 W. TEMPLE STREET, RM 1348",,LOS ANGELES,CA,90012,2139746443,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992103129,Sonoma County,,,OAK RIDGE MODULAR AND PORTABLE COMMUNICATIONS BUILDING,NOE,12/16/1992,12/16/1992,REPLACE AN EXISTING MODULAR RADIO EQUIP BUILDING,https://ceqanet.opr.ca.gov/1992103129,OAK RIDGE MODULAR AND PORTABLE COMMUNICATIONS BUILDING,ED FRITZ,SONOMA COUNTY ARCHITECT,N/A,,220 COUNTY CENTER DRIVE,,SANTA ROSA,CA,95403,7075273472,,,Sonoma,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1992103133,Kern County,,,SEMITROPIC ELEMENT OF KERN WATER BANK,NOD,12/16/1992,12/16/1992,SEMITROPIC WATER STORAGE,https://ceqanet.opr.ca.gov/1992103133,SEMITROPIC ELEMENT OF KERN WATER BANK,WILMAR L BOSCHMAN,"COUNTY CLERK, COUNTY OF KERN",N/A,,"1415 TRUXTUN AVENUE, 2ND FLOOR",,BAKERSFIELD,CA,93301,,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992121032,California State University Board of Trustees,California State University Board of Trustees,,TEMPORARY PARKING LOT G,NEG,12/16/1992,,TEMPORARY PARKING LOT ON WEST CAMPUS,https://ceqanet.opr.ca.gov/1992121032,TEMPORARY PARKING LOT G,TOM BASS,CSU LONG BEACH - PHYSICAL PLANNING & FACILITIES,N/A,,,,,,,3109854311,,Long Beach,Los Angeles,,,,,,,,,No,12/16/1992,1/15/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992122051,State Water Resources Control Board,,,APPS 29391 & 29603,NEG,12/16/1992,,,https://ceqanet.opr.ca.gov/1992122051,APPS 29391 & 29603,,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,,,,,,,,,,,,,No,12/16/1992,1/15/1993,,,,,,,,,,,,,,,,,,,,
1992122052,Redlands Unified School District,,,PROPOSED HIGH SCHOOL #2,NEG,12/16/1992,,HIGH SCHOOL CONSTRUCTION.,https://ceqanet.opr.ca.gov/1992122052,PROPOSED HIGH SCHOOL #2,TERI SHIRA,REDLANDS UNIFIED,N/A,,,,,,,7147932301,,Redlands,San Bernardino,,,,,,,,,No,12/16/1992,1/6/1993,Residential,,,,,,,,,,,,,,,,,,,
1992123044,State Water Resources Control Board,,,APPS 29391 & 29603,NEG,12/16/1992,,APPLICANT SEEKS A RIGHT TO COLLECT 297 ACRE FT OF WATER,https://ceqanet.opr.ca.gov/1992123044,APPS 29391 & 29603,FRANK RODDY,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571967,,Napa,Napa,,,,,,,,,No,12/16/1992,1/15/1993,,,,,,,,,,,,,,,,,,,,
1992123045,Alameda County,,,ZONE 2 LINE A FLOOD CONTROL CHANNEL IMPROVEMENTS/CAPE COD DR,NEG,12/16/1992,,FLOOD CONTROL PROJECT.,https://ceqanet.opr.ca.gov/1992123045,ZONE 2 LINE A FLOOD CONTROL CHANNEL IMPROVEMENTS/CAPE COD DR,DARWIN HELMUTH,ALAMEDA FLOOD CONTROL & WATER CONSERVATION DIST.,N/A,,,,,,,5106705547,,San Leandro,Alameda,,,,,,,,,No,12/16/1992,1/15/1993,Residential,,,,,,,,,,,,,,,,,,,
1992124009,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,HEMET HELIPORT,EA ,12/16/1992,,,https://ceqanet.opr.ca.gov/1992124009,HEMET HELIPORT,F. PACILLO,ARMY CORPS,N/A,,,,,,,2138940244,,Hemet,Riverside,,,,              3,,,,,No,12/16/1992,1/15/1993,,,,,,,,,,,,,,,,,,,,
1993103294,"Sacramento, City of",City of Sacramento,,COSUMNES RIVER BOULEVARD/CALVINE ROAD INTERCHANGE,NOD,12/16/1992,12/16/1992,CONSTRUCTION OF FREEWAY INTERCHANGE,https://ceqanet.opr.ca.gov/1993103294,COSUMNES RIVER BOULEVARD/CALVINE ROAD INTERCHANGE,TIM RANEY,CITY OF SACRAMENTO,N/A,,"1231 I STREET, ROOM 301",,SACRAMENTO,CA,95814,9162647037,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,Yes,
