SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997101048,Monterey County,,,LAGUNA SECA LOOKOUT RIDGE PARKING EXPANSION - NEG DEC/FONSI,NEG,10/21/1997,,EXPANSION OF EXISTING OVERFLOW PARKING AREA,https://ceqanet.opr.ca.gov/1997101048,LAGUNA SECA LOOKOUT RIDGE PARKING EXPANSION - NEG DEC/FONSI,RICHARD BRANDALL,MONTEREY COUNTY PARKS DEPT.,N/A,,,,,,,4087554911,,Monterey,Monterey,,S. BOUNDRY RD/BARLOY CANYON RD,,,,68,,,No,10/21/1997,11/20/1997,,,,,,,,,,,,,,,,,,,,
1997101049,"San Diego, City of",City of San Diego,,BALBOA GENESSE TOWERS,NEG,10/21/1997,,"DEMOLITION OF EXISTING STRUCTURES, CONSTRUCTION OF NEW STRUCTURES, SITE IMMPROVEMENTS, MODIFICATIONS",https://ceqanet.opr.ca.gov/1997101049,BALBOA GENESSE TOWERS,PAUL HELLMAN,CITY OF SAN DIEGO,N/A,,,,,,,6192355789,,San Diego,San Diego,,BALBOA AVE/GENESEE AVE,,,"361-661-14,15","274, 52",,,No,10/21/1997,11/20/1997,,,,,,,,,,,,,,,,,,,,
1997102078,"American Canyon, City of",City of American Canyon,,CONSTRUCTION OF THE CITY LIBRARY ON TWO CONTIGUOUS PARCELS,CON,10/21/1997,,CONSTRUCT A COMMUNITY LIBRARY,https://ceqanet.opr.ca.gov/1997102078,CONSTRUCTION OF THE CITY LIBRARY ON TWO CONTIGUOUS PARCELS,CHRISTOPHER GUSTIN,CITY OF AMERICAN CANYON,N/A,,,,,,,707 647 4360x102,,American Canyon,Napa,,,,,,,,,No,10/21/1997,11/20/1997,,,,,,,,,,,,,,,,,,,,
1997102079,Del Norte County,,,SIMPCO LANDS - MINOR SUBDIVISION,NEG,10/21/1997,,MINOR SUBDIVISION OF APPROX. 32 ACRES INTO 3 PARCELS,https://ceqanet.opr.ca.gov/1997102079,SIMPCO LANDS - MINOR SUBDIVISION,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,,Del Norte,,FRED HAIGHT DR/HWY101 NORTH,,,"105-020-38,39","101,197",SMITH RIVER,,No,10/21/1997,11/20/1997,,,,,,,,,,,,,,,,,,,,
1997108673,State Water Resources Control Board,,,EQUALIZATION BASINS PROJECT STATE REVOLVING FUND LOAN,NOD,10/21/1997,10/21/1997,CONSTRUCTING 2 EQUALIZATION BASINS FOR TEMP STORAGE OF RAW WASTEWATER,https://ceqanet.opr.ca.gov/1997108673,EQUALIZATION BASINS PROJECT STATE REVOLVING FUND LOAN,WAYNE HUBBARD,STATE WATER RESOURCES CONTROL BOARD,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274480,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108674,State Water Resources Control Board,,,AUBURN WASTEWATER FACILITY PLAN STATE REVOLVING FUND LOAN NO. C-06-4471-110,NOD,10/21/1997,10/21/1997,UPGRADING OF EXISTING FACILITIES TO MEET DISCHARGE REQUREMENTS BY 1998 AND 1999,https://ceqanet.opr.ca.gov/1997108674,AUBURN WASTEWATER FACILITY PLAN STATE REVOLVING FUND LOAN NO. C-06-4471-110,WAYNE HUBBARD,STATE WATER RESOURCES CONTROL BOARD,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274480,,Auburn,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1997108675,State Water Resources Control Board,,,HANGTOWN CREEK WASTEWATER TREATMENT PLANT PHASE III,NOD,10/21/1997,10/21/1997,CONSTRUCT FACILITIES  AND PROVIDE IMPROVEMENTS TO THE EXISTING WASTEWATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1997108675,HANGTOWN CREEK WASTEWATER TREATMENT PLANT PHASE III,WAYNE HUBBARD,STATE WATER RESOURCES CONTROL BOARD,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274480,,Placerville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108677,Trinity County,,,TRINITY COUNTY HOUSEHOLD HAZARDOUS WASTE AND SOURCE REDUCTION RECYCLING ELEMENTS,NOD,10/21/1997,10/21/1997,HOUSEHOLD HAZARDOUS WASTE REDUCTIONS,https://ceqanet.opr.ca.gov/1997108677,TRINITY COUNTY HOUSEHOLD HAZARDOUS WASTE AND SOURCE REDUCTION RECYCLING ELEMENTS,JOHN ALANE JELICICH,TRINITY COUNTY PLANNING,N/A,,P.O BOX 2819,,WEAVERVILLE,CA,96093,9166231351,,,Trinity,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108678,"Newport Beach, City of",City of Newport Beach,,BALBOA PENINSULA GATEWAY PARKS AND LIDO PUMP STATION REPLACEMENT,NOE,10/21/1997,10/21/1997,CONSTRUCT NEW LIDO SEWER PUMP STATION,https://ceqanet.opr.ca.gov/1997108678,BALBOA PENINSULA GATEWAY PARKS AND LIDO PUMP STATION REPLACEMENT,LLOYD DALTON,CITY OF NEWPORT BEACH  PLANNING DEPT,N/A,,3300 NEWPORT BLVD.,,NEWPORT BEACH,CA,92658-8915,7146443348,,Newport Beach,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108679,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ENTRANCE SIGN IMPROVEMENTS,NOE,10/21/1997,10/21/1997,REPLACE  EXISTING ENTRANCE SIGN AND INSTALL LIGHTING FOR THE SIGN,https://ceqanet.opr.ca.gov/1997108679,ENTRANCE SIGN IMPROVEMENTS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108680,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPSITE CONVERSION,NOE,10/21/1997,10/21/1997,CONVERT TWO COMPSITES ONE EACH IN THE HUCKLEBERRY CAMPGROUNDS TO MEET ADA  ACCESSIBILITY REQUIREMENTS,https://ceqanet.opr.ca.gov/1997108680,CAMPSITE CONVERSION,ROBERT UELTZEN,DEPRATMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108681,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UNDERGROUND UTILITIES,NOE,10/21/1997,10/21/1997,INSTALL UNDERGROUND UTILITIES AT THE OLD CREEK DAY USE PARKING LOT.,https://ceqanet.opr.ca.gov/1997108681,UNDERGROUND UTILITIES,ROBERT UELTZEN,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108682,"Caltrans, Planning","California Department of Transportation, Headquarters",,SEISMIC RETROFIT OF WEST BAY APPROACHES TO SAN FRANCISCO OAKLAND BAY BRIDGE AND SEISMIC RETROFIT OF TRANSBAY,NOE,10/21/1997,10/21/1997,MAIN LINE OF ROUTE 80,https://ceqanet.opr.ca.gov/1997108682,SEISMIC RETROFIT OF WEST BAY APPROACHES TO SAN FRANCISCO OAKLAND BAY BRIDGE AND SEISMIC RETROFIT OF TRANSBAY,TONY ANZIANO,CALIFORNIA DEPT OF TRANSPORTATION,N/A,,P.O BOX 23660,,OAKLAND,CA,94623-0660,4159823130,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1997108683,San Luis Obispo County Community College District,,,CUESTA COLEGE HIGH TECH LEARNING CENTER,NOE,10/21/1997,10/21/1997,ADDITION OF A 2 STORY BUILDING,https://ceqanet.opr.ca.gov/1997108683,CUESTA COLEGE HIGH TECH LEARNING CENTER,MICHAEL HARGETT,SAN LUIS OBISPO COUNTY COMMUNITY COLLEGE DISTRICT,N/A,,,,SAN LUIS OBISPO,,93403-8106,8055463210,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108684,San Luis Obispo County Community College District,,,CUESTA COLLEGE ART MUSIC LAB ADDITITON,NOE,10/21/1997,10/21/1997,15106 ASF ADDITIONAL SPACE FOR ARTS BUISLING,https://ceqanet.opr.ca.gov/1997108684,CUESTA COLLEGE ART MUSIC LAB ADDITITON,MICAHEL HARGETT,SAN LUSI OBISPO COUNTY COMMUNITY COLLEGE DISTRICT,N/A,,,,SAN LUIS OBISPO,,93403-8106,8055463210,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108685,Fish and Game (HQ) Environmental Services,,,PICKEL MEADOW GRAZING AND RIPARIAN RESTORATION PROJECT,NOD,10/21/1997,10/21/1997,RESTORE 8.4 MILES OF STREAM AND RIPARIAN AREAS,https://ceqanet.opr.ca.gov/1997108685,PICKEL MEADOW GRAZING AND RIPARIAN RESTORATION PROJECT,AL LAPP,DEPT OF FISH AND GAME,N/A,,330 GOLDEN SHORE STE 50,,LONG BEACH,CA,90802,9164952570,,,Mono,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
