SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1979091103,Butte County,,,PACESETTER ESTATES TENTATIVE SUBDIVISION MAP,EIR,3/31/1983,,"TENTATIVE SUBDIVISION MAP DIVIDING 182 ACRES TO CREATE A 28 LOT SUBDIVISION WITH LOT 29 BEING A 72 ACRE REMAINDER. TWEN TY-SIX LOTS OF 3 ACRES AND TWO LOT THE PROJECT IS LOCATED ON THE WEST SIDE OF HICKS LAND, 1/2 MILE+ NORTH OF SYCAMORE DRIVE, EAST OF MUD CREEK, NORTH OF CHICO AREA.",https://ceqanet.opr.ca.gov/1979091103,PACESETTER ESTATES TENTATIVE SUBDIVISION MAP,STEPHEN A. STREETER,BUTTE COUNTY             PLANNING DEPT,N/A,,,,,,,9165344601,,,,,,,,,,,,No,3/31/1983,4/29/1983,Residential,"Land Division (Subdivision, etc.)","Cumulative Effects, Flood Plain/Flooding, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982032410,Siskiyou County,,,WINTUN SKI AREA/MT. SHASTA CITY (FORMERLY COYOTE SKI AREA),EIR,3/31/1983,,"PROPOSED SKI AREA, LOCATED APPROX. TEN MILES EAST OF MT. SHASTA CITY, DESIGNED TO ACCOMODATE PEAK SKIER VOLUMES OF 3,000 P/DAY.  THE PROJECT INCLUDES LIFTS, A LODGE, MAINTENANCE BUILDING, PARKING AREA, AND ACCESS ROAD.  A CONVENTIONAL SEWAGE TREATMENT SYSTEM IS PRO POSED.  LOCATED ON 640 ACRES OF TP",https://ceqanet.opr.ca.gov/1982032410/2,WINTUN SKI AREA/MT. SHASTA CITY (FORMERLY COYOTE SKI AREA),FRANCES HEINRICHSEN,SISKIYOU CO              PLANNING DEPARTMENT,N/A,,,,,,,9168423531,,,,,,,,,,,,No,3/31/1983,5/13/1983,"Commercial, Other","Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982092310,Caltrans 7 (Los Angeles),"California Department of Transportation, District 7",,State Route 710 North Project,EIS,3/31/1983,,"CONSTRUCTION OF A FREEWAY-TRANSITWAY IN THE CITIES OF ALHAMBRA, LOS ANGELES, SOUTH PASADENA, AND PASADENA WITHIN LOS ANGELES COUNTY. TO RAIL. FREEWAY TO FREEWAY INTERCHANGE AT ROUTE 110 WITH 2 PASADENA FREEWAY CONNECTIONS.",https://ceqanet.opr.ca.gov/1982092310/2,State Route 710 North Project,W.B. BALLANTINE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136205335,,"Alhambra, Los Angeles, Pasadena",Los Angeles,,VALLEY BLVD/HUNTINGTON DR,,            240,,"I-10,I-210",,,No,4/4/1983,6/6/1983,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Population/Housing, Schools/Universities, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983032803,"Amador, City of",City of Amador,,AMADOR CITY GENERAL PLAN UPDATE PROJECT,EIR,3/31/1983,,COMPREHENSIVE REVISION AND UPDATE TO THE CITY'S GENERAL PLAN; ALL NINE STATE MANDATED ELEMENTS ARE ADDRESSED. SERVES AS A COMBINED GENERAL PLAN REPORT.,https://ceqanet.opr.ca.gov/1983032803,AMADOR CITY GENERAL PLAN UPDATE PROJECT,ED WYLLIE,AMADOR CITY,N/A,,,,,,,2095328768,,,,,,,,,,,,No,3/31/1983,5/16/1983,Other,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983032908,Solano County,,,RAYMOND W. BLACKLOCK VARIANCE/MARSH PERMIT,NEG,3/31/1983,,VARIANCE AND MARSH PERMIT APPLICATION TO ALLOW THE CREATION OF PARCELS WITH LESS THAN THE REQUIRED MINIMUM AREA AND TO DIVIDE A 154 ACRE PARCEL INTO TWO CONSTRUCTION OF A SINGLE-STORY SINGLE-FAMILY RESIDENCE WHICH WOULD UTILIZE APPROX ONE ACRE. THE REMAINING ACREAGE WOULD BE UTILIZED AS PASTURE LAND,https://ceqanet.opr.ca.gov/1983032908,RAYMOND W. BLACKLOCK VARIANCE/MARSH PERMIT,TIM CALLKINS,SOLANO COUNTY            PLANNING DEPT,N/A,,,,,,,7074296561,,,,,,,            154,,,,,No,3/31/1983,4/29/1983,"Other, Residential",,,,,,,,,,,,,,,,,,,
1983032909,"Scotts Valley, City of",City of Scotts Valley,,EBHARDT REZONE,NEG,3/31/1983,,"REZONING OF APPROX 12,000 SQ FT OF UNDEVELOPED PROPERTY FROM MULTIPLE RESIDENTIAL TO COMMUNITY COMMERCIAL TO ACCOMM ODATE A 5,040 SQ FT TWO-STORY PROF PERTY LOCATED WEST OF SCOTTS VALLEY DRIVE BTWN THE WAY STA- TION ON THE SOUTH AND CENTURY 21 ON THE NORTH.",https://ceqanet.opr.ca.gov/1983032909,EBHARDT REZONE,KATHRYN CALDWELL,SCOTTS VALLEY CITY       PLANNING DEPT,N/A,,,,,,,,,,,,,,,,,,,No,3/31/1983,4/29/1983,Office,Rezone,Coastal Zone,,,,,,,,,,,,,,,,,
1983032910,Alameda County,,,GPA - SOLID WASTE FACILITIES,NEG,3/31/1983,,DESIGNATION OF SOLID WASTE FACILITIES IN THE LIVERMORE-AMA- DOR VALLEY PLANNING UNIT GENERAL PLAN (A PART OF THE ALA- MEDA COUNTY GENERAL PLAN).,https://ceqanet.opr.ca.gov/1983032910,GPA - SOLID WASTE FACILITIES,WILLIAM H. FRALEY,ALAMEDA COUNTY           PLANNING DEPT,N/A,,,,,,,4158816401,,,,,,,,,,,,No,3/31/1983,4/29/1983,,General Plan Amendment,Solid Waste,,,,,,,,,,,,,,,,,
1983033114,Los Angeles County,,,MALIBU PARK DEVELOPMENT PROJECT,NEG,3/31/1983,,"MALIBU PARK - GENERAL DEVELOPMENT PROJECT WILL CONSIST OF INITITAL DEVELOPMENT OF PARKS WITH LANDSCAPING, IRRIGATION, ROADS, PARKING, PICNIC AND COMFORT STATION.  30 ACRES IN MALIBU BLUFFS.",https://ceqanet.opr.ca.gov/1983033114,MALIBU PARK DEVELOPMENT PROJECT,JOE PRATHER,LOS ANGELES CO           DEPT OF PARKS/RECREATION,N/A,,,,,,,2137382965,,,,,,,             30,,,,,No,4/1/1983,5/2/1983,Recreational,,"Coastal Zone, Wildlife",,,,,,,,,,,,,,,,,
1983041406,"Beverly Hills, City of",City of Beverly Hills,,"GENERAL PLAN AMENDMENT, ZONE CHANGE, PARKING LOT/ALLEY VAC.",NOP,3/31/1983,,"GENERAL PLAN AMENDMENT AND ZONE CHANGE TO PERMIT PARKING IN A SINGLE FAMILY RESIDENTIAL ZONNE; SURFACE PARKING LOT IN RESIDENTIAL ZONE, VACATION OF ALLE",https://ceqanet.opr.ca.gov/1983041406,"GENERAL PLAN AMENDMENT, ZONE CHANGE, PARKING LOT/ALLEY VAC.",LAARRY SAKURAI,BEVERLY HILLS CITY,N/A,,,,,,,2135504881,,,,,,,              3,,,,,No,4/12/1983,,Other,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
