SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993033012,Solano County,,,POTRERO HILLS LANDFILL,EIR,10/26/1995,,INCREASE IN DAILY CAPACITY.,https://ceqanet.opr.ca.gov/1993033012/2,POTRERO HILLS LANDFILL,LIDIYA KVASHINA,SOLANO COUNTY DEPT. OF ENVIRO.,N/A,,,,,,,7074216765,,Fairfield,Solano,,,,,,,,,No,10/26/1995,12/11/1995,Residential,,,,,,,,,,,,,,,,,,,
1995101056,Orange County,,,TRABUCO CREEK TRAIL PHASE 1,NEG,10/26/1995,,"CONSTRUCTION OF REGIONAL BIKE TRAIL, CLASS I (OFF ROAD), FROM THE TERMINUS OF ANTONIO PKWY TO SANTA MARGARITA PKWY.",https://ceqanet.opr.ca.gov/1995101056/2,TRABUCO CREEK TRAIL PHASE 1,JENIFER HULL,"EMA/HARBORS, BEACHES & PARKS",N/A,,,,,,,7148345383,,,Orange,,SANTA MARGARITA & ANTONIO PKWY,,,,,,,No,10/26/1995,11/27/1995,,,,,,,,,,,,,,,,,,,,
1995101057,Irvine Ranch Water District,,,ZONE 9 RESERVOIR AND TRANSMISSION MAIN,NEG,10/26/1995,,"CONSTRUCT A 2.5 MG PRESTRESSED CONCRETE WATER RESERVOIR AND APPROX. 6,600 LF OF 18-INCH TRANSMISSION MAIN AND OTHER APPURTANT FACILITIES ON UNDEVELOPED, OPEN SPACE.",https://ceqanet.opr.ca.gov/1995101057/2,ZONE 9 RESERVOIR AND TRANSMISSION MAIN,ANTS UIGA,IRVINE RANCH WATER DISTRICT,N/A,,,,,,,7144535586,,,Orange,,SANTIAGO CANYON RD. TO WHITING RD,,,,18,"SERRANO, BOREGO",EL TORO M.C.AIR,No,10/26/1995,11/27/1995,,,,,,,,,,,,,,,,,,,,
1995101058,"Industry, City of",City of Industry,,CITY OF INDUSTRY MATERIALS RECOVERY FACILITY/TRANSFER STATIO,NOP,10/26/1995,,"APPROVAL OF THE CITY OF INDUSTRY SRRE AND HHWE, AND APPROVAL OF A PROJECT LEVEL REIR FOR THE CONSTRUCTION OF THE INDUSTRY MATERIALS PROCESSING FACILITY/TRANSFER STATION",https://ceqanet.opr.ca.gov/1995101058/2,CITY OF INDUSTRY MATERIALS RECOVERY FACILITY/TRANSFER STATIO,JOHN BALLAS,THE CITY OF INDUSTRY,N/A,,,,,,,8183332211,,Industry,Los Angeles,,,,,,,,,No,10/26/1995,11/27/1995,,,,,,,,,,,,,,,,,,,,
1995101929,"Public Health, Department of",California Department of Public Health,CDPH,OAKLAND JOB SERVICE/UNEMPLOYMENT SERVICE (JS/UI) OFFICE,NOE,10/26/1995,10/26/1995,"TO LEASE APPRX. 18,000 SQ FT OF EXISTING OFFICE SPACE TO TEMPORARILY HOUSE THE OAKLAND JS/UI OFFICE DURING THE RENOVATION OF THE OAKLAND EDD-OWNED FACILITY.",https://ceqanet.opr.ca.gov/1995101929,OAKLAND JOB SERVICE/UNEMPLOYMENT SERVICE (JS/UI) OFFICE,ROBERT VAUM,HEALTH & WELFARE AGENCY,N/A,,P.O BOX 826880,,SACRAMENTO,CA,94280,9166575158,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101930,"Public Health, Department of",California Department of Public Health,CDPH,SACRAMENTO MASS MAIL/PRINT FACILITY,NOE,10/26/1995,10/26/1995,"TOLEASE APPRX. 54,000 SQ FT OF EXISTING SPACE TO HOUSE THE MASS MAIL/PRINT UNIT OF THE EMPLOYMENT DEVELOPMENT DEPARTMENT.",https://ceqanet.opr.ca.gov/1995101930,SACRAMENTO MASS MAIL/PRINT FACILITY,JACK ZALTE,HEALTH & WELFARE AGENCY,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,9166532481,,West Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101931,"Pleasant Hill, City of",City of Pleasant Hill,,BREUNERS RETAIL STORE REDEVELOPMENT AND REMODEL,NOD,10/26/1995,10/26/1995,"REDEVELOPMENT AND EXPANSION OF THE EXISTING BRUENERS FURNITURE STORE AND ADDITION OF ONE NEW BUILDING 27,500",https://ceqanet.opr.ca.gov/1995101931,BREUNERS RETAIL STORE REDEVELOPMENT AND REMODEL,,CITY OF PLEASANT HILL,N/A,,100 GREGORY LANE,,PLEASANT HILL,CA,94523,,,Pleasant Hill,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101932,"Susanville, City of",City of Susanville,,SUSANVILLE MUNICIPAL AIRPORT-TRAFFIC PATTERN CHANGE,NOD,10/26/1995,10/26/1995,THE CITY OF SUSANVILLE IS PROPOSING TO STANDARDIZE THE SUSANVILLE MUNICIPAL AIRPORT RUNWAY TRAFFIC PATTERNS FROM A RIGHT-HAND TO A STANDARD LEFT-HAND TRAFFIC FROM RUNWAYS 11-29 AND 7-25. THE CHANGE TO A STANDARD LEFT-HAND TRAFFIC PATTERN WOULD REDUCE SAFETY HAZARDS WHICH CURRENTLY EXIST AS A RESULT OF THE AIRPORT BEING USED BY PILOTS (PRIMARILY NON-LOCAL) WHO ARE NOT ACCUSTOMED TO RIGHT-HAND TRAFFIC.,https://ceqanet.opr.ca.gov/1995101932,SUSANVILLE MUNICIPAL AIRPORT-TRAFFIC PATTERN CHANGE,HARRY HARVEY,COMMUNITY DEVELOPMENT DEPARTMENT-CITY OF SUSANVILLE,N/A,,66 NORTH LASSEN STREET,,SUSANVILLE,CA,96130,,,Susanville,Lassen,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101933,"Burbank, City of",City of Burbank,,WARNER BROS. STUDIOS MAIN & RANCH LOT MASTER PLANS,NOD,10/26/1995,10/26/1995,"THE PROPOSED MASTER PLANS DESCRIBE THE GENERAL LOCATION, SIZE, AND TYPE OF NEW BUILDINGS PLANNED ON THE MAIN AND RANCH LOTS. THESE MASTER PLANS ARE INTENDED TO ADDRESS THE ANTICIPATED NEEDS OF WARNER BROS. STUDIOS FOR PRODCUTION AND RELATED MEDIA SPACE OVER THE NEXT 20 YEARS.",https://ceqanet.opr.ca.gov/1995101933,WARNER BROS. STUDIOS MAIN & RANCH LOT MASTER PLANS,GREGG HERRMANN,CITY OF BURBANK,N/A,,275 OLIVE AVENUE,,BURBANK,CA,91502,8189539586,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995101934,"Torrance, City of",City of Torrance,,"CUP 95-0024, MOD 95-0015 CLAIM JUMPER RESTAURANT",NOD,10/26/1995,10/26/1995,"AFTER CONDUCTING AND INITIAL STUDY, THE CITY OF TORRANCE HAD DETERMINED THAT THE REQUEST IS PREVIOUSLY ASSESSED UNDER THE TORRANCE CRENSHAW PARTNERS ENVIRNOMENTAL IMPACT REPORT (EA89-18). APPROVAL OF A CONDITIONAL USE PERMIT AND A MODIFICATION OF A PLANNED DEVELOPEMNT TO ALLOW FULL SERVICE OF ALCOHOLIC BEVERAGES.",https://ceqanet.opr.ca.gov/1995101934,"CUP 95-0024, MOD 95-0015 CLAIM JUMPER RESTAURANT",STEVE A. CRECY,CITY OF TORRANCE PLANNING DEPARTMENT,N/A,,3031 TORRANCE BOULEVARD,,TORRANCE,CA,90503,3106185990,,Torrance,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1995101935,Lake County,,,EPIDENDIO CONSTRUCTION IS 94-8/UP 94-5,NOD,10/26/1995,10/26/1995,CONTRACTOR'S EQUIPMENT STORAGE YARD.,https://ceqanet.opr.ca.gov/1995101935,EPIDENDIO CONSTRUCTION IS 94-8/UP 94-5,DANIELLE BAYONA,COMMUNITY DEVELOPMENT/PLANNING DIVISION,N/A,,"255 NORTH FORBES ST., ROOM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995101936,"Water Resources, Department of",California Department of Water Resources,DWR,"JAMIESON VINEYARDS DAM, NO. 4418",NOE,10/26/1995,10/26/1995,"WIDEN EXISTING EMERGENCY SPILLWAY TO 30 FEET TO INCREASE SPILLING CAPACITY. BENEFICIARY IS RAYMOND VINEYARD AND CELLAR, INC.",https://ceqanet.opr.ca.gov/1995101936,"JAMIESON VINEYARDS DAM, NO. 4418",Y-NHI D. ENZLER,DEPT. OF WATER RESOURCES-DIV. OF SAFETY OF DAMS,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163235241,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101937,San Joaquin Valley Air Pollution Control District,,,SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DISTRIC,NOE,10/26/1995,10/26/1995,"NEW OR AMENDED SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DISTRICT RULES: RULE 4304 (EQUIPMENT TUNING PRO- CEDURE FOR BOILERS, STEAM GENERATORS, AND PROCESS HEATERS) -ADOPTED OCTOBER 19, 1995; RULE 4351 (BOILERS, STEAM GENERATORS, AND PROCESS HEATERS-REASONABLY AVAILABLE CONTROL TECHNOLOGY)-AMENDED OCTOBER 19, 1995; AND RULE 4352 (SOLID FUEL FIRED BOILERS, STEAM GENERATORS, AND PROCESS HEATERS) EMENDED OCTOBER 19, 1995.",https://ceqanet.opr.ca.gov/1995101937,SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DISTRIC,JOVEN R. NAZARENO,SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DISTRICT,N/A,,"1999 TUOLUMNE ST.,SUITE 200",,FRESNO,CA,93721,2094971075,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101938,"Water Resources, Department of",California Department of Water Resources,DWR,"SEWER STABILIZATION POND #3 DAM, NO. 1048",NOE,10/26/1995,10/26/1995,REMOVAL OF BAFFLE BOARDS WITHIN SPILLWAY RISER AND CONSTRUCTION OF HEADWALL. REMOVES DAM FROM STATE JURIS- DICTION. BENEFICIARY IS CITY OF AUBURN.,https://ceqanet.opr.ca.gov/1995101938,"SEWER STABILIZATION POND #3 DAM, NO. 1048",Y-NHI D. ENZLER,DEPT. OF WATER RESOURCES-DIV OF SAFETY OF DAMS,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163235241,,Auburn,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101939,Madera County,,,MADERA COUNTY GENERAL PLAN UPDATE,NOD,10/26/1995,10/26/1995,"THE DRAFT GENERAL PLAN CONSISTS OF THREE DOCUMENTS: THE DRAFT BACKGROUND REPORT, THE DRAFT POLICY DOCUMENT, AND",https://ceqanet.opr.ca.gov/1995101939,MADERA COUNTY GENERAL PLAN UPDATE,LEONARD GAROUPA,MADERA COUNTY PLANNING DEPARTMENT,N/A,,135 WEST YOSEMITE AVENUE,,MADERA,CA,93637,2096757821,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995101940,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INSTALLATION OF SHADE RAMADA AND WATER SPIGOT,NOE,10/26/1995,10/26/1995,PROJECT INCLUDES THE CONSTRUCTION OF A FREE-STANDING SHADE RAMADA AND WATER SPIGOT TO ENHANCE THE FACILITY UTILIZED BY VOLUNTEER HORSE AND BICYCLE PATROL PERSONNEL. THE PROJECT INCLUDES APPRX. A 300' EXTENSION OF THE EXISTING WATERLINE. TRENCHING TO A DEPTH OF APPRX. 18" IS REQUIRED.,https://ceqanet.opr.ca.gov/1995101940,INSTALLATION OF SHADE RAMADA AND WATER SPIGOT,RONILEE A. CLARK,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101941,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INSTALLATION OF MOBILE HOMW AS OFFICE SPACE,NOE,10/26/1995,10/26/1995,"PROJECT INCLUDES THE EXPANSION OF THE EXISTING EMPLOYEE AND STATE PARKING AREA ADJACENT TO THE HEADQUARTERS AREA IN ORDER TO INSTALL-WIDE MOTOR HOME. THE MOTOR HOME WILL HOUSE THE BORREGO ARCHAEOLOGICAL RESEARCH CENTER, INCLUD- ING THE CONSERVATION LABORATORY AND COLLECTIONS THAT ARE MAINTAINED ON-SITE.",https://ceqanet.opr.ca.gov/1995101941,INSTALLATION OF MOBILE HOMW AS OFFICE SPACE,RONILEE A. CLARK,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101942,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REMOVAL OF NON-NATIVE PLANTS AND REVEGETATIVE WITH NATIVE,NOE,10/26/1995,10/26/1995,"PROJECT INCLUDES MINOR LANDFORM ALTERATIONS, PRESCRIBED BURNING TO REDUCE NON-NATIVE PLANT COVER AND REVEGETATION WITH NATIVE PLANT MATERIALS. THE SITE IS ALONG THE COLORODO RIVER AND SUBSTANTIALLY ALTERED DUE TO NON- NATIVE PLANT INVASIONS.",https://ceqanet.opr.ca.gov/1995101942,REMOVAL OF NON-NATIVE PLANTS AND REVEGETATIVE WITH NATIVE,RONILEE A. CLARK,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101943,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RESTORATION OF DOGWOOD (CORNUS NUTTALLII) POPULATIONS,NOE,10/26/1995,10/26/1995,"PROJECT INCLUDES THE REINTRODUCTION OF CONTAINER-GROWN DOGWOOD PLANTS IN A LOCATION THAT HISTORICALLY SUPPORTED THE PLANT, PRIOR TO DESTRUCTIVE WILDFIRES.",https://ceqanet.opr.ca.gov/1995101943,RESTORATION OF DOGWOOD (CORNUS NUTTALLII) POPULATIONS,RONILEE A. CLARK,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101944,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VISITOR CENTER HANDICAP TRAIL,NOE,10/26/1995,10/26/1995,THE PROJECT INCLUDES THE APPLICATION OF A NON-TOXIC (NON- PETROLEUM BASED) RESIN TO THE EXISTING INTERPRETIVE TRAIL ADJACENT TO THE VISITOR'S CENTER IN ORDER TO PROVIDE A HARDENED SURFACE THAT WILL ALLOW EASIER ACCESS TO HANDI- CAP PARK VISITORS. THE MATERIAL WILL BE APPLIED OVER THE EXISTING TRAIL AND WILL "CURE" TO THE "NATURAL" SOIL COLOR.,https://ceqanet.opr.ca.gov/1995101944,VISITOR CENTER HANDICAP TRAIL,RONILEE A. CLARK,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101945,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INSTALLATION OF PARK ENTRANCE SIGN,NOE,10/26/1995,10/26/1995,PROJECT INCLUDES THE INSTALLATION OF A PARK ENTRANCE SIGN AT THE JUNCTIONOF HWY 79 AND THE ACCESS ROADWAY TO THE PARK HEADQUARTERS. THE SIGN WILL REQUIRE HAND EXCAVATION FOR SUPPORT STRUCTURES; THE DESIGN I CONSISTENT WITH THE CCC BUILDING DESIGN EMPLOYED THROUGHOUT THE PARK.,https://ceqanet.opr.ca.gov/1995101945,INSTALLATION OF PARK ENTRANCE SIGN,RONILEE A. CLARK,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101946,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CLEANUP OF WATTS DRIVE WASTE TIRE SITE,NOE,10/26/1995,10/26/1995,"APPRX. 15,000 TIRES HAVE BEEN ILLEAGALLY DISPOSED ON THE SITE. THE ILLEGAL DISPOSAL SITE WILL BE CLEANED UP BY REMOVING AND TRANSPORTING THE TIRES TO AN APPROVED FACILITY.",https://ceqanet.opr.ca.gov/1995101946,CLEANUP OF WATTS DRIVE WASTE TIRE SITE,TOM MICKA,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552453,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101947,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CLEANUP OF HARRIS DISMANTLING WASTE TIRE SITE,NOE,10/26/1995,10/26/1995,"APPRX. 15,000 TIRES HAVE BEEN ILLEAGALLY DISPOSED ON THE SITE. THE ILLEGAL DISPOSAL SITE WILL BE CLEANED UP BY REMOVING AND TRANSPORTING THE TIRES TO AN APPROVED FACILITY IN ORDER TO ABATE POTENTIAL IMPACTS TO PUBLIC HEALTH AND SAFETY AND THE ENVIRNOMENT FROM MOSQUITOES AND OTHER VECTORS AND THE THREAT OF FIRE.",https://ceqanet.opr.ca.gov/1995101947,CLEANUP OF HARRIS DISMANTLING WASTE TIRE SITE,TOM MICKA,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552453,,Hanford,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101948,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CLEANUP OF HALE STREET WASTE TIRE SITE,NOE,10/26/1995,10/26/1995,"APPROX. 30,000 TIRES HAVE BEEN ILLEGALLY DISPOSED ON THE SITE. THE ILLEGAL DISPOSAL SITE WILL BE CLEANED UP BY REMOVING AND TRANSPORTING THE TIRES TO AN APPROVED FACILITY IN ORDER TO ABATE POTENTIAL IMPACTS TO PUBLIC HEALTH AND SAFETY AND THE ENVIRONMENT FROM MOSQUITOES AND OTHER VECTORS AND THE THREAT OF FIRE.",https://ceqanet.opr.ca.gov/1995101948,CLEANUP OF HALE STREET WASTE TIRE SITE,TOM MICKA,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552453,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102064,Riverside County,,,EDOM HILL LANDFILL PERMIT REVISION,NEG,10/26/1995,,"THE PERMIT REVISION IS A PROPOSAL TO REVISE THE LANDFILL'S OPERATING PERMIT TO ALLOW FOR A 40-FOOT VERTICAL EXPANSION , EXCAVATE AN ADDITIONAL 39-ACRE BORROW  AREA, USE ALTERN- ATIVE DAILY COVER, CONVEY ON-SITE RUNOFF TO A DRAINAGE BASIN LOCATED 15-ACRES WEST ON THE PERMITTED LANDFILL, CHANGE LANDFILL OPERATING HOURS AND INCREASE PEAK TONAGE TO 2,651 TPD TO ACCOMMODATE THE CLOSURE OF THE COACHELLA LANDFILL.",https://ceqanet.opr.ca.gov/1995102064,EDOM HILL LANDFILL PERMIT REVISION,KATHERINE GIFFORD,RIVERSIDE CO. WASTE RESOURCES MANAGEMENT DIST.,N/A,,,,,,,9092754366,,Cathedral City,Riverside,,MOUNTAIN VIEW ROAD & VARNER RD.,,,659-200-002,I-10,,,No,10/26/1995,11/27/1995,,,,,,,,,,,,,,,,,,,,
1995102065,Menifee Union School District,,,MENIFEE ELEMENTARY SCHOOL DISTRICT TRACT 22440,NEG,10/26/1995,,ACQUISITION OF LAND AND CONSTRUCTION OF AN ELEMENTARY SCHOOL IN TRACT 22440.,https://ceqanet.opr.ca.gov/1995102065,MENIFEE ELEMENTARY SCHOOL DISTRICT TRACT 22440,DAN WOOD,MENIFFE SCHOOL DISTRICT,N/A,,,,,,,9096721851,,Menifee,Riverside,,,,,,,,,No,10/26/1995,11/27/1995,,,,,,,,,,,,,,,,,,,,
1995102066,Sacramento County,,,SUNRISE CORRIDOR BIKEWAY PROJECT,NEG,10/26/1995,,CONSISTS OF A BIKEWAY TO BE CONSTRUCTED FROM THE SOUTH END F THE FAIR OAKS BRIDGE TO FOLSOM BOULEVARD ALONG THE EAST,https://ceqanet.opr.ca.gov/1995102066,SUNRISE CORRIDOR BIKEWAY PROJECT,DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,10/26/1995,11/27/1995,,,,,,,,,,,,,,,,,,,,
1995103086,Sonoma County,,,HEARN AVENUE/DUTTON AVENUE INTERSECTION IMPROVEMENTS,NEG,10/26/1995,,"PROPOSAL TO UPGRADE AND IMPROVE THE INTERSECTION OF HEARN AND DUTTON AVENUES IN S.E. SANTA ROSA BY INSTALLING TRAFFIC SIGNALS AND WIDENING THE INTERSECTION APPROACHES TO INSTALL TURN LANES, SHOULDERS, STORM SEWER AND SIDEWALKS.",https://ceqanet.opr.ca.gov/1995103086,HEARN AVENUE/DUTTON AVENUE INTERSECTION IMPROVEMENTS,DAVID SCHILTGEN,SONOMA COUNTY PERMIT/RESOURCE MANAGEMENT DEPT.,N/A,,,,,,,7075273629,,Santa Rosa,Sonoma,,DUTTON AVE,,,,101,,,No,10/26/1995,11/27/1995,,,,,,,,,,,,,,,,,,,,
