SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990011055,"Los Angeles, City of",City of Los Angeles,,SIER For the Warner Center Specific Plan,NOP,3/20/2000,,"The project is proposed amendments to the Warner Center Specific Plan based upon proposed transportation changes and various non-transportable related changes.  The SEIR will primarily re-analyze the Warner Center Transportation Improvement and Management Program (WCTIMP), part of the 1991 Environmental Impact Report, to develop appropriate strategies and implementation mechanisms for transportation system improvement relevant to growth in Warner Center to the year 2010.  Additionally, the proposed changes to the WCTIMP will address potential air quality and noise impacts resulting from these changes.  The non-transportation related changes to the Specific Plan are not anticipated to have an adverse environmental impact, as these changes are to clarify procedural elements of the Specific Plan and to make the Plan more understandable and easier to implement.",https://ceqanet.opr.ca.gov/1990011055/6,Warner Center Specific Plan Update,Thomas Lee Glick,Los Angeles City Planning Department,N/A,,6251 Van Nuys Boulevard,,Van Nuys,CA,91401,8187569165,,"Los Angeles, San Fernando",Los Angeles,,,91367,924,Various,,,,Yes,3/20/2000,4/18/2000,,Specific Plan,"Air Quality, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1991072012,Inyo County,,,Revised Plan of Operation - Big Pine Transfer Station,NEG,3/20/2000,,This project is a small volumne (80 cubic yards per day maximum capacity) solid waste transfer site.  The facility consists of a sloped vehicle ramp with a concrete retaining wall approximately 8 feet in height to allow direct dumping into 2--40 yard roll-off bins set at the base of the wall.  Also located on site is a 600 gallon waste oil recycling tank and a 10' x 10' metal building which houses collection containers for the recycling of anti-freeze and oil filters.  A 2-yard metal container is located on site during the winter months for disposal of hot woodstove ash.  There is also a drop-off and collection location for household hazardous waste.  The waste is stotred in approved storage lockers until removed for recycling.  This site also consists of a 50' access road and a 8' high debris fence around the perimeter of the site with an additional 8' section on top of the perimeter fence directly behind the waste bins to control windblown litter.,https://ceqanet.opr.ca.gov/1991072012/2,Revised Plan of Operation - Big Pine Transfer Station,Chuck Hamilton,Inyo County Intregrated Waste Management,N/A,,"785 N. Main Street, Suite J",,Bishop,CA, 93514,7608735577,,,Inyo,,"1 mile south of Big Pine, 1/2 mile west of Highway 395",,4.25,,,,,No,3/20/2000,4/18/2000,Other,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1997074006,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,Gunnerson Pond Environmental Restoration,NOD,3/20/2000,3/20/2000,"The construction of a meandering channel and riparian area south of Highway 74, and two ponds (Gunnerson Pond and Baker Pond) north of Highway 74 connected to each other and to the meandering channel via culverts underneath the roadways.",https://ceqanet.opr.ca.gov/1997074006/3,Subsidiary Channel at Gunnerson Pond,Zully Smith,Riverside County Flood Control and Water Conservation District,N/A,,1995 Market Street,,Riverside,CA,92501,9099551200,,Lake Elsinore,Riverside,,Strickland Ave/ Gunnerson Street,,84,,74,Lake Elsinore,,,,,,,,,,,,,Riverside County Flood Control and Water Conservations District ,No,3/14/2000,No,No,Yes,,Yes,,No,,"Office of the Clerk of the Board, County Administrative Center, 4080 Lemon Street, 14th Floor, Riverside, California 92501"
1997122046,"Concord, City of",City of Concord,,Oak Knoll Estates,NOD,3/20/2000,3/20/2000,"Application for the development of 190 single homes on approximately 36 acres, with approximately 9 acres for landscaped common areas, and approximately 39 acres of open space.",https://ceqanet.opr.ca.gov/1997122046/3,Oak Knoll Estates,Brian Dolan,City of Concord,N/A,,1950 Parkside Drive,MS 53,Concord,CA,94519,9256713369,,"Concord, Walnut Creek",Contra Costa,,Ygnacio Valley Road and Cowell Road,94521,Approx. 85,135-120-023 and -022,"242, 680 and 4",Galindo Creek,,,,,,,,,,,,,City of Concord                                                 ,Yes,3/7/2000,Yes,Yes,No,,Yes,,Yes,Yes,"1950 Parkside Drive, Concord, California"
1998082040,"San Carlos, City of",City of San Carlos,,Pacific Hacienda,EIR,3/20/2000,,Demolition of 2 of 6 building apartment complex and 2 adjacent single family dwellings; construction of nine townhouses and a 79-unit multifamily buildings; reuse of 4 buildings at original apartment complex for commercial uses.,https://ceqanet.opr.ca.gov/1998082040/3,Pacific Hacienda,Eliabeth Cullinan,City of San Carlos,N/A,,600 Elm Street,,San Carlos,CA,94070,6508024264,,San Carlos,San Mateo,,San Carlos Avenue/Elm Street,,1.9,050-131-200; 050-131-190; 050-131-180,82,,San Carlos Airport,Yes,3/20/2000,5/3/2000,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
1998091079,Orange County,,,North Tustin Village (DEIR #574),EIR,3/20/2000,,"Develop a 62, 925 square foot neighborhood retail center, including a sqecialty market, shops, financial, retail, and restaurant uses on a 6.3 acre site. The proposed center is intended to serve the local residential community.",https://ceqanet.opr.ca.gov/1998091079/2,North Tustin Village (DEIR #574),Bill Grieman,Orange County,N/A,,300 North Flower Street,,Santa Ana,CA,92702-4048,7148345154,,Tustin,Orange,,"NEWPORT AVE., 17TH ST",92705,6.3,395-041-12 & 13,55 (CM Fwy),Peters Canyon Reservoir,,Yes,3/20/2000,5/3/2000,Commercial,"Rezone, Site Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1999061055,San Luis and Delta Mendota Water Authority,,,San Diego Pipeline No. 3 Bypass Project,NOD,3/20/2000,3/20/2000,"Metropolitan's proposed project would convert the existing San Diego Pipeline N0. 3 from a transmission facility for raw water to treated water. The project would improve the hydraulics of San Diego Pipeline No. 3 following the conversion by installing a bypass pipeline of approximately 7,500 feet in length and eight to nine feet in diameter (with a throughput of approximately 250 to 340 cubic feet per second). Associated with the project would be appurtenant structures, such as turnout valves, meters, tie-ins, and blow-off structures.",https://ceqanet.opr.ca.gov/1999061055/4,San Diego Pipeline No. 3 Bypass Project,Laura J. Simonek,Metropolitan Water District of Southern California,N/A,,P.O. Box 54153,,Los Angeles,CA,90054-0153,2132176242,,,Riverside,,Washington Street Borel Road,,,,,Lake Skinner,,,,,,,,,,,,,Metropolitan Water District of Southern California Bd. of Direct,Yes,3/14/2000,Yes,Yes,No,,Yes,,Yes,Yes,"700 North Alameda Avenue, Los Angeles, CA 90012, Central Library"
1999072006,Caltrans 2 (Redding),"California Department of Transportation, District 2",,Sacramento River Bridges Replacement on Interstate 5,NOD,3/20/2000,3/20/2000,"The California Department of Transportation proposes to replace the two existing parallel two lane bridges with a single four lane Bulb-T Girder structure at the Sacramento River in Shasta County. The entire project including road work, median work and shoulder work extends from Post Mile 6.4 to 7.6. The width of the bridge will be designed to accomodate wider shoulders and a wider median section between the north and south bound lanes.",https://ceqanet.opr.ca.gov/1999072006/2,Sacramento River Bridges Replacement on Interstate 5,Tom Balkow,Caltrans,N/A,,1120 "N" Street,,Sacramento,CA,95814,5302253514,,Anderson,Shasta,,Riverside Drive/ Interstate 5,,,,I-5,Sac. River,,,,,,,,,,,,,Caltrans                                                        ,Yes,3/3/2000,No,No,Yes,,Yes,,,No,"Department of Transportation (Caltrans) 1657 Riverside Drive, Redding, California 96001"
1999082006,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,"Williams Communications, Inc. - Permits for Telephone Line Right of Way",NOD,3/20/2000,3/20/2000,"The applicant proposes to install fiber optics cable network, primarily in roads, highways, rails and utility rights-of-way.",https://ceqanet.opr.ca.gov/1999082006/6,"Williams Communications, Inc. - Permits for Telephone Line Right of Way",John Boccio,"Public Utilities Commission, California",N/A,,505 Van Ness Avenue,,San Francisco,CA,94191,4157032641,,,"Riverside, San Diego",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,No,,No,Yes,
1999102087,Del Norte County,,,Craig Riley - Use Permit UP0012 & Building Permit B25438,NOD,3/20/2000,3/20/2000,Environmental review of building permit to construct mini-storage units & a use permit for a residence in a C-2 Zone district,https://ceqanet.opr.ca.gov/1999102087/3,Craig Riley - Use Permit UP0012 & Building Permit B25438,Clerk of the Board,Del Norte County Board of Supervisor,N/A,,583 G St. Ste. 1,,Crescent City,CA,95531,7074647204,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,"Del Norte County Community Development Department-Planning Division 700 5th Street Crescent City, California 95531"
1999102087,Del Norte County,,,Craig Riley - Use Permit UP0012 & Building Permit B25438,NOD,3/20/2000,3/20/2000,Environmental Review of Building Permit to construct mini-storage units and a Use Permit for a Residence in a C-2 Zone District.,https://ceqanet.opr.ca.gov/1999102087/4,Craig Riley - Use Permit UP0012 & Building Permit B25438,Jack B. Reese,Del Norte County Board of Supervisors,N/A,,583 G Street Suite 1,,Crescent City,CA,95531,7074647204,,Crescent City,Del Norte,,Highway 199 & Elk Valley Cross Road,,5.3 acres,"110-210-62, 201-30,32","199, 101",Jordan Creek,,,,,,,,,,,,,Del Norte County Board of Supervisors                           ,Yes,3/14/2000,No,No,Yes,,Yes,,No,,"Del Norte County Community Development Dept. - Planning Division
700 5th Street
Crescent City, CA 95531"
1999111027,Livermore Valley Joint Unified School District,,,Calle Real Bridge Replacement,NOD,3/20/2000,3/20/2000,"Replacement of existing two lane bridge with a 75' wide, five lane bridge over San Jose Creek.  The project includes ring-walls and stream bank protection for a distance of 30 linear feet.  Nine nature trees would be removed.  The project would be phased to allow continued traffic flow.",https://ceqanet.opr.ca.gov/1999111027/2,Calle Real Bridge Replacement,Joy Hutschmid,Santa Barbara County,N/A,,123 E. Anapamu Street,,Santa Barbara,CA,93101,8055683373,,Goleta,Santa Barbara,,Kellogg/Calle Real,93117,3.5,,101,,S.B. Municipal,,,,,,,,,,,,Santa Barbara County Board of Supervisors                       ,Yes,3/14/2000,No,No,Yes,,Yes,,No,Yes,"Santa Barbara Department of Public Works 123 East Anapamu Street., Santa Barbara, California 93101"
1999111109,"Covina, City of",City of Covina,,Site Plan Review 99-033,NOD,3/20/2000,3/20/2000,"The proposal calls for the demolition of six residential buildings, a maintenance facility and agriculture buildings totaling 44,438 square feet in area and replacing them with eight residences and a new maintenance facility totaling 56,784 square feet in area.  The existing residential buildings along the west property line would be left in place.",https://ceqanet.opr.ca.gov/1999111109/2,Site Plan Review 99-033,Shelby Williams,City of Covina,N/A,,125 East College Street,,Covina,CA,91723,6268587231,,Covina,Los Angeles,,Glendora Avenue,,5.75,"4,3,901",39,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1999112040,"Dublin, City of",City of Dublin,,"Tassajara Creek, Northern Drainage and Unnamed Waterways Development",NOD,3/20/2000,3/20/2000,"Master Vesting Tenative Map 7148 for a 323.6 acre site (Areas E, F, G and H) to provide for development of Low, Medium, Medium-High and High Density Residential, Neighborhood Commercial, General Commercial and Campus Office Uses.",https://ceqanet.opr.ca.gov/1999112040/2,"Tassajara Creek, Northern Drainage and Unnamed Waterways Development",Michael Porto,City of Dublin,N/A,,100 Civic Parkway,,Dublin,CA,94568,5108336610,,Dublin,Alameda,,Tassajara Rd,94588,147,,I-580,,Livermore Municipal Airport,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,"City Offices 100 Civic Plaza, Dublin, CAlifornia 94568"
1999112041,"Dublin, City of",City of Dublin,,Dublin Ranch - Planning Area "G" (File NO. PA 98-069),NOD,3/20/2000,3/20/2000,"Master Vesting Tenative Map 7148 for a 323.6 acre site (Areas E, F, G and H) to provide for development of Low, Medium, Medium-High and High Density Residential, Neighborhood Commercial, General  Commercial and Campus Office Uses.",https://ceqanet.opr.ca.gov/1999112041/2,Dublin Ranch - Planning Area "G" (File NO. PA 98-069),Michael Porto,City of Dublin,N/A,,100 Civic Parkway,,Dublin,CA,94568,9258336610,,Dublin,Alameda,,Tassajara Rd,94508,87,,I-580,,Livermore Municipal,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,"City Offices, 100 Civic Plaza, Dublin, California 94568"
1999112042,"Dublin, City of",City of Dublin,,Dublin Ranch - Planning Area " H " (File No. PA 98-070),NOD,3/20/2000,3/20/2000,"Master Vesting Tenative Map 7148 for a 323.6 acre site (Areas E, F, G and H) to provide for development of Low, Medium, Medium-High and High Density Residential, Neighborhood Commercial, General Commercial and Campus Office Uses.",https://ceqanet.opr.ca.gov/1999112042/2,Dublin Ranch - Planning Area " H " (File No. PA 98-070),Michael Porto,City of Dublin,N/A,,100 Civic Plaza,,Dublin,CA,94588,5108336610,,Dublin,Alameda,,I-580 / Tassajara Rd,,71,,I-580,,Livermore Municipal,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,"City Offices 100 Civic Plaza, Dublin, California 95568"
2000011042,Riverside County Flood Control and Water Conservation,,,Norco Line ND/ND-1 Storm Drain,NOD,3/20/2000,3/20/2000,The proposed project consists of the construction and subsequent maintenance of an underground storm drain system designed to convey tributary storm flows to the Santa Ana River.,https://ceqanet.opr.ca.gov/2000011042/2,Norco Line ND/ND-1 Storm Drain,Zully Smith,Riverside County Flood Control and Water Conservation,N/A,,1995 Market Street,,Riverside,CA,92501,9099551233,,Norco,Riverside,,Pedley Avenue and 8th Street,91760,2,"BK 153 Pg. 002, 009-011 & 018",15,Santa Ana River,,,,,,,,,,,,,Riverside County Flood Control and Water Conservation District  ,Yes,3/14/2000,No,No,Yes,,Yes,,No,Yes,"Clerk of the Board, County Administrative Center, 4080 Lemon Street, 14th Floor, Riverside, California 92501"
2000011058,"Atwater, City of",City of Atwater,,"Water and Sewer Alignment, Federal Bureau of Prisons, Atwater CA",NOD,3/20/2000,3/20/2000,Extension of municipal water and sewer infrastructure to a new U.S. Penitentiary located on the northeast portion of the Castle Airport and Aviation Development Center.,https://ceqanet.opr.ca.gov/2000011058/2,"Water and Sewer Alignment, Federal Bureau of Prisons, Atwater CA",Mo Khatani,City of Atwater,N/A,,750 Bellevue Road,,Atwater,CA,95301,2093576340,,Atwater,Merced,,Santa Fe Drive/Fox Road,,,Various,State Highway 99,Canal Creek,Castle Airport,,,,,,,,,,,,City of Atwater                                                 ,Yes,3/13/2000,No,No,No,,Yes,,No,No,"The City of Atwater, 750 Bellevue Road, Atwater, California 95301"
2000021025,Merced County,,,Administrative Permit No. 99016,NOD,3/20/2000,3/20/2000,"To construct a tomato processing plant and associated facilities with capacity to process up to 1,290,000 tons of raw tomatoes per season.",https://ceqanet.opr.ca.gov/2000021025/2,Administrative Permit No. 99016,Mohammad Khorsand,Merced  County,N/A,,2222 M Street,,Merced,CA,95340,2093857654,,Los Banos,Merced,,Ingomar Road and Hearst,95340,40,"070-080-039,040,056",33,San Luis Creek,,,,,,,,,,,,,County of Merced                                                ,Yes,3/14/2000,No,No,Yes,,Yes,,,Yes,"Merced County Planning Department, 2222 M Street, Merced, CA 95340"
2000022021,Stanislaus County,,,UP 2000-01 - Emerald San Joaquin Corp.,NEG,3/20/2000,,"Request to drill an exploratory well on a 38.79 acre site, located at 5330 Tegner Road, Turlock area in an A-40 (General Agriculture) zoning district.",https://ceqanet.opr.ca.gov/2000022021/2,UP 2000-01 - Emerald San Joaquin Corp.,Angela Freitas,Stanislaus County,N/A,,"1010 10th Street, Suite 3400",,Modesto,CA,95354,2095256330,,,Stanislaus,,Bradbury / White,,38.79,057-19-02,,,,No,3/20/2000,4/18/2000,Other,Use Permit,,,,,,,,,,,,,,,,,,
2000028192,Fish & Game #1,,,"Issuance of Streambed Alteration to Agreement No. 00-0055, unnamed tributary to the Shasta River, Siskiyou County",NOE,3/20/2000,3/20/2000,"The project involves the excavation of the bed and banks to construct forms and install a concrete flash board water diversion structure, and the excavation of a culvert bed near the base of a mature willow tree (within the root zone), when flows may be present.  Erosion and sediment control was not addressed in the Operator's notification.",https://ceqanet.opr.ca.gov/2000028192,"Issuance of Streambed Alteration to Agreement No. 00-0055, unnamed tributary to the Shasta River, Siskiyou County",Carl Harral,"Department of Fish and Game, Region 1",N/A,,601 Locust Street,,Redding,CA,96001,5302252309,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15301 - Class 1,This project will install wing walls for a diversion ditch on an unnamed triubtary to the Shasta River.  No negative impacts will result from this project.,,,,,,,,,,,,
2000031067,"Reedley, City of",City of Reedley,,Reedley Wal-Mart Project,NOP,3/20/2000,,"Development of 67 acres to commercial, office and residential uses, including the development of a 187,500 square foot Wal-Mart store.",https://ceqanet.opr.ca.gov/2000031067,Reedley Wal-Mart Project,Michael Olmos,City of Reedley,N/A,,845 "G" Street,,Reedley,CA,93654,5596374200,,Reedley,Fresno,,Manning Avenue,93644,67,,,Kings River,,Yes,3/20/2000,4/18/2000,"Commercial, Office, Residential","Annexation, General Plan Amendment, Rezone, Site Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000031068,Livermore Valley Joint Unified School District,,,Lot Size Compliance and Lot Line Adjustment Porgram,NEG,3/20/2000,,"The proposed Lot Size Compliance and Lot Line Adjustment Program includes ordinance amendments to address impacts to the County's agricultural resources which can result from development of substandard size fraction lots and large scale rural lot line adjustments.  The proposed lot size compliance and lot line adjustment program is intended to eliminate the development eligibility of substandard sized fraction lots and to provide standards and procedures for lot line adjustments to ensure consistency with the County zoning ordinance.  The proposed program consists of the following amendments to the zoning ordinances (Chapter 35, Articles ll, lll and lV) and subdivision ordinance (Chapter 21) to:  1) define ""fraction lots from""; 2) exclude substandard size fraction lots from zone districts which contain the Residential Ranchette in Article III [RR], Residential Estate/Single-Family Residential [R-1/E-I], Two-Family Residential [R-2] and Exclusive Residential [EX-1]); 3 include standards for lot line adjustments including provisions from Chapter 21 and 4) add provision to Chapter 21 and to Articles II, III & IV requiring adjusted parcels to met the minimum lot size requirements of the given zone district with exemption of criteria for existing substandard size lots.",https://ceqanet.opr.ca.gov/2000031068,Lot Size Compliance and Lot Line Adjustment Porgram,David Ward,County of Santa Barbara Planning & Development Department,N/A,,123 E. Anapamu Street,,Santa Barbara,CA,93101,8055682072,,,Santa Barbara,,,,,,multiple,Pacific Ocean and Multiple rivers in the county,,No,3/20/2000,4/18/2000,Other,,"Agriculture and Forestry Resources, Coastal Zone, Cumulative Effects, Growth Inducement, Land Use/Planning",,,,,,,,,,,,,,,,,
2000031069,East Kern Airport District,,,2000 Airport Project Site #154,NEG,3/20/2000,,"The project consists of the installation of a 36' by 40' modular office unit (1,440 sq. ft.) located southwest of Building #153.  (See attached map).",https://ceqanet.opr.ca.gov/2000031069,2000 Airport Project Site #154,Dan Sabovich,East Kern Airport District,N/A,,P.O. Box 711,1434 Flightline,Mojave,CA,93501,8058242434,,,,,,,,,,,,No,3/20/2000,4/18/2000,,,,,,,,,,,,,,,,,,,,
2000031070,"Long Beach, Port of",Port of Long Beach,,Carnival Cruise Terminal,NOP,3/20/2000,,"Development of a cruise terminal to relocate the operations of Carnival Cruises.  The project includes construction of a five-story parking structure, passenger terminal, and 1,100-foot pier.  Operations include two ships making three calls a week, with each call unloading/loading up to 2,500 passengers.",https://ceqanet.opr.ca.gov/2000031070,Carnival Cruise Terminal,Robert Kanter,Port of Long Beach,N/A,,925 Harbor Plaza,,Long Beach,CA,90802,5625904154,,Long Beach,Los Angeles,,Harbor Plaza and Harbor Scenic Drive,,,,710,Los Angeles River,,Yes,3/20/2000,4/18/2000,Commercial,Coastal Permit,"Air Quality, Coastal Zone, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,