SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997042050,Sacramento County Local Agency Formation Commission,Sacramento County Local Agency Formation Commission (LAFCO),LAFCO,City of Folsom Sphere of Influence Amendment,EIR,1/16/1998,,"TO EXPAND FOLSOM'S SPHERE OF INFLUENCE BY 3,584 ACRES SOUTH OF THE CITY'S EXISTING LSOI BOUNDARY. BOUNDED BY HWY 50 PRAIRIE CITY ROAD, WHITE ROCK ROAD, AND THE SACRAMENT CO/ EL DORADO CO BOUNDARY. ALL OF THE TERRITORY WIHTIN THE SOI IS WITHIN THE UNICORPORATED COUNTY OF SACRAMENTO.",https://ceqanet.opr.ca.gov/1997042050/3,City of Folsom Sphere of Influence,THOMAS TRUSZKOWSKI,SACRAMENTO LOCAL AGENCY FORMATION COMMISSION,N/A,,,,,,,9168745566,,Folsom,Sacramento,,,,,,SR50,AMERICAN RIVER,,No,1/16/1998,3/2/1998,,,,,,,,,,,,,,,,,,,,
1997062029,Redwood City,City of Redwood City,,FOURTH AMENDMENT TO REDEV. PROJECT NO. 2 (SUB-AREA),EIR,1/16/1998,,PROPOSED ADDITION OF AREA ALONG HWY 101 INTO EXISTING REDEVELOPMENT PROJECT AREA,https://ceqanet.opr.ca.gov/1997062029/2,FOURTH AMENDMENT TO REDEV. PROJECT NO. 2 (SUB-AREA),MICHAEL CADY,REDWOOD CITY REDEVELOPMENT AGENCY,N/A,,,,,,,4157807294,,Redwood City,San Mateo,,,,,,"84, 92",SF BAY,,No,1/16/1998,3/2/1998,,,,,,,,,,,,,,,,,,,,
1997092055,"Los Gatos, City of",City of Los Gatos,,SUMMER HILL HOMES SINGLE FAMILY RESIDENTIAL PROJECT,EIR,1/16/1998,,DEVELOPMENT OF A 110 ACRE SITE FOR SINGLE FAMILY RESIDENTIAL USE,https://ceqanet.opr.ca.gov/1997092055/2,SUMMER HILL HOMES SINGLE FAMILY RESIDENTIAL PROJECT,ERWIN ORDONEZ,TOWN OF LOS GATOS,N/A,,,,,,,4083546875,,Los Gatos,Santa Clara,,UNION AVENUE AND WESTHILL DRIVE,,,,85,ROSS CREEK,,No,1/16/1998,3/2/1998,,,,,,,,,,,,,,,,,,,,
1997122023,"Benicia, City of",City of Benicia,,BENECIA GENERAL PLAN,EIR,1/16/1998,,CONSERVATION AND DEVELOPMENT IN THE CITY,https://ceqanet.opr.ca.gov/1997122023/2,BENECIA GENERAL PLAN,JOHN BUNCH,CITY OF BENICIA,N/A,,,,,,,7077464280,,Benicia,Solano,,,,,,"680, 780",SUISUN BAY,,No,1/16/1998,3/2/1998,,,,,,,,,,,,,,,,,,,,
1998011027,Western Municipal Water District,,,THE ORCHARDS SEWER LINE PROJECT,NEG,1/16/1998,,"INSTALLATION OF APPROX. 13,670 LINEAR FT OF SEWER LINE",https://ceqanet.opr.ca.gov/1998011027,THE ORCHARDS SEWER LINE PROJECT,JEFFERY SIMS,WESTERN MUNICIPAL WATER DISTRICT,N/A,,,,,,,9097804170,,Riverside,Riverside,,LA SIERRA AVE/ORCHARD VIEW LN,,,,91,,,No,1/16/1998,2/17/1998,,,,,,,,,,,,,,,,,,,,
1998012044,Sonoma County,,,Sears Point Raceway Master Plan/Modification to Use Permit,NOP,1/16/1998,,"The master plan proposal includes new facilities for race-way participants and visitors to be constructed in two phases.  Modifications to the raceway track and drag strip on-site circulation and highway access improvements, parking area improvements, construction of a pedestrian bridge.",https://ceqanet.opr.ca.gov/1998012044,Sears Point Raceway Master Plan/Modification to Use Permit,NICHOLAS CHASE,PERMIT AND RESOURCE MANAGEMENT DEPARTMENT,N/A,,,,,,,7075271932,,Santa Rosa,Sonoma,,,,,068-150-049,37/121,"SONOMA CREEK, SF BAY",SCHELLVILLE,No,1/16/1998,2/17/1998,,,,,,,,,,,,,,,,,,,,
1998012050,Placer County,,,LAKE TAHOE PARK EROSION CONTROL PROJECT,NEG,1/16/1998,,"SLOPE STABILIZATION, DRAINAGE IMPROVEMENTS AND OTHER TECHNIQUES TO MODERATE RUN-OFF AND REDUCE SOIL EROSION AND SEDIMENTATION",https://ceqanet.opr.ca.gov/1998012050,LAKE TAHOE PARK EROSION CONTROL PROJECT,BILL COMBS,PLACER COUNTY,N/A,,,,,,,9168897470,,,Placer,,,,,,SR 89,LAKE TAHOE,,No,1/16/1998,2/17/1998,,,,,,,,,,,,,,,,,,,,
1998012052,Sacramento Area Flood Control Agency,,,SAFCA Lower Dry Creek & Robla Creek Levee Improvement,NOP,1/16/1998,,WATERSHED MITIGATION PROJECT. MITIGATE HYDRAULIC IMPACTS IDENTIFIED FOR THE SAFCA FOR THEIR ROBLA CREEK SOUTH LEVEE STAGE 2 IMPROVEMENT PROJECT. STRUCTURES ALONG THE LOWER DRY CREEK AND ROBLA CREEK DRAIN- AGE BASINS.,https://ceqanet.opr.ca.gov/1998012052,SAFCA Lower Dry Creek & Robla Creek Levee Improvement,F.I. HODGKINS,SACRAMENTO AREA FLOOD CONTROL AGENCY,N/A,,,,,,,9168747606,,Sacramento,Sacramento,,RIO LINDA/MARYSVILLE BLVD.,,,,80,"NEMDC, DRY CREEK",RIO LINDA,No,1/16/1998,2/17/1998,,,,,,,,,,,,,,,,,,,,
1998109254,Fish and Game (HQ) Environmental Services,,,TULE ELK REINTODUCTION TO THE SAN EMIGDIO CANYON AREA,NOD,1/16/1998,1/16/1998,REINTRODUCTION OF TULE ELK TO SOUTHERN KERN COUNTY,https://ceqanet.opr.ca.gov/1998109254,TULE ELK REINTODUCTION TO THE SAN EMIGDIO CANYON AREA,JON FISCHER,DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET RM 1270,,SACRAMENTO,CA,95814,9166539409,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998109255,"Water Resources, Department of",California Department of Water Resources,DWR,A.D. EDMONSTON FOREBAY LINER REPAIR,NOE,1/16/1998,1/16/1998,REPAIR SECTIONS OF THE AQUADUCT LINER THAT HAVE BEEN DAMAGED,https://ceqanet.opr.ca.gov/1998109255,A.D. EDMONSTON FOREBAY LINER REPAIR,DON RASMUSSEN,DEPARTMENT OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166545933,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109256,Tahoe Conservancy,California Tahoe Conservancy,,TAHOE CITY SNOWMOBILE LICENSE AGREEMENT,NOE,1/16/1998,1/16/1998,OPERATION AND MAINTENANCE OF EXISTING ROADS AND TRAILS FOR GUIDED SNOWMOBILE TOURS,https://ceqanet.opr.ca.gov/1998109256,TAHOE CITY SNOWMOBILE LICENSE AGREEMENT,DENNIS L. WARDELL,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109257,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF OFFICE SPACE,NOE,1/16/1998,1/16/1998,LEASING 5300 SF OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1998109257,LEASE OF OFFICE SPACE,VALERIE JENKINS,DEPARTMENT OF REHABILITATION,N/A,,830 K STREET,,SACRAMENTO,CA,95814,9163240209,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109258,Merced County,,,GUSD ELEMENTARY SCHOOL SITE ACQUISITION AND DEVELOPMENT,NOD,1/16/1998,1/16/1998,ACQUIRE THE 12 ACRE SITE AND CONSTRUCT AN ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1998109258,GUSD ELEMENTARY SCHOOL SITE ACQUISITION AND DEVELOPMENT,RALPH WILSON,MERCED COUNTY CLERK,N/A,,2222 M STREET,,MERCED,CA,95322,2098543784,,Gustine,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109259,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,KEOWN,NOE,1/16/1998,1/16/1998,TRANSFER OF PARKLAND FROM THE STATE OF CALIFORNIA BY AND THROUGH THE SANTA MONICA MOUNTAINS CONSERVANCY TO THE NATIONAL PARK SERVICES,https://ceqanet.opr.ca.gov/1998109259,KEOWN,KATE MCGINLEY,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,5750 RAMIREZ CANYON ROAD,,MALIBU,CA,90265,310 589 3200x137,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109260,Inyo County,,,INDEPENDANCE LANDFILL REVISED SOLID WASTE FACILITY,NOD,1/16/1998,1/16/1998,A REVISION OF THE 1979 SOLID WASTE FACILITY PERMIT FOR INDEPENDANCE LANDFILL TO INCORPORATE EXISTING,https://ceqanet.opr.ca.gov/1998109260,INDEPENDANCE LANDFILL REVISED SOLID WASTE FACILITY,CHERYL HAWKINS,INYO COUNTY ENVIRONMENTAL HEALTH,N/A,,P.O BOX 427,,INDEPENDANCE,CA,93526,7608780238,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109261,Inyo County,,,LONE PINE LANDFILL REVISED SOLID WASTE FACILITY PERMIT,NOD,1/16/1998,1/16/1998,REVISE 1979 SOLID WASTE FACILITY PERMIT,https://ceqanet.opr.ca.gov/1998109261,LONE PINE LANDFILL REVISED SOLID WASTE FACILITY PERMIT,CHERYL HAWKINS,INYO COUNTY ENVIRONMENTAL HEALTH,N/A,,P.O BOX 427,,INDEPENDANCE,CA,93526,7608780238,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109262,Siskiyou County,,,RON BERRYMAN,NOD,1/16/1998,1/16/1998,CONSTRUCTION OF A 60' HIGH UNMANNED COMMUNICATION LATTICE TOWER,https://ceqanet.opr.ca.gov/1998109262,RON BERRYMAN,RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109263,Siskiyou County,,,SIETSKE FIOCK,NOD,1/16/1998,1/16/1998,INSTALLATION OF A 100 ' HIGH LATTICE TOWER WITH 3 OMNI ANTENNAS,https://ceqanet.opr.ca.gov/1998109263,SIETSKE FIOCK,RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109286,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED PERMIT FOR EVERGREEN ENVIRONMENTAL SERVICES,NOD,1/16/1998,1/16/1998,OPERATE SOTRAGE AND TRANSFER UNITS FOR USED OIL AND ANTI- FREEZE,https://ceqanet.opr.ca.gov/1998109286,STANDARDIZED PERMIT FOR EVERGREEN ENVIRONMENTAL SERVICES,JAN SMITH,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,9163240705,,Vallejo,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109288,"Bakersfield, City of",City of Bakersfield,,CONCURRENT GENERAL PLAN AMENDMENT AND ZONE CHANGE,NOD,1/16/1998,1/16/1998,GENERAL PLAN AMENDMENT FOR GRAND CANAL SHOPPING CENTER,https://ceqanet.opr.ca.gov/1998109288,CONCURRENT GENERAL PLAN AMENDMENT AND ZONE CHANGE,MARTIN MCINTOSH,CITY OF BAKERSFIELD PLANNING DEPARTMENT,N/A,,1715 CHESTER AVENUE,,BAKERSFIELD,CA,93301,8058344814,,,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998109340,Hopland Public Utility District,,,HOPLAND PUBLIC UTILITY DISTRICT WATER SYSTEM PROJECT,NOD,1/16/1998,1/16/1998,CONSTRUCTION OF 2 OR 3 WATER TANKS IN 2 LOCATIONS,https://ceqanet.opr.ca.gov/1998109340,HOPLAND PUBLIC UTILITY DISTRICT WATER SYSTEM PROJECT,JOHN HAMMER,HOPLAND PUBLIC UTILITY DISTRICT,N/A,,P.O BOX 386,,HOPLAND,CA,95449,7077441522,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
