SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982081612,"Riverside, City of",City of Riverside,,SUNGOLD NORTH DEVELOPMENT SYCAMORE CANYON RIVERSIDE,NOD,2/7/1986,2/7/1986,AMEND GENERAL PLAN & SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1982081612/4,SUNGOLD NORTH DEVELOPMENT SYCAMORE CANYON RIVERSIDE,STEPHEN J. WHYLD,Riverside City,N/A,,3900 MAIN ST,,RIVERSIDE,CA,92522,7147877371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985010101,"Pacifica, City of",City of Pacifica,,CYPRESS POINT HOMES,EIR,2/7/1986,,146 TOWNHOUSES ON 44.4 ACRES IN PACIFICA,https://ceqanet.opr.ca.gov/1985010101/2,CYPRESS POINT HOMES,WENDY COSIN,PACIFICA CITY,N/A,,,,,,,4158757341,,Pacifica,San Mateo,,,,,016-451-010,1,,,No,2/7/1986,3/10/1986,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985010917,"Riverside, City of",City of Riverside,,LUSK HIGHLANDER SPECIFIC PLAN RIVERSIDE CITY,NOD,2/7/1986,2/7/1986,ANNEX TO RIVERSIDE ABT 60 VACANT ACRS,https://ceqanet.opr.ca.gov/1985010917/2,LUSK HIGHLANDER SPECIFIC PLAN RIVERSIDE CITY,STEPHEN J. WHYLD,,N/A,,3900 MAIN ST,,RIVERSIDE,CA,92522,7147877371,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985100814,"Ripon, City of",City of Ripon,,HARVEST ESTATES/DE BOER ANNEXATION PROJECT,NOD,2/7/1986,2/7/1986,ANNXTN FOR 30 ACRS FOR DEVLPMT OF 118 SNGL FAM DWELLINGS,https://ceqanet.opr.ca.gov/1985100814/2,HARVEST ESTATES/DE BOER ANNEXATION PROJECT,CLARENCE SMIT,RIPON CITY,N/A,,311 W. 1ST ST,,RIPON,CA,95366,2095592108,,Ripon,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986020311,"Lindsay, City of",City of Lindsay,,SHERWOOD HOMES SUBDIVISION,NEG,2/7/1986,,PROPOSAL FOR 30 ACRES OF MULTIFAMILY RESIDENTIAL HIGHWAY COMMERCIAL AND NEIGHBORHOOD COMMERCIAL DEVELOPMENT AND MULTIFAMILY UNITS IN THE CITY OF L,https://ceqanet.opr.ca.gov/1986020311,SHERWOOD HOMES SUBDIVISION,JACKQUELINE COUDRAY,LINDSAY CITY,N/A,,,,,,,2095622511,,Lindsay,Tulare,, OAK/MAPLE,,             30,199-050-22, 65,,,No,2/7/1986,3/10/1986,Residential,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1986020312,Plumas County,,,WILDWOOD ESTATES SUBDIVISION,NEG,2/7/1986,,"PROPOSED SUBDIVISION OF 120 ACRES INTO SEVENTEEN LOTS AND A 553 ACRE REMAINDER, ALL INTENDED FOR RURAL RESIDENTIAL USE.",https://ceqanet.opr.ca.gov/1986020312,WILDWOOD ESTATES SUBDIVISION,ALBERT MCGREEHAN,PLUMAS COUNTY,N/A,,,,,,, 283-2000,,Portola,Plumas,,,,            120,126-010-28,,,,No,2/7/1986,3/10/1986,Residential,"Land Division (Subdivision, etc.)","Geology/Soils, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986020415,Siskiyou County,,,DAVID COOK USE PERMIT UP-86-1 & 2,NEG,2/7/1986,,USE PERMIT FOR KEYLOCK SERVICE STATION AND TRUCK REPAIR,https://ceqanet.opr.ca.gov/1986020415,DAVID COOK USE PERMIT UP-86-1 & 2,FRANCES HEINRICHSEN,SISKIYOU CO,N/A,,,,,,,,,,Siskiyou,,,,,3-490-300,97,,,No,2/7/1986,3/10/1986,,Use Permit,"Agriculture and Forestry Resources, Air Quality, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986020416,"Oakland, City of",City of Oakland,,UP EXTENSION/RECLAMATION PLAN/LEONA QUARRY,NOP,2/7/1986,,"CUP TO CONTINUE OPERATION OF QUARRY WHICH HAS BEEN IN OPERA- TION SINCE 1910. THE 125 ACRE SITE IS AT 7100 MTN BLVD, IN THE HILLS OF OAKLAND, BOUNDED BY I ON THE NORTHEAST. NO INCREASE IN AMOUNTY OF MATERIAL EXTRAC TED ANNUALLY. RECLAMATION WILL BE CONCURRENT WITH QUARRYING. GP WOULD ALLOW ONLY RES OR OPEN SP",https://ceqanet.opr.ca.gov/1986020416,UP EXTENSION/RECLAMATION PLAN/LEONA QUARRY,FRANKLIN ERHARDT,OAKLAND CITY PLANNING DEPARTMENT,N/A,,,,,,,4152733941,,Oakland,Alameda,,7100 MOUNTAIN BLVD/I-580/EDWARDS AV,,            125,,I-580/13,,,No,2/7/1986,3/10/1986,Mining,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986020417,"Alameda, City of",City of Alameda,,REZONING SOUTHEAST CORNER OF HIGH STREET AND BRIGGS AVE,NEG,2/7/1986,,THE PROPOSED REZONING WOULD INCLUDE THREE LOTS: 1318 HIGH STREET OCCUPIED BY AN ACCOUNTING FIRM; 1330 HIGH STREET AND 3206 BRIGGS AVE-SINGLE FAMILY DWEL,https://ceqanet.opr.ca.gov/1986020417,REZONING SOUTHEAST CORNER OF HIGH STREET AND BRIGGS AVE,XANDRA MALANDRA,ALAMEDA CITY,N/A,,,,,,,4155224100,,Alameda,Alameda,,HIGH ST/BRIGGS AVE,,,,,,,No,2/7/1986,3/10/1986,"Office, Residential","Rezone, Use Permit","Economics/Jobs, Land Use/Planning",,,,,,,,,,,,,,,,,
1986020418,"Alameda, City of",City of Alameda,,PARK STREET LANDING REZONE/USE PERMIT,NEG,2/7/1986,,"PROPOSED REZONING OF AN ENTIRE BLOCK BOUNDED BY OAK ST, BLANDING AVE,PARK ST, AND OAKLAND ESTUARY",https://ceqanet.opr.ca.gov/1986020418,PARK STREET LANDING REZONE/USE PERMIT,XANDRA MALANDRA,ALAMEDA CITY,N/A,,,,,,,4155224100,,Alameda,Alameda,,,,,,,,,No,2/7/1986,3/10/1986,"Office, Residential","Master Plan, Rezone, Use Permit",,,,,,,,,,,,,,,,,,
1986020419,"San Francisco, City and County of",City and County of San Francisco,,STONESTOWN SHOPPING CENTER RENOVATION AND EXPANSION,EIR,2/7/1986,,"NEW CONSTRUCTION OF 150,000 SQ FT DEPARTMENT STORE; REPLACE MENT OF EXISTING MALL BUILDINGS ADDING ABOUT 218,500 SQ FT OF RETAIL SPACE. CONSTRUCTION OF P TION OF NEW ACCESS ROAD.",https://ceqanet.opr.ca.gov/1986020419,STONESTOWN SHOPPING CENTER RENOVATION AND EXPANSION,CATHERINE BAUMAN,SAN FRANCISCO CITY,N/A,,,,,,,4155585261,,,San Francisco,,19TH AVE/WINSTON DR,,             45,7295-7296,1,PACIFIC,,No,2/7/1986,3/24/1986,Commercial,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986020514,Livermore Valley Joint Unified School District,,,"GOBERNADOR PLANT SHELTERS, SANTA BARBARA COUNTY",NEG,2/7/1986,,"CONSTRUCTION OF 133,730 SQ FT OF GREENHOUSES.",https://ceqanet.opr.ca.gov/1986020514,"GOBERNADOR PLANT SHELTERS, SANTA BARBARA COUNTY",DANIEL GIRA,SANTA BARBARA COUNTY RESOURCE MANAGEMENT DEPT,N/A,,,,,,,8059637171,,Carpinteria,Santa Barbara,,CASITAS PASS & GOBERNADOR CANYON,,             10,,150,,,No,2/7/1986,3/10/1986,Other,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1986021601,"Resources Agency, The",The Resources Agency,,BALDWIN LAKE ECOLOGICAL RESERVE,NOE,2/7/1986,2/7/1986,ACQUISITION OF 125+/- ACRS FOR ENDANGERED PLANT PRESVTN,https://ceqanet.opr.ca.gov/1986021601,BALDWIN LAKE ECOLOGICAL RESERVE,W. JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986021602,California State University Board of Trustees,California State University Board of Trustees,,CHILD DEVLPMT CENTER EXPANSION/SERVICE AREA,NOE,2/7/1986,2/7/1986,EXPSN OF GROUND FLR ENTRY,https://ceqanet.opr.ca.gov/1986021602,CHILD DEVLPMT CENTER EXPANSION/SERVICE AREA,JON H. REGNIER,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134984131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986021603,California State University Board of Trustees,California State University Board of Trustees,,CHILD DEVLPMT EXPANSION/INFANT/TODDLER,NOE,2/7/1986,2/7/1986,EXPSN OF CHILD DEVLPMT CENTER FOR 27 CHILDREN,https://ceqanet.opr.ca.gov/1986021603,CHILD DEVLPMT EXPANSION/INFANT/TODDLER,JON H. REGNIER,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134984131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986021604,California State University Board of Trustees,California State University Board of Trustees,,CHILD DEVLPMT CENTER EXPSN/EXTENDED DAY,NOE,2/7/1986,2/7/1986,EXPSN FRM 800 SQ' TO 1000 SQ',https://ceqanet.opr.ca.gov/1986021604,CHILD DEVLPMT CENTER EXPSN/EXTENDED DAY,JON H. REGNIER,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2134984131,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986021605,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE,NOE,2/7/1986,2/7/1986,"LEASE 3,130 SQ' FOR A STAFF OF 16",https://ceqanet.opr.ca.gov/1986021605,LEASING OF EXISTING OFFICE SPACE,ROXANE DAL PORTO,,N/A,,830 K ST,,SACRAMENTO,CA,95814,9163240207,,El Cajon,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986021606,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VEGETATION MANAGEMENT,NOE,2/7/1986,2/7/1986,THIN/PLANT TO REDUCE HAZARDS FROM DISEASED TREES,https://ceqanet.opr.ca.gov/1986021606,VEGETATION MANAGEMENT,JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986021607,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPLACE ELECTRICAL LINES,NOE,2/7/1986,2/7/1986,REPLACE ELECTRICAL LINES W/UNDERGROUND LINES,https://ceqanet.opr.ca.gov/1986021607,REPLACE ELECTRICAL LINES,JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986021608,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,2/7/1986,2/7/1986,ACQUIRE 3 PRCLS (1.5 ACRS TOTAL) AS ADDITION TO PARK,https://ceqanet.opr.ca.gov/1986021608,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986021609,"Education, Department of",Department of Education,,CA. EDUCATION FACILITIES AUTHORITY/OCCIDENTAL COLLEGE PR,NOE,2/7/1986,2/7/1986,CONVERT ART DEPT BLDG INTO STUDENT CENTER,https://ceqanet.opr.ca.gov/1986021609,CA. EDUCATION FACILITIES AUTHORITY/OCCIDENTAL COLLEGE PR,DAWN KATHLEEN TRAPP,,N/A,,"9800 S. SEPULVEDA, STE 820",,LOS ANGELES,,90045,2136204161,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986021610,Santa Cruz County,,,LONG MARINE LAB - OCEAN GENETICS,NOE,2/7/1986,2/7/1986,CONST 6 CONCRETE LINED AQUACULTURE TANKS W/POLYETHYLENE CVR,https://ceqanet.opr.ca.gov/1986021610,LONG MARINE LAB - OCEAN GENETICS,F. LOUIS FACKLER,,N/A,,,,SANTA CRUZ,CA,95064,,,Santa Cruz,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986021611,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,UNEMPLOYMENT INS APPEALS BD/UPLAND OFFICE OF APPEALS,NOE,2/7/1986,2/7/1986,PROVIDE HEARING FACILITY TO CONDUCT BENEFIT APPEALS HEARING,https://ceqanet.opr.ca.gov/1986021611,UNEMPLOYMENT INS APPEALS BD/UPLAND OFFICE OF APPEALS,CHARLES DRESSLER,,N/A,,,,,CA,,,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986021612,"Watsonville, City of",City of Watsonville,,CITY OF WATSONVILLE CLASS III SANITARY LANDFILL EXPSN,NOD,2/7/1986,2/7/1986,LANDFILL ONTO ADJOINING 53.1 ACRE SITE,https://ceqanet.opr.ca.gov/1986021612,CITY OF WATSONVILLE CLASS III SANITARY LANDFILL EXPSN,DAVID KOCH,,N/A,,250 MAIN ST,,WATSONVILLE,CA,95076,4087286049,,Watsonville,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1986021613,Lake County,,,IS 85-138/UP 85-79 LAKEPORT ELK LODGE,NOD,2/7/1986,2/7/1986,USE PERMIT FOR FRATERNAL LODGE,https://ceqanet.opr.ca.gov/1986021613,IS 85-138/UP 85-79 LAKEPORT ELK LODGE,MARK PHILLIPS,,N/A,,"255 N. FORBES ST, RM. 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986021614,Lake County,,,IS 85-141/UP 85-81 KELSEYVILLE INVESTMENT GROUP,NOD,2/7/1986,2/7/1986,CONST OF 34 UNITS IN 6 DWELLING GROUPS/PRKG,https://ceqanet.opr.ca.gov/1986021614,IS 85-141/UP 85-81 KELSEYVILLE INVESTMENT GROUP,GARY BROAD,,N/A,,"255 N. FORBES ST, RM. 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986021615,Los Angeles Unified School District,,,"HUNTINGTON PARK HIGH SCHOOL, 2ND ADDITION",NOD,2/7/1986,2/7/1986,CONST OF ADDTNL FACILITIES ON SCHOOL SITE,https://ceqanet.opr.ca.gov/1986021615,"HUNTINGTON PARK HIGH SCHOOL, 2ND ADDITION",J. MICHAEL DELUCA,,N/A,,1425 SO. SAN PEDRO ST,,LOS ANGELES,CA,90015,2137427581,,Huntington Park,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986021616,"Calistoga, City of",City of Calistoga,,FAIRWAY VISTA (TENTATIVE MAP),NOD,2/7/1986,2/7/1986,DIVISION OF 11.9 ACR PRCL INTO 43 SNGL FAM RES LTS,https://ceqanet.opr.ca.gov/1986021616,FAIRWAY VISTA (TENTATIVE MAP),JO NOBLE,,N/A,,1232 WASHINGTON ST,,CALISTOGA CITY,CA,94515,7079425188,,Calistoga,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021617,Kern County,,,"P-D #11, MAP #102-1 (ZCC-22) & TPM 7810",NOD,2/7/1986,2/7/1986,CREATE 3 COMMERCIALLY ZONED PARCELS,https://ceqanet.opr.ca.gov/1986021617,"P-D #11, MAP #102-1 (ZCC-22) & TPM 7810",DAVID B. RICKELS,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,805/861-2615 X32,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986021618,Siskiyou County,,,(PPM-85-22) D.H. DINNIENE,NOD,2/7/1986,2/7/1986,CREATE 3 10.9 PRCLS AND 1 21.7 ACR PRCL FRM 54.5 ACR PRCL,https://ceqanet.opr.ca.gov/1986021618,(PPM-85-22) D.H. DINNIENE,ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,Montague,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021619,Siskiyou County,,,(PPM 85-21) WALT ROBINSON,NOD,2/7/1986,2/7/1986,CREATE 42 ACR PRCL & 63 ACR PRCL FROM 105 ACR PRCL,https://ceqanet.opr.ca.gov/1986021619,(PPM 85-21) WALT ROBINSON,ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021620,Siskiyou County,,,(W-85-10) DONALD ROWLETT,NOD,2/7/1986,2/7/1986,CREATE 72 ACR PRCL & 620 ACR PRCL FRM 692 ACR PRCL,https://ceqanet.opr.ca.gov/1986021620,(W-85-10) DONALD ROWLETT,ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021621,"General Services, Department of",Department of General Services,DGS,UNIVERSITY OF SAN DIEGO - NEW CONSTRUCTION,NOD,2/7/1986,2/7/1986,"CONST OF STUDENT CENTER, RELOCATE PARKING",https://ceqanet.opr.ca.gov/1986021621,UNIVERSITY OF SAN DIEGO - NEW CONSTRUCTION,DAWN KATHLEEN TRAPP,,N/A,,"915 CAPITOL MALL, RM. 110",,SACRAMENTO,CA,95814,2136204161,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021622,Los Angeles Unified School District,,,"GARFIELD HIGH SCHOOL, 3RD ADDITION",NOD,2/7/1986,2/7/1986,ACQUISITION OF ABT 10 OWNERSHIPS/VACATION OF PRTN EAGLE ST,https://ceqanet.opr.ca.gov/1986021622,"GARFIELD HIGH SCHOOL, 3RD ADDITION",J. MICHAEL DELUCA,,N/A,,"1425 SOUTH SAN PEDRO ST, RM101",,LOS ANGELES,CA,90015,2137427581,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021623,Sacramento Regional Transit District,,,GOLD RIVER PARK/RIDE,NOD,2/7/1986,2/7/1986,DEVLPMT OF 500 CAR PARK/RIDE & TRANSIT FACILITY,https://ceqanet.opr.ca.gov/1986021623,GOLD RIVER PARK/RIDE,HINDA CHANDLER,,N/A,,P.O. BOX 2110,,SACRAMENTO,CA,95810,9167322235,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
