SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997031070,Carpinteria Unified School District,,CUSD,PROPOSED RELOCATION OF SUMMERLAND SCHOOL TO TORO CANYON,EIR,2/5/1998,,RELOCATION OF SUMMERLAND SCHOOL TO A NEW SITE IN LOWER TORO CANYON,https://ceqanet.opr.ca.gov/1997031070/2,PROPOSED RELOCATION OF SUMMERLAND SCHOOL TO TORO CANYON,GREG MOHR,CARPINTERIA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,8055682080,,Carpinteria,Santa Barbara,,TORO CANYON RD/VIA REAL,,,005-210-009,192/101,TORO CREEK,,No,2/5/1998,3/23/1998,,,,,,,,,,,,,,,,,,,,
1998021016,San Diego County,,,SKY MESA RANCH TENTATIVE MAP,NEG,2/5/1998,,MAJOR SUBDIVISION OF 48.61 ACRES INTO 24 LOTS FOR SINGLE FAMILY RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1998021016,SKY MESA RANCH TENTATIVE MAP,ALEX JEWELL,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943708,,,San Diego,,BROAD OAKS/DUNBAR LN,,,,I-8,,,No,2/5/1998,3/6/1998,,,,,,,,,,,,,,,,,,,,
1998021017,"Santa Cruz, City of",City of Santa Cruz,,LAUREL/BROADWAY BRIDGE SEISMIC RETROFIT PROJECT,NEG,2/5/1998,,SEISMIC RETROFIT OF AN EXISTING BRIDGE,https://ceqanet.opr.ca.gov/1998021017,LAUREL/BROADWAY BRIDGE SEISMIC RETROFIT PROJECT,HANK MYERS,CITY OF SANTA CRUZ,N/A,,,,,,,4084293509,,Santa Cruz,Santa Cruz,,FRONT/RIVERSIDE,,,,1,SAN LORENZO RIVER,,No,2/5/1998,3/6/1998,,,,,,,,,,,,,,,,,,,,
1998021018,Lucia Mar Unified School District,,,New High School (#2),NOP,2/5/1998,,"CONSTRUCTION OF HIGH SCHOOL ON 77 ACRE SITE, INCLUDING CAMPUS CORE FACILITY.",https://ceqanet.opr.ca.gov/1998021018,New High School (#2),SANDRA DAVIS,LUCIA MAR UNIFIED SCHOOL DISTRICT,N/A,,,,,,,8054734312,,Arroyo Grande,San Luis Obispo,,TEFFT STREET,,,090-151-013,101,,,No,2/5/1998,3/6/1998,,,,,,,,,,,,,,,,,,,,
1998021019,Monterey County,,,PAUL & BARBARA BERCHEM,NEG,2/5/1998,,"DEMOLISH AN EXISTING SINGLE FAMILY RESIDENTIAL UNIT AND CONSTRUCTION OF A 2,093 SINGLE FAMILY RESIDENCE",https://ceqanet.opr.ca.gov/1998021019,PAUL & BARBARA BERCHEM,WANDA HICKMAN,MONTEREY COUNTY PLANNING & BUILDING,N/A,,,,,,,4087555025,,,Monterey,,17TH AVE/CARMELO,,,009-471-007,1,PACIFIC OCEAN,,No,2/5/1998,3/6/1998,,,,,,,,,,,,,,,,,,,,
1998021020,"Escondido, City of",City of Escondido,,DALEY RANCH MASTER PLAN (CITY FILE NO. ER98-05),NEG,2/5/1998,,"MASTER LAND USE PLAN FOR THE 3,044 ACRE DALEY RANCH CONSERVATION BANK",https://ceqanet.opr.ca.gov/1998021020,DALEY RANCH MASTER PLAN (CITY FILE NO. ER98-05),BARBARA REDLITZ,CITY OF ESCONDIDO,N/A,,,,,,,7608394546,,Escondido,San Diego,,LA HONDA DR/EL NORTE PKWY,,,"186-130-05,09",I-15/78,LAKE DIXON,,No,2/5/1998,3/6/1998,,,,,,,,,,,,,,,,,,,,
1998022020,"Vacaville, City of",City of Vacaville,,VACAVILLE UNIFIED SCHOOL DISTRICT CORPORATION YARD IMPROV.,NEG,2/5/1998,,REQUEST TO PROVIDE OFF-STREET PARKING AND FRONTAGE IMPROVEMENTS FOR THE VACAVILLE UNIFIED SCHOOL DISTRICT CORPORATION YARD LOCATED AT 353 BROWN STREET,https://ceqanet.opr.ca.gov/1998022020,VACAVILLE UNIFIED SCHOOL DISTRICT CORPORATION YARD IMPROV.,SEAN TRIPPI,"CITY OF VACAVILLE, PLANNING DIVISION",N/A,,,,,,,7074495140,,Vacaville,Solano,,BENNETT HILL DR,,,"129-262-02,05",80,PINE TREE CREEK,,No,2/5/1998,2/25/1998,,,,,,,,,,,,,,,,,,,,
1998022021,Siskiyou County,,,RUSSELL AND NORA JUNCAL TENTATIVE PARCEL MAP TPM97-11,NEG,2/5/1998,,TPM FOR CREATING FOUR PARCELS,https://ceqanet.opr.ca.gov/1998022021,RUSSELL AND NORA JUNCAL TENTATIVE PARCEL MAP TPM97-11,DAN BREEDON,SISKIYOU COUNTY PLANNING DEPT.,N/A,,,,,,,9168428200,,,Siskiyou,,HILT ROAD,,,6-240-440,,,,No,2/5/1998,3/6/1998,,,,,,,,,,,,,,,,,,,,
1998022022,Siskiyou County,,,BRIGID A. BUTLER TENTATIVE PARCEL MAP  TPM-97-07,NEG,2/5/1998,,TPM PROPOSING FOUR PARCELS AND A REMAINDER PARCEL,https://ceqanet.opr.ca.gov/1998022022,BRIGID A. BUTLER TENTATIVE PARCEL MAP  TPM-97-07,DAN BREEDON,SISKIYOU COUNTY PLANNING DEPT.,N/A,,,,,,,9168428200,,,Siskiyou,,HARRY CASH RD/DAVIS RD,,,11-080-090-39,,,,No,2/5/1998,3/6/1998,,,,,,,,,,,,,,,,,,,,
1998022023,Siskiyou County,,,TANNER/BARNES ZONE CHANGE AND TENTATIVE PARCEL MAP  Z-97-14,NEG,2/5/1998,,TPM AND ZONE CHANGE,https://ceqanet.opr.ca.gov/1998022023,TANNER/BARNES ZONE CHANGE AND TENTATIVE PARCEL MAP  Z-97-14,DAN BREEDON,SISKIYOU COUNTY PLANNING DEPT.,N/A,,,,,,,9168428200,,,Siskiyou,,DEETZ RD/NORTH OLD STAGE RD,,,21-252-080,,,,No,2/5/1998,3/6/1998,,,,,,,,,,,,,,,,,,,,
1998022024,Alameda County,,,"Altamont Winds Inc., Wind Energy Repowering (Golden Hills Wind Project), Jess & Marciel Properties",NOP,2/5/1998,,REPOWERING OF A PORTION OF THE ALTAMONT PASS WIND RESOURCE AREA,https://ceqanet.opr.ca.gov/1998022024,Repowering of a Portion of the Altamonte Pass Wind Resource,ANNEMARIE DIETZGEN,ALAMEDA COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,5106705400,,Hayward,Alameda,,"ALTAMONT PASS, GRANT LINE",,,,I 580,LOS VAQUEROS,"LIVERMORE, BYRN",No,2/5/1998,3/6/1998,,,,,,,,,,,,,,,,,,,,
1998022025,Contra Costa County,,,OAKLEY AREA PRECISE ALIGNMENTS,NEG,2/5/1998,,ADOPTING CONCEPTUAL ROADWAY PRECISE ALIGNMENTS,https://ceqanet.opr.ca.gov/1998022025,OAKLEY AREA PRECISE ALIGNMENTS,DEBBIE CHAMBERLAIN,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,5103351213,,Oakley,Contra Costa,,,,,,4,,,No,2/5/1998,3/6/1998,,,,,,,,,,,,,,,,,,,,
1998022026,"Lodi, City of",City of Lodi,,"City of Lodi White Slough Water Pollution Control Facility (WPCP) Aeration, Filtration, and UV Disinfection Improvements",NEG,2/5/1998,,FACILITY EXPANSION PROPOSED ACQUISITION OF AN ADDITIONAL 500.00 ACRES TO ACCOMODATE FUTURE GROWTH,https://ceqanet.opr.ca.gov/1998022026,"City of Lodi White Slough Water Pollution Control Facility (WPCP) Aeration, Filtration, and UV Disinfection Improvements",KONRADT BARTLAM,CITY OF LODI,N/A,,,,,,,2093336711,,Stockton,San Joaquin,,I-5/EIGHT MILE RD,,,055-120-05,I-5,DELTA,,No,2/5/1998,3/6/1998,,,,,,,,,,,,,,,,,,,,
1998109393,"Merced, City of",City of Merced,,GENERAL PLAN AMENDMENT 97-1,NOD,2/5/1998,2/5/1998,12.5 ACRE HOME BUILDING SUPPLY/RETAIL CENTER,https://ceqanet.opr.ca.gov/1998109393,GENERAL PLAN AMENDMENT 97-1,DAVID DALY,CITY OF MERCED,N/A,,678 WEST 18TH ST,,MERCED,CA,95340,2093856858,,Merced,Merced,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998109394,Capitol Area Development Authority,,CADA,CADA RESIDENTIAL DEVELOPMENT PROJECT,NOD,2/5/1998,2/5/1998,LEASE A STATE OWNED 3.27 ACRE PROJECT SITE  FOR CONSTRUCTION OF NEW HOUSING,https://ceqanet.opr.ca.gov/1998109394,CADA RESIDENTIAL DEVELOPMENT PROJECT,ANDREW J. PLESCIA,CAPITAL AREA DEVELOPMENT AUTHORITY,N/A,,1530 CAPITAL AVENUE,,SACRAMENTO,CA,95814,9163222114,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109395,Capitol Area Development Authority,,CADA,CADA MIXED USE DEVELOPMENT PROJECT,NOD,2/5/1998,2/5/1998,LEASE OR SELL .88 ACRE PROJECT FOR RENTAL HOUSING,https://ceqanet.opr.ca.gov/1998109395,CADA MIXED USE DEVELOPMENT PROJECT,ANDREW J. PLESCIA,CAPITOL AREA DEVELOPMENT AUTHORITY,N/A,,1530 CAPITAL AVENUE,,SACRAMENTO,CA,95814,9163222114,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109399,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE TO IMPERIAL COUNTY TO CONDUCT DOOR TO DOOR,NOE,2/5/1998,2/5/1998,VARIANCE TO IMPERIAL COUNTY FROM HAZARDOUS WASTE FACILITY,https://ceqanet.opr.ca.gov/1998109399,VARIANCE TO IMPERIAL COUNTY TO CONDUCT DOOR TO DOOR,CHARLES A. MCLAUGHLIN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY STE 3,,SACRAMENTO,CA,95827-2106,9162553549,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109400,"Fresno, City of",City of Fresno,,NEW FEDERAL COURTHOUSE AND CITY AND OR REDEVELOPMENT,NOD,2/5/1998,2/5/1998,CONSTRUCT AND MAINTAIN A FEDERAL COURTHOUSE,https://ceqanet.opr.ca.gov/1998109400,NEW FEDERAL COURTHOUSE AND CITY AND OR REDEVELOPMENT,MARLENE MURPHEY,CITY OF FRESNO,N/A,,2600 FRESNO STREET,,FRESNO,CA,93721,2094984298,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
