SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989032013,California State Lands Commission,,,WALLIS PIER REPLACEMENT/RECONSTRUCTION,NEG,10/1/1991,,RECONSTRUCTION OF A PIER AND BOATHOUSE,https://ceqanet.opr.ca.gov/1989032013,WALLIS PIER REPLACEMENT/RECONSTRUCTION,TED T. FUKUSHIMA,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,Placer,,,,,,,LAKE TAHOE,,No,10/1/1991,10/31/1991,Other,,,,,,,,,,,,,,,,,,,
1990030515,Contra Costa County,,,UJDUR GENERAL PLAN AMENDMENT,EIR,10/1/1991,,"PROPOSAL TO AMEND THE COUNTY GENERAL PLAN FOR THE 78-ACRE PARCEL OF LAND AT THE NE CORNER OF STATE HIGHWAY 4 AND BIXLER ROAD, IN THE DISCOVERY BAY AREA.  PROPOSED AMENDMENT IS FROM AG-RESIDENTIAL TO 21 AC. OF COMMERCIAL, 13 AC. OF OFFICE AND 44 AC. OF LIGHT INDUSTRIAL.",https://ceqanet.opr.ca.gov/1990030515/2,UJDUR GENERAL PLAN AMENDMENT,JAMES CUTLER,CONTRA COSTA COUNTY,N/A,,,,,,,4156462035,,,Contra Costa,,BIXLER ROAD & STATE ROUTE 4,,             78,,4,OLD RIVER,4,No,10/1/1991,11/15/1991,"Commercial, Industrial, Office","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991041070,Castaic Lake Water Agency,,,JOINT AGENCY WATER SUPPLY PROJECT,EIR,10/1/1991,,"CASITAS MUNICIPAL WATER DISTRICT, CITY OF SAN BUENAVENTURA AND UNITED WATER CONSERVATION DISTRICT HAVE ALL IDENTIFIED A NEED FOR ADDITIONAL WATER SUPPLIES IN THEIR RESPECTIVE SERVICES",https://ceqanet.opr.ca.gov/1991041070/2,JOINT AGENCY WATER SUPPLY PROJECT,RICHARD BARNETT,CASITAS MUNICIPAL WATER DISTRICT,N/A,,,,,,,8056493001,,,Ventura,,,,,,,,,No,10/1/1991,11/15/1991,"Residential, Water Facilities",,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991071059,"Lompoc, City of",City of Lompoc,,La Purisma Highlands/Annexation 62,EIR,10/1/1991,,CONSTRUCTION OF APPROXIMATELY 100-200 SF HOMES,https://ceqanet.opr.ca.gov/1991071059/2,La Purisma Highlands/Annexation 62,DIANA DELGADILLO,CITY OF LOMPOC,N/A,,,,,,,8057361261,,Lompoc,Santa Barbara,,,,,,,,,No,10/1/1991,11/15/1991,Residential,,"Aesthetics, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning",,,,,,,,,,,,,,,,,
1991101001,California State Lands Commission,,,CHEVRON WELL ABANDONMENT OFFSHORE OF GAVIOTA,NEG,10/1/1991,,ABANDON 5 DEPLETED OFFSHORE GAS WELLS,https://ceqanet.opr.ca.gov/1991101001,CHEVRON WELL ABANDONMENT OFFSHORE OF GAVIOTA,GOODYEAR WALKER,STATE LANDS COMMISSION,N/A,,,,,,,9163220530,,,Santa Barbara,,,,,,,,,No,10/1/1991,10/31/1991,Residential,,"Aesthetics, Air Quality, Coastal Zone, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Recreation",,,,,,,,,,,,,,,,,
1991101002,San Diego Association of Governments,,,1991 CONGESTION MANAGEMENT PROGRAM,NEG,10/1/1991,,1991 CONGESTION MANAGEMENT PROGRAM,https://ceqanet.opr.ca.gov/1991101002,1991 CONGESTION MANAGEMENT PROGRAM,BILL TUOMI,SAN DIEGO ASSOCIATION OF GOVERNMENTS,N/A,,,,,,,6195955300,,San Diego,San Diego,,,,,,,,,No,10/1/1991,10/31/1991,Residential,,Transportation,,,,,,,,,,,,,,,,,
1991101003,Livermore Valley Joint Unified School District,,,"SOURCE REDUCTION AND RECYCLING ELEMENT, SANTA BARBARA",NEG,10/1/1991,,SOURCE REDUCTION AND RECYCLING ELEMENT,https://ceqanet.opr.ca.gov/1991101003,"SOURCE REDUCTION AND RECYCLING ELEMENT, SANTA BARBARA",LEZLEY BUFORD,CITY OF SANTA BARBARA,N/A,,,,,,,8055465470,,Santa Barbara,Santa Barbara,,,,,,,,,No,10/1/1991,10/31/1991,Residential,,"Air Quality, Solid Waste",,,,,,,,,,,,,,,,,
1991102001,California State Lands Commission,,,DURRELL BUOY,NEG,10/1/1991,,AUTHORIZATION OF A MOORING BOUY.,https://ceqanet.opr.ca.gov/1991102001,DURRELL BUOY,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,Placer,,,,,,,,,No,10/1/1991,10/31/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102002,California State Lands Commission,,,AUTHORIZATION OF MOORING BOUYS,NEG,10/1/1991,,AUTHORIZATION OF TWO MOORING BUOYS.,https://ceqanet.opr.ca.gov/1991102002,AUTHORIZATION OF MOORING BOUYS,JAQUES GRABER,STATE LANDS COMMISSION,N/A,,,,,,,9163237209,,,Placer,,,,,,,,,No,10/1/1991,10/31/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102003,Tulare County,,,TENTATIVE TRACT #689,NEG,10/1/1991,,"23.75 ACRE, 45 LOT SUBDIVISION.",https://ceqanet.opr.ca.gov/1991102003,TENTATIVE TRACT #689,FRANK GOMEZ,TULARE COUNTY PLANNING,N/A,,,,,,,,,Visalia,Tulare,,,,,,,,,No,10/1/1991,10/31/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102004,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,TECHALLOY COMPANY,NEG,10/1/1991,,ON SITE HAZARDOUS WASTE TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1991102004,TECHALLOY COMPANY,RAYMOND CAMBELL,DEPARTMENT OF TOXICS,N/A,,,,,,,2135904892,,Perris,Riverside,,,,            101,,,,,No,10/1/1991,10/31/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102005,Plumas County,,,TENTATIVE MAP #08-91/92-04,NEG,10/1/1991,,3 PARCEL SUBDIVISION.,https://ceqanet.opr.ca.gov/1991102005,TENTATIVE MAP #08-91/92-04,JAMES GRAHAM,PLUMAS COUNTY PLANNING,N/A,,,,,,,9162836210,,Quincy,Plumas,,,,              2,,,,,No,10/1/1991,10/31/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102006,Merced County,,,CUP #3579,NEG,10/1/1991,,REESTABLISHMENT OF A 470 HEAD DAIRY.,https://ceqanet.opr.ca.gov/1991102006,CUP #3579,MATTHEW HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,,,,,,             77,,,,,No,10/1/1991,10/31/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102007,Merced County,,,CUP #3585,NEG,10/1/1991,,REESTABLISHMENT OF 835 HEAD DAIRY.,https://ceqanet.opr.ca.gov/1991102007,CUP #3585,JON JOHNSON,MERCED COUNTY,N/A,,,,,,,2093857654,,Los Banos,Merced,,,,            238,,,,,No,10/1/1991,10/31/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102009,San Bernardino Associated Governments,,,CONGESTION MANAGEMENT PLAN,NEG,10/1/1991,,CONGESTION MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1991102009,CONGESTION MANAGEMENT PLAN,TY SCHUILING,SAN BERNARDINO ASSOCIATED GOVERNMENTS,N/A,,,,,,,7148848276,,,San Bernardino,,,,,,,,,No,10/1/1991,10/31/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102010,Sacramento County,,,WILCOX PARCEL MAP,NEG,10/1/1991,,2 LOT SUBDIVISION ON WILLIAMSON LAND.,https://ceqanet.opr.ca.gov/1991102010,WILCOX PARCEL MAP,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,             70,,,,,No,10/1/1991,10/31/1991,Office,,,,,,,,,,,,,,,,,,,
1991102011,Victor Valley Water District,,,1989 WATER MASTER PLAN REVISIONS,EIR,10/1/1991,,WATER MASTER PLAN.,https://ceqanet.opr.ca.gov/1991102011,1989 WATER MASTER PLAN REVISIONS,TERRY LYONS,VICTOR VALLEY WATER DISTRICT,N/A,,,,,,,6192456424,,Victorville,San Bernardino,,,,"          4,480",,,,,No,10/1/1991,10/31/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102012,"Wasco, City of",City of Wasco,,ANNEXATION #26,NEG,10/1/1991,,ANNEXATION OF 82 AGRICULTURAL ACRES INTO THE CITY OF WASCO.,https://ceqanet.opr.ca.gov/1991102012,ANNEXATION #26,BUD KOPP,CITY OF WASCO,N/A,,,,,,,8057583003,,Wasco,Kern,,,,,,,,,No,10/1/1991,10/31/1991,Residential,,,,,,,,,,,,,,,,,,,
1991103001,Sonoma County,,,COTATI RESERVOIR NO. 3,NEG,10/1/1991,,"ACQUISITION OF A TANK SITE AND CONSTRUCTION OF A WATER STORAGE TANK, CONNECTING PIPELINE, AND APPURTENANCES.",https://ceqanet.opr.ca.gov/1991103001,COTATI RESERVOIR NO. 3,ERICA HENDRICKS,SONOMA COUNTY WATER AGENCY,N/A,,,,,,,7075265370,,Santa Rosa,Sonoma,,,,,,,,,No,10/1/1991,10/31/1991,Office,,,,,,,,,,,,,,,,,,,
1991106743,California State University Board of Trustees,California State University Board of Trustees,,DUCT CLEANING AIR BALANCING & RECIRCUIT LIGHTING CONTROL,NOE,10/1/1991,10/1/1991,DUCT CLEANING,https://ceqanet.opr.ca.gov/1991106743,DUCT CLEANING AIR BALANCING & RECIRCUIT LIGHTING CONTROL,HOWARD HARRIS,TRUSTEES OF CA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,9162786241,,Sacramento,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106744,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,MAMMOTH CELLULAR CORPORATION MAMMOTH ADVICE LETTER 4,NOE,10/1/1991,10/1/1991,CONSTRUCTION OF CELLULAR CORP SITE 3,https://ceqanet.opr.ca.gov/1991106744,MAMMOTH CELLULAR CORPORATION MAMMOTH ADVICE LETTER 4,GEORGE L HERSH,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE, RM 3102",,SAN FRANCISCO,CA,94102,4157031540,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106745,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,PACTEL CELLULAR PACTEL ADVICE LETTER NO 71,NOE,10/1/1991,10/1/1991,IMPROVEMENTS,https://ceqanet.opr.ca.gov/1991106745,PACTEL CELLULAR PACTEL ADVICE LETTER NO 71,GEORGE L HERSH,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE, RM 3102",,SAN FRANCISCO,CA,94102,4157031540,,San Diego,San Diego,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991106746,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,US WEST CELLULAR OF CALIFOARNIA ADVICE LETTER NO 57,NOE,10/1/1991,10/1/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991106746,US WEST CELLULAR OF CALIFOARNIA ADVICE LETTER NO 57,GEORGE L HERSH,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE, RM 3102",,SAN FRANCISCO,CA,94102,4157031540,,San Diego,San Diego,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991106747,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELES SMSA LIMITED PARTNERSHIP AL NO 113,NOE,10/1/1991,10/1/1991,CELLULAR COMMUNICATION STRUCTURE,https://ceqanet.opr.ca.gov/1991106747,LOS ANGELES SMSA LIMITED PARTNERSHIP AL NO 113,GEORGE L HERSH,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE, RM 3102",,SAN FRANCISCO,CA,94102,4157031540,,,Los Angeles,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991106748,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,US WEST CELLULAR OF CALIFOARNIA INC ADVICE LETTER NO 56,NOE,10/1/1991,10/1/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991106748,US WEST CELLULAR OF CALIFOARNIA INC ADVICE LETTER NO 56,GEORGE L HERSH,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE, RM 3102",,SAN FRANCISCO,CA,94102,4157031540,,Poway,San Diego,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991106749,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,PACIFIC GROVE LOTS ACQUISITION,NOE,10/1/1991,10/1/1991,DISBURSEMENT TO ACQUIRE 2 UNDEVELOPED LOTS,https://ceqanet.opr.ca.gov/1991106749,PACIFIC GROVE LOTS ACQUISITION,JANET DIEHL,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,5104641015,,Pacific Grove,Monterey,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991106750,State Water Resources Control Board,,,MCCLOUD COMM DIST WASTEWATER TREATMENT PLANT IMPROVE,NOE,10/1/1991,10/1/1991,CONSTRUCT A DIKE IN POND,https://ceqanet.opr.ca.gov/1991106750,MCCLOUD COMM DIST WASTEWATER TREATMENT PLANT IMPROVE,RICK RANDQUIST,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 944212,,SACRAMENTO,CA,94244,,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106751,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF OFFICE SPACE,NOE,10/1/1991,10/1/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106751,LEASING OF OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163226963,,Auburn,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106752,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE,NOE,10/1/1991,10/1/1991,LEASE OFFICE SAPCE,https://ceqanet.opr.ca.gov/1991106752,LEASING OF OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF MOTOR VEHICLES,N/A,,2415 FIRST AVENUE,,SACRAMENTO,CA,95814,9163226963,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106753,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE,NOE,10/1/1991,10/1/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106753,LEASING OF OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF MOTOR VEHICLES,N/A,,2415 FIRST AVENUE,,SACRAMENTO,CA,95814,9163226963,,Commerce,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106774,"La Puente, City of",City of La Puente,,EIA 541 TENTATIVE PARCEL MAP NO 23097 ZONE CHANGE,NOD,10/1/1991,10/1/1991,TENTATIVE PARCEL MAP TO CONSOLIDATE,https://ceqanet.opr.ca.gov/1991106774,EIA 541 TENTATIVE PARCEL MAP NO 23097 ZONE CHANGE,BOB HARTMAN,LA PUENTE CITY,N/A,,15900 E MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106775,"La Puente, City of",City of La Puente,,EIA 537 UNCLASSIFIED USE PERMIT NO 58-A,NOD,10/1/1991,10/1/1991,USE PERMIT TO HAVE LIVE ENTERTAINMENT,https://ceqanet.opr.ca.gov/1991106775,EIA 537 UNCLASSIFIED USE PERMIT NO 58-A,BOB HARTMAN,LA PUENTE CITY,N/A,,15900 E MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106776,"Lompoc, City of",City of Lompoc,,SANITARY LANDFILL PLANS AND PROGRAMS,NOD,10/1/1991,10/1/1991,RIVISION OF LOMPOC SANITARY LANDFILLL PERMIT,https://ceqanet.opr.ca.gov/1991106776,SANITARY LANDFILL PLANS AND PROGRAMS,KING PATRICK LEONARD,LOMPOC CITY,N/A,,100 CIVIC CENTER PLAZA,,LOMPOC,CA,93438,8057361261,,Lompoc,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1991106780,"Pasadena, City of",City of Pasadena,,MEAD ADELANTO TRANSMISSION LINE PROJECT,NOD,10/1/1991,10/1/1991,TRANSMISSION LINE PROJECT,https://ceqanet.opr.ca.gov/1991106780,MEAD ADELANTO TRANSMISSION LINE PROJECT,MARVELL HERREN,PASADENA CITY ZONING ADMINISTRATION,N/A,,"100 N GARFIELD AVE., RM 102",,PASADENA,CA,91109,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991106781,"Railroad Museum, California State",California State Railroad Museum,,EXTENSION OF STEAM EXCURSION TRAIN WALNUT GROVE BRANCH,NOD,10/1/1991,10/1/1991,EXTENSION OF EXCURSION TRAIN SERVICE,https://ceqanet.opr.ca.gov/1991106781,EXTENSION OF STEAM EXCURSION TRAIN WALNUT GROVE BRANCH,ROBERT SLEPPY,CA ST RAILROAD MUSEUM,N/A,,111 I STREET,,SACRAMENTO,CA,95814,9163240214,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
1991106788,Tahoe Conservancy,California Tahoe Conservancy,,STEELHEAD II,NOE,10/1/1991,10/1/1991,REVEGETATION OF COMPACTED SOILS,https://ceqanet.opr.ca.gov/1991106788,STEELHEAD II,ROBERT K KINGMAN,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96158,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106789,Tahoe Conservancy,California Tahoe Conservancy,,SIERRA BOAT CO LICENSE FOR ACCESS ADJOINING PARCEL,NOE,10/1/1991,10/1/1991,30 DAY LICENSE APPROVAL,https://ceqanet.opr.ca.gov/1991106789,SIERRA BOAT CO LICENSE FOR ACCESS ADJOINING PARCEL,ROBERT K KINGMAN,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96158,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106790,Tahoe Conservancy,California Tahoe Conservancy,,CAHILL PROPERTIE4S RESTORATION PROJET,NOE,10/1/1991,10/1/1991,REVEGETATION OF COMPACTED SOILS,https://ceqanet.opr.ca.gov/1991106790,CAHILL PROPERTIE4S RESTORATION PROJET,ROBERT K KINGMAN,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96158,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106791,Tahoe Conservancy,California Tahoe Conservancy,,LUPINE TRAIL VOLUNTARY SERVICE PROJECT,NOE,10/1/1991,10/1/1991,TREE THINNING,https://ceqanet.opr.ca.gov/1991106791,LUPINE TRAIL VOLUNTARY SERVICE PROJECT,ROBERT K KINGMAN,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96158,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106792,Tahoe Conservancy,California Tahoe Conservancy,,HIGHLAND DRIVE VOLUNTARY SERVICES PROJECT,NOE,10/1/1991,10/1/1991,TREE THINNING,https://ceqanet.opr.ca.gov/1991106792,HIGHLAND DRIVE VOLUNTARY SERVICES PROJECT,ROBERT K KINGMAN,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96158,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106793,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE EL DORADO CO APN 16-512-04,NOE,10/1/1991,10/1/1991,SALE AND TRANSFER,https://ceqanet.opr.ca.gov/1991106793,TRANSFER OF COVERAGE EL DORADO CO APN 16-512-04,ROBERT K KINGMAN,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96158,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106794,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE EL DORADO COUNTY APN 35-151-09,NOE,10/1/1991,10/1/1991,SALE AND TRANSFER,https://ceqanet.opr.ca.gov/1991106794,TRANSFER OF COVERAGE EL DORADO COUNTY APN 35-151-09,ROBERT K KINGMAN,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96158,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106795,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF VACANT PARCEL,NOE,10/1/1991,10/1/1991,ACQUISITION OF UNIMPROVED,https://ceqanet.opr.ca.gov/1991106795,ACQUISITION OF VACANT PARCEL,ROBERT A SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106796,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF 41 ENVIRONMENTALLY SENSITIVE LOTS,NOE,10/1/1991,10/1/1991,PURCHASE FEE AND LESS THAN FEE INTERESTS,https://ceqanet.opr.ca.gov/1991106796,ACQUISITION OF 41 ENVIRONMENTALLY SENSITIVE LOTS,ROBERT A SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106797,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF PARCEL DOLLOR CREEK WILDLIFE HABITAT,NOE,10/1/1991,10/1/1991,ACQUISITION OF UNDEVELOPMENT PARCEL,https://ceqanet.opr.ca.gov/1991106797,ACQUISITION OF PARCEL DOLLOR CREEK WILDLIFE HABITAT,ROBERT A SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106798,Tahoe Conservancy,California Tahoe Conservancy,,MODIFICATION OF EXISTING LEASE WARD PEAK PROPERTIES,NOE,10/1/1991,10/1/1991,MODIFY EXISTING LEASE,https://ceqanet.opr.ca.gov/1991106798,MODIFICATION OF EXISTING LEASE WARD PEAK PROPERTIES,ROBERT A SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106799,Tahoe Conservancy,California Tahoe Conservancy,,MIZTEC COURT VOLUNTARY SERVICES FORESTRY PROJECT,NOE,10/1/1991,10/1/1991,REMOVAL OF PRIMARILY DEAD AND DISEASED TREES,https://ceqanet.opr.ca.gov/1991106799,MIZTEC COURT VOLUNTARY SERVICES FORESTRY PROJECT,TERRY L HELL,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106800,Tahoe Conservancy,California Tahoe Conservancy,,SKI RUN STREAM ENVIRONMENT ZONE RESTORATION PROJECT,NOE,10/1/1991,10/1/1991,RESTORATION AND PRESERVATION OF LAND,https://ceqanet.opr.ca.gov/1991106800,SKI RUN STREAM ENVIRONMENT ZONE RESTORATION PROJECT,TERRY L HELL,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106801,Tahoe Conservancy,California Tahoe Conservancy,,TAHOE BASIN STATE PARKS FOREST ECOSYSTEM & WILDLIFE,NOE,10/1/1991,10/1/1991,PROVIDE FUNDING,https://ceqanet.opr.ca.gov/1991106801,TAHOE BASIN STATE PARKS FOREST ECOSYSTEM & WILDLIFE,TERRY L HELL,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106802,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,LEASE OF EXISTING OFFICE SPACE,NOE,10/1/1991,10/1/1991,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106802,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,CA ST FIRE MARSHALL,N/A,,"7171 BOWLING DRIVE, SUITE 600",,SACRAMENTO,CA,95823,9163277134,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106803,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,MARYSVILLE YUBA CITY PAROLE OFFICE,NOE,10/1/1991,10/1/1991,LEASE OFFICE SPACWE,https://ceqanet.opr.ca.gov/1991106803,MARYSVILLE YUBA CITY PAROLE OFFICE,CHARLENE LEVENTON,CA ST DEPT OF CORRECTIONS BUSINESS SERVICES,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163274572,,Yuba City,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106804,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,OXNARD PAROLE OFFICE,NOE,10/1/1991,10/1/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106804,OXNARD PAROLE OFFICE,CHARLENE LEVENTON,CA ST DEPT OF CORRECTIONS BUSINESS SERVICES,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163274572,,Yuba City,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106805,"Consumer Affairs, Department of",Department of Consumer Affairs,,VEHICLE STOAGE SAN JOSE SUNNYVALE,NOE,10/1/1991,10/1/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106805,VEHICLE STOAGE SAN JOSE SUNNYVALE,JANIS MCCARTY,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,,,SACRAMENTO,CA,,9163665183,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
