SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982060703,Plumas County,,,FRENCHMAN LAKE ROAD ESTATES,EIR,1/18/1985,,"PROJECT TO CREATE 79 RURAL RESIDENTIAL LOTS BY SUBDIVISION MAP, AND PLANNED DEVELOPMENT PROCESS. 2.5 (198 ACRES), & CR-COM'L REC (1 107 LOTS. TOTAL LAND SUBDIVISION ESTIMATED IN 8-10 YEARS; LOT BUILD-OUT OVER 20-YEAR PERIOD.",https://ceqanet.opr.ca.gov/1982060703,FRENCHMAN LAKE ROAD ESTATES,RICK BARNUM,PLUMAS COUNTY,N/A,,,,,,,9162832000,,,Plumas,,,,            127,010-060-67,70,,,No,1/22/1985,3/8/1985,Residential,"Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Growth Inducement, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983010604,"Long Beach, City of",City of Long Beach,,ALAMITOS LAND DEVELOPMENT SPECIFIC PLAN,EIR,1/18/1985,,"A LONG RANGE MASTER PLAN FOR ABOUT 100 ACRES INDUSTRIAL, OFFICE AND COMMERCIAL DEVELOPMENT, WITHIN CITIES OF LONG BEACH AND SIGNAL HI",https://ceqanet.opr.ca.gov/1983010604/2,ALAMITOS LAND DEVELOPMENT SPECIFIC PLAN,G.H. FELGEMAKER,LONG BEACH,N/A,,,,,,,2135906894,,Long Beach,Los Angeles,,,,,,1,,DAURGHTY FIELD,No,1/18/1985,3/4/1985,"Commercial, Industrial, Office, Residential","General Plan Amendment, Rezone, Specific Plan","Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984021301,"Victorville, City of",City of Victorville,,HOOK BOLVD/I-15 INTERCHANGE REDEVELOPMENT PLAN/SAN BERN.,EIR,1/18/1985,,"CITY PROPOSES TO DEVELOP 420 ACRES OF LAND INTO MULTIPLE USES, INCLUDING A REGIONAL COMMERCIAL CENTER, AND CONSTRUCT A FREEWAY INTERCHANG INTERSTATE HIGHWAY 15.",https://ceqanet.opr.ca.gov/1984021301/2,HOOK BOLVD/I-15 INTERCHANGE REDEVELOPMENT PLAN/SAN BERN.,JOHN HNATEK,VICTORVILLE CITY,N/A,,,,,,,6192453411,,Victorville,San Bernardino,,"SENECA ROAD, AMARGOSA ROAD",,            420,,18,,,No,1/18/1985,3/4/1985,"Commercial, Industrial, Other, Residential, Transportation",Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984032111,Imperial County,,,GEOTHERMAL ELEMENT REVISION,NOD,1/18/1985,1/18/1985,REVISION OF 1977 GEOTHERMAL PLAN & EIR,https://ceqanet.opr.ca.gov/1984032111/2,GEOTHERMAL ELEMENT REVISION,RICHARD CABANILLA,IMPERIAL COUNTY     PLANNING DEPARTMENT,N/A,,COURTHOUSE,,EL CENTRO,CA,92243,6193394326,,Imperial,Imperial,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984072403,"Livermore, City of",City of Livermore,,R C JOHNSON AG PRESERVE CANCELLATION/PREZONE/ANNEX/SUBDIV,NOD,1/18/1985,1/18/1985,GENERAL PLAN AMENDMENT -LOW LAND USE DESIGNATION,https://ceqanet.opr.ca.gov/1984072403,R C JOHNSON AG PRESERVE CANCELLATION/PREZONE/ANNEX/SUBDIV,LEON R HORST,LIVERMORE CITY,N/A,,1052 S LIVERMORE AVE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,580,ARROYO,LIVERMORE,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985011415,"Roseville, City of",City of Roseville,,LINCOL STREET/DRY CREEK BRIDGE REMOVAL/PLACER CO,EA ,1/18/1985,,PROPOSAL TO REPLACE BRIDGE OVER DRY CREEK - CONNECTING LINCOLN STREET TO SUTTER AVENUE AND PARK DRIVE IN ROSEVILLE.,https://ceqanet.opr.ca.gov/1985011415,LINCOL STREET/DRY CREEK BRIDGE REMOVAL/PLACER CO,A. MOOSAKHANIAN,ROSEVILLE PUBLIC    WORKS DEPARTMENT,N/A,,,,,,,783-9151,,Roseville,Placer,,LINCOLN/SUTTER AVENUE,,,,65 AND 80,DRY CREEK,,No,1/18/1985,2/18/1985,Transportation,,"Air Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985011419,"Caltrans, Planning","California Department of Transportation, Headquarters",,MONO COUNTY HIGHWAY WIDENING - HIGHWAY 203,NEG,1/18/1985,,ADDITION TO EXISTING 2 LANE HIGHWAY AND THE COMBINATION WILL BE USED AS EASTBOUND LANES.,https://ceqanet.opr.ca.gov/1985011419,MONO COUNTY HIGHWAY WIDENING - HIGHWAY 203,JOHN A. EDELL,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,6198738411,,Mammoth Lakes,Mono,,,,,,"203, 395",,,No,1/18/1985,2/18/1985,,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1985011618,"Caltrans, Planning","California Department of Transportation, Headquarters",,PROPOSED RAMPS FOR RYE CANYON ROAD,NEG,1/18/1985,,CALTRANS PROPOSES TO CONSTRUCT FREEWAY OFF RAMPS ON I-5 IN THE VICICNTY OF RYE CANYON ROAD AND MODIFY RAMPS ON SR 126 AT HENRY MAYO DR.,https://ceqanet.opr.ca.gov/1985011618,PROPOSED RAMPS FOR RYE CANYON ROAD,W.B. BALLENTINE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136205335,,Los Angeles,,,,,,,I-5,,,No,1/18/1985,2/18/1985,Transportation,,"Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1985011618,"Caltrans, Planning","California Department of Transportation, Headquarters",,PROPOSED RAMPS FOR RYE CANYON ROAD,EA ,1/18/1985,,CALTRANS PROPOSES TO CONSTRUCT FREEWAY OFF RAMPS ON I-5 IN THE VICICNTY OF RYE CANYON ROAD AND MODIFY RAMPS ON SR 126 AT HENRY MAYO DR.,https://ceqanet.opr.ca.gov/1985011618/2,PROPOSED RAMPS FOR RYE CANYON ROAD,W.B. BALLENTINE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136205335,,Los Angeles,,,,,,,I-5,,,No,1/18/1985,2/18/1985,Transportation,,"Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1985011618,"Caltrans, Planning","California Department of Transportation, Headquarters",,PROPOSED RAMPS FOR RYE CANYON ROAD,FON,1/18/1985,,CALTRANS PROPOSES TO CONSTRUCT FREEWAY OFF RAMPS ON I-5 IN THE VICICNTY OF RYE CANYON ROAD AND MODIFY RAMPS ON SR 126 AT HENRY MAYO DR.,https://ceqanet.opr.ca.gov/1985011618/3,PROPOSED RAMPS FOR RYE CANYON ROAD,W.B. BALLENTINE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136205335,,Los Angeles,,,,,,,I-5,,,No,1/18/1985,2/18/1985,Transportation,,"Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1985011618,"Caltrans, Planning","California Department of Transportation, Headquarters",,PROPOSED RAMPS FOR RYE CANYON ROAD,JD ,1/18/1985,,CALTRANS PROPOSES TO CONSTRUCT FREEWAY OFF RAMPS ON I-5 IN THE VICICNTY OF RYE CANYON ROAD AND MODIFY RAMPS ON SR 126 AT HENRY MAYO DR.,https://ceqanet.opr.ca.gov/1985011618/4,PROPOSED RAMPS FOR RYE CANYON ROAD,W.B. BALLENTINE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136205335,,Los Angeles,,,,,,,I-5,,,No,1/18/1985,2/18/1985,Transportation,,"Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1985011619,Orange County,,,MELINDA PARK DEVELOPMENT ORANGE COUNTY,NEG,1/18/1985,,PARK IMPROVEMENTSTO PREVIOULSY APPROVED NEIGHBORHOOD PARK,https://ceqanet.opr.ca.gov/1985011619,MELINDA PARK DEVELOPMENT ORANGE COUNTY,RAYMOND BRANTLEY,ORANGE COUNTY,N/A,,,,,,,7148344643,,Santa Ana,Orange,,,,,,,,,No,1/18/1985,2/18/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985011620,Orange County,,,DARRIN PARK REDEVELOPMENT ORANGE COUNTY,NEG,1/18/1985,,PREVIOUSLY APPROVED AND AUTHORIZED DEVELOPMENT OF 5.4 ACRES LOCAL PARK,https://ceqanet.opr.ca.gov/1985011620,DARRIN PARK REDEVELOPMENT ORANGE COUNTY,RAYMOND BRANTLEY,ORANGE COUNTY,N/A,,,,,,,7148345550,,Santa Ana,Orange,,,,,,,,,No,1/18/1985,2/18/1985,Recreational,,Public Services,,,,,,,,,,,,,,,,,
1985011621,"Laguna Beach, City of",City of Laguna Beach,,LAGUNA BEACH GENERAL PLAN HOUSING ELEMENT,EIR,1/18/1985,,EIR DISCUSSES THE GENERAL PLAN HOUSING ELEMENT FOR THE CITY OF LAGUNA BEACH,https://ceqanet.opr.ca.gov/1985011621,LAGUNA BEACH GENERAL PLAN HOUSING ELEMENT,DOUG MC ISAAC,LAGUNA BEACH CITY,N/A,,,,,,,7144973311,,Laguna Beach,Orange,,,,,,1,,,No,1/18/1985,3/4/1985,Other,"General Plan Element, General Plan Update","Cumulative Effects, Economics/Jobs, Growth Inducement",,,,,,,,,,,,,,,,,
1985011622,"Simi Valley, City of",City of Simi Valley,,GPA 854-A SIMI VALLEY,NOP,1/18/1985,,THE PROJECT WOULD CHANGE THE GENERAL PLAN LAND USE DESIGANATION ON 31 ACRES  FROM RESIDENTIAL TO GENERAL COMMERCIAL AND HIGH DENSITY RESIDENTIAL. HILLSIDE PERFORMANC CE STANDARDS WILL LIMIT THE DEVELOPMENT OF THE PARCEL,https://ceqanet.opr.ca.gov/1985011622,GPA 854-A SIMI VALLEY,MICHAEL KUHN,SIMI VALLEY CITY,N/A,,,,,,,8055836776,,Simi Valley,Ventura,,YOSEMITE AVE. AND STATE ROUTE 118,,,,118,,,No,1/18/1985,2/18/1985,"Commercial, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1985011623,"Lancaster, City of",City of Lancaster,,ANTELOPE VALLEY MEDICAL CENTER EXPANSION,NEG,1/18/1985,,EXPANSION AND ALTERATION OF EXISTING FACILITYES THAT WILL INCLUDE APPROXIMATLEY 50000 SQ FT OF ADDITIONS 36000 SQ FT OF ALTERATIONS AND 300 STANDING BUILDINGS,https://ceqanet.opr.ca.gov/1985011623,ANTELOPE VALLEY MEDICAL CENTER EXPANSION,WILLAIM FAUS,LANCASTER CITY,N/A,,,,,,,8059457811,,Lancaster,Los Angeles,,,,,,,,,No,1/18/1985,2/18/1985,,,"Aesthetics, Noise",,,,,,,,,,,,,,,,,
1985011624,Ventura County,,,NEGATIVE DECLARATION FOR MALIBU BAY CLUB,NEG,1/18/1985,,THE APPLICANTS PROPOSE TO CONSTRUCT A SEAWALL TO PROTECT THE ENTIRE FACE OF THE CONDOMINIUM COMPLEX. THE SEPTIC SYSTEM IS LOCATED ON THE BEACH BEH,https://ceqanet.opr.ca.gov/1985011624,NEGATIVE DECLARATION FOR MALIBU BAY CLUB,SALLY LYN ZEFF,VENTURA COUNTY,N/A,,,,,,,8056542406,,,Ventura,,,,              2,,1,,,No,1/18/1985,2/18/1985,Other,,"Coastal Zone, Septic System",,,,,,,,,,,,,,,,,
1985011625,Orange County,,,SHERIFF'S INTAKE AND RELEASE CENTER,NEG,1/18/1985,,PROPOSAL IS TO DESGN AND CONSTRUCT SHERIFF'S INTAKE AND RELEASE CENTER. FACILITY WILL HAVE 250000 GROSS SQ FT 384 BEDS AND WILL BE 40 FEET HIGH,https://ceqanet.opr.ca.gov/1985011625,SHERIFF'S INTAKE AND RELEASE CENTER,ROBERT RUSBY,ORANGE COUNTY,N/A,,,,,,,7148345550,,Santa Ana,Orange,,,,,,,,,No,1/18/1985,2/18/1985,,,"Aesthetics, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985012712,Los Angeles County,,,TRACT MAP NO 34833 REVISED,NOD,1/18/1985,1/18/1985,20 SINGLE FAMILY LOTS ON 20 ACRES,https://ceqanet.opr.ca.gov/1985012712,TRACT MAP NO 34833 REVISED,J CALDIT,,N/A,,320 W TEMPLE ST,,LOS ANGELES,CA,90012,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985012720,"Resources Agency, The",The Resources Agency,,NORTH FORK EXPLORATORY GEOTHERMAL PROJECT,NOD,1/18/1985,1/18/1985,3 EXPLORATORY WELLS,https://ceqanet.opr.ca.gov/1985012720,NORTH FORK EXPLORATORY GEOTHERMAL PROJECT,BERND BEUTENMULLER,,N/A,,RESOURCES AGCY,,SACRAMENTO,CA,95814,9163232732,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985012731,"Resources Agency, The",The Resources Agency,,REPAIRS TO BENBOW DAM,NOE,1/18/1985,1/18/1985,REPAIR ERODED SURFACES DAM CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985012731,REPAIRS TO BENBOW DAM,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
