SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985010218,"Fullerton, City of",City of Fullerton,,"COYOTE HILLS EAST, AREA F 9/20",NOP,12/6/1985,,THE OBJECTIVE OF THE OWNERS IS TO DEVELOP THE PROPERTY WITH A MAXIMUM OF 140 SINGLE FAMILY RESIDENTIAL LOTS. THE BALANCE OF THE PROPERTY WOULD BE DEVELOPED ARE DEPLETED IN ABOUT 20-30 YEARS.,https://ceqanet.opr.ca.gov/1985010218,"COYOTE HILLS EAST, AREA F 9/20",BARRY D. EATON,FULLERTON CITY,N/A,,,,,,,7147386540,,Fullerton,Orange,,BARBARA/BREA BLVDS,,,,57,,,No,12/9/1985,1/8/1986,Residential,"Land Division (Subdivision, etc.), Master Plan, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1985031907,"Fairfield, City of",City of Fairfield,,"MARTIN HILL DEVELOPMENT,FAIRFIELD",EIR,12/6/1985,,"DEVELOPMENT OF 296 MULTI-FAMILY DWELLINGS AND 10 ACRES OF HIGHWAY COMMERCIAL USES, WITH 24 ACRES REMAINING OPEN SPACE ENTIRE 48 AC PROPERTY PROPOSED FOR MENT ZONE DISTRICT PORTION SUBJECT TO GPA CHANGING LAND USE DESIGNATION FROM LOW DENSITY TO MEDIUM DENSITY RESIDENTIAL",https://ceqanet.opr.ca.gov/1985031907,"MARTIN HILL DEVELOPMENT,FAIRFIELD",SANDRA CASEY,FAIRFIELD CITY,N/A,,,,,,,7074265500,,Fairfield,Solano,,HILBORN RD/MARTIN RD,,             51,,80,,,No,12/6/1985,1/10/1986,"Commercial, Other, Residential","General Plan Amendment, Rezone","Geology/Soils, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985032601,"Berkeley, City of",City of Berkeley,,"COURTNEY BUILDING,BERKELEY",EIR,12/6/1985,,CONSTRUCT 6 STORY 97000 SQ FT OFFICE BLDG & RETAIL COMMERCI AL BLDG AT 2308-18 FULTON ST IN DOWNTOWN BERKELEY WOULD INCLUDE 195 OFFSTREET PARKING SPAC N NEEDS,https://ceqanet.opr.ca.gov/1985032601,"COURTNEY BUILDING,BERKELEY",GIL KELLEY,BERKELEY CITY,N/A,,,,,,,4156446570,,Berkeley,Alameda,,FULTON/DURANT,,,,80,,,No,12/6/1985,1/6/1986,"Commercial, Office",Use Permit,"Aesthetics, Air Quality, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985072302,"Palo Alto, City of",City of Palo Alto,,PALO ALTO DOWNTOWN STUDY,EIR,12/6/1985,,"THE PROJECT IS THE SECOND PHASE OF A THREE PHASE STUDY WHICH WILL LEAD TO REVISED ZONING AND PARKING PROGRAMS.THIS PHASE RECOMMENDS THE MAJOR STRATEGIES BY DOWNTOWN AREA WILL BE CONTROLLED IN THE NEXT FIVE YEARS.PALO ALTO,SANTA CLARA CO",https://ceqanet.opr.ca.gov/1985072302,PALO ALTO DOWNTOWN STUDY,GEORGE ZIMMERMAN,PALO ALTO CITY,N/A,,,,,,,4153292561,,Palo Alto,Santa Clara,,UNIVERSITY AVE/WAVERLY,,,,82 101,,,No,12/6/1985,1/20/1986,"Commercial, Office, Other, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985082824,"Santa Ana, City of",City of Santa Ana,,"THE WESTDOME ARENA, SANTA ANA",EIR,12/6/1985,,"PROPOSAL FOR A 20,000 SEAT ARENA IN SANTA ANA TO BE USED FOR PROFESSIONAL BASKETBALL, SOCCER, CONCERTS, AND OTHER FAMILY ORIENTED EVENTS. THIS WILL THAT WILL CONSIDER TWO ALERNATE LOCATIONS FOR DEVELOPMENT OF THE ARENA.",https://ceqanet.opr.ca.gov/1985082824,"THE WESTDOME ARENA, SANTA ANA",MELANIE FALLON,SANTA ANA CITY,N/A,,,,,,,7148344160,,Santa Ana,Orange,,MAIN/MACARTHUR OR HARBOR/MACARTHUR,,,,55,SANTA ANA RIVER,,No,12/9/1985,1/8/1986,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985101404,Modoc County,,,SAILOR BAR PARK PICNIC FACILITY,NOD,12/6/1985,12/6/1985,CLOSURE OF LANDFILL/CONST-OPRTN TRANSFER STATION ON SITE,https://ceqanet.opr.ca.gov/1985101404/2,SAILOR BAR PARK PICNIC FACILITY,GORDON ASH,,N/A,,202 W. 4TH ST,,ALTURAS,CA,96101,9162332582,,Alturas,Modoc,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985101409,Modoc County,,,MODOC COUNTY SENIOR CITIZEN CENTER FOR VALLEY 50 CLUB,NOD,12/6/1985,12/6/1985,CONST & USE OF SENIOR CITIZEN CENTER,https://ceqanet.opr.ca.gov/1985101409/2,MODOC COUNTY SENIOR CITIZEN CENTER FOR VALLEY 50 CLUB,GORDON ASH,,N/A,,202 W. 4TH ST,,ALTURAS,CA,96101,9162332582,,Alturas,Modoc,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985101410,"Alturas, City of",City of Alturas,,GOLDEN MODOCERS SENIOR CITIZENS CENTER,NOD,12/6/1985,12/6/1985,CONST OF 2400 SQ' CENTER W/5800 SQ' PRKG AREA/KITCHEN,https://ceqanet.opr.ca.gov/1985101410,GOLDEN MODOCERS SENIOR CITIZENS CENTER,GORDON ASH,ALTURAS CITY,N/A,,202 W. 4TH ST,,ALTURAS,CA,96101,9162332582,,Alturas,Modoc,,,,,001-181-02, 299/395,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120206,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EMERALD BAY STATE PARK PARKING LOT,NEG,12/6/1985,,CONSTRUCTION OF A 80 VEHICLE PARKING AREA AT THE SITE OF THE EXISTING UNDEVELOPED PARKING AREA.  ALSO PLANS TO PAVE EXISTING TRAIL.,https://ceqanet.opr.ca.gov/1985120206,EMERALD BAY STATE PARK PARKING LOT,JAMES M. DOYLE,CA PARKS AND RECREATION,N/A,,,,,,,324-6421,,,El Dorado,,,,,, 89,,,No,12/6/1985,1/6/1986,Recreational,Specific Plan,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1985120209,"Agriculture, United States Department of",United States Department of Agriculture,USDA,BIG BEAR LAKE LAND EXCHANGE,EA ,12/6/1985,,LAND EXCHANGE OF APPROXIMATELY 235 ACRES OF NATIONAL FOREST LAND NEAR BIG BEAR LAKE AND LAKE ARROWHEAD FOR APPROXIMATELY 410 ACRES OF PRIVATE LAND NEAR BIG COUNTY.,https://ceqanet.opr.ca.gov/1985120209,BIG BEAR LAKE LAND EXCHANGE,ERNIE DIERKING,USDA FOREST SERVICE,N/A,,,,,,,7143835692,,,San Bernardino,,,,            235,,, LAKE ARROWHEAD,,No,12/6/1985,1/6/1986,,,"Aesthetics, Geology/Soils, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1985120210,El Dorado County,,,PIONEER REGIONAL PARK,NEG,12/6/1985,,"DEVELOPMENT OF A REGIONAL PARK NEAR FAIRPLAY AND MT. AUKUM ROADS, IN THE GRAY'S CORNER AREA OF EL DORADO COUNTY.",https://ceqanet.opr.ca.gov/1985120210,PIONEER REGIONAL PARK,ARLAN NIKEL,EL DORADO COUNTY,N/A,,,,,,, 626:2438,,,El Dorado,, MT. AUKUM & FAIRPLAY ROAD,,             21,94-01-19,, CONSUMNES RIVER,,No,12/6/1985,1/6/1986,Recreational,,,,,,,,,,,,,,,,,,,
1985120211,El Dorado County,,,UNION MINE REGIONAL PARK,NEG,12/6/1985,,DEVELOPMENT OF A PUBLIC PARK AND ATHLETIC FACILITY ON LAND LEASED FROM EL DORADO UNION HIGH SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1985120211,UNION MINE REGIONAL PARK,ARLAN NICKEL,EL DORADO COUNTY,N/A,,,,,,, 626-2438,,,El Dorado,, UNION MINE ROAD/HIGHWAY 49,,             23,331-27-03, 49,,,No,12/6/1985,1/6/1986,Recreational,,,,,,,,,,,,,,,,,,,
1985120212,El Dorado County,,,GREENWOOD REGIONAL PARK,NEG,12/6/1985,,DEVELOPMENT OF A PUBLIC PARK ON BUREAU OF LAND MANAGEMENT PARCEL LEASED TO EL DORADO COUNTY.  THIS AREAA HAS BEEN EXTENSIVELY MINED IN THE PAST.,https://ceqanet.opr.ca.gov/1985120212,GREENWOOD REGIONAL PARK,ARLAN NIKEL,EL DORADO COUNTY,N/A,,,,,,, 626-2438,,,El Dorado,, HIGHWAY 193 AND GREENWOOD,,            180,,193, GREENWOO,,No,12/6/1985,1/6/1986,"Recreational, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985120213,El Dorado County,,,CAMINO REGIONAL PARK DEVELOPMENT,NEG,12/6/1985,,"DEVELOPMENT OF A PUBLIC PARK TO CONSIST OF TWO BALL FIELDS, PARKING AREA AND TENNIS COURT.  LOCATED IN THE COMMUNITY OF CAMINO, CALIFORNIA.",https://ceqanet.opr.ca.gov/1985120213,CAMINO REGIONAL PARK DEVELOPMENT,ARLAN NICKEL,EL DORADO COUNTY,N/A,,,,,,,626-2438,,,El Dorado,, CARSON & BARKLEY,,             10,043-07-25, 50,,,No,12/6/1985,1/6/1986,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985120421,Los Angeles County,,,"OLIVER CANYON DEBRIS BASIN, LOS ANGELES COUNTY",NEG,12/6/1985,,"REMOVE AN EXISTING CRIB DAM AND CHANNEL STABILIZERS AND CONSTRUCT A NEW DEBRIS BASIN AND APPROXIMATELY 1,350 FT OF 48-INCH REINFORCED CONCRETE PIP",https://ceqanet.opr.ca.gov/1985120421,"OLIVER CANYON DEBRIS BASIN, LOS ANGELES COUNTY",TIM BAZINET,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,2132264066,,Los Angeles,Los Angeles,,FOOTHILL BLVD AND ESKO AVE,,,,210,,,No,12/6/1985,1/6/1986,Other,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1985121002,California State University Board of Trustees,California State University Board of Trustees,,"ENGINEERING FACILITIES' RENOVATION/EXPANSION, CSU SAN JOSE",NEG,12/6/1985,,"ERECT A 171,000 SQ FT NEW STRUCTURE IN THE FOOTPRINT OF THE 1952 WING OF THE EXISTING ENGINEERING FACILITY AND THEN REMODEL THE 1962 WING OF THE EXIST ALL ASBESTOS FROM THAT STRUCTURE.",https://ceqanet.opr.ca.gov/1985121002,"ENGINEERING FACILITIES' RENOVATION/EXPANSION, CSU SAN JOSE",BEN L. PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2135905647,,San Jose,Santa Clara,,,,,,280,,,No,12/9/1985,1/8/1986,Educational,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985121011,"Santa Rosa, City of",City of Santa Rosa,,ANNABEL HEIGHTS SUBDIVISION #5,NOP,12/6/1985,,SUBDIVISION OF 30.9 ACRES INTO 49 LOT FOR SINGLE FAMILY RES IDENTIAL DEVELOPMENT. ENTIAL/HILLSIDE.,https://ceqanet.opr.ca.gov/1985121011,ANNABEL HEIGHTS SUBDIVISION #5,MARIE MEREDITH,SANTA ROSA CITY,N/A,,,,,,,7075765484,,Santa Rosa,Sonoma,,,,,49-120-36,12,SPRING C,,No,12/11/1985,1/6/1986,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1985121015,Mendocino County,,,HAMMEKEN SMALL HYDROELECTRIC PROJECT USE PERMIT 58-85,CON,12/6/1985,,CONSTRUCT 330 KW HYDROELECTRIC PLANT TO BE LOCATED ON PG&Es POTTER VALLEY PROJECT TAILRACE CANAL ON AN EROSION CONTROL CHECK DAM.  THE CANAL DISCHARGES I RUSSIAN RIVER.,https://ceqanet.opr.ca.gov/1985121015,HAMMEKEN SMALL HYDROELECTRIC PROJECT USE PERMIT 58-85,ALAN FALLERI,MENDOCINO COUNTY    PLANNING DEPT,N/A,,,,,,,7074634281,,,Mendocino,,POWERHOUSE ROAD,,             54,173-040-07 +,,EEL RI,,No,12/11/1985,12/27/1985,Power,Use Permit,,,,,,,,,,,,,,,,,,
1985121016,Contra Costa County,,,"ALAMO VILLA, 99-UNIT RETIREMENT COMPLEX",NOP,12/6/1985,,"REZONE 2.37 ACRES FROM SINGLE FAMILY RESIDENTIAL (R-20) TO PLANNED UNIT DISTRICT (P-1), FOR A 99-UNIT RETIREMENT COMPL EX.",https://ceqanet.opr.ca.gov/1985121016,"ALAMO VILLA, 99-UNIT RETIREMENT COMPLEX",BYRON TURNER,CONTRA COSTA COUNTY,N/A,,,,,,,4153722091,,Alamo,Contra Costa,,"DANVILLE BLVD, JACKSON WAY",,              3,192-071-10 +,I-680,,,No,12/12/1985,1/12/1986,Residential,"General Plan Amendment, Rezone","Aesthetics, Cumulative Effects, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1985121017,"Pacifica, City of",City of Pacifica,,WEST ROCKAWAY BEACH REDEVELOPMENT EIR,NOP,12/6/1985,,A SPECIFIC PLAN WAS RECENTLY ADOPTED FOR THE REDEVELOPMENT AREA. REDEVELOPMENT PLANS INCLUDE VISITOR-COMMERCIAL USES RETIL AND OFFICE USES. COMMERCIAL USES AND AN ACTIVE ROCK QUARRY.,https://ceqanet.opr.ca.gov/1985121017,WEST ROCKAWAY BEACH REDEVELOPMENT EIR,WENDY COSIN,PACIFICA CITY,N/A,,,,,,,4158757341,,Pacifica,San Mateo,,HWY 1 AND ROCKAWAY BEACH AVE,,            147,018-150-050,1,,,No,12/12/1985,1/12/1986,"Commercial, Office",Redevelopment,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985121019,Stanislaus County,,,STANISLAUS COUNTY WASTE-TO ENERGY PROJECT,NOP,12/6/1985,,THE PROPOSED PROJECT IS AN 800 TON DAY MASS BURN WASTE-TO ENERGY FACILITY WHICH IS INTENDED TO SERVICE THE MUNICIPAL SALID WASTE  DISPOSAL NEEDS OF STA IS PROPOSED TO BE SITED ON COUNTY OWNED PROPERTY NEAR THE COUNTY'S FINK ROAD LANDFILL. THE ELECTRICITY PRODUCED WILL BE SOLD TO PG&E,https://ceqanet.opr.ca.gov/1985121019,STANISLAUS COUNTY WASTE-TO ENERGY PROJECT,BOB KACHEL,STANISLAUS COUNTY,N/A,,,,,,,2095716330,,Patterson,Stanislaus,,,,,27-17-40,I-5,,CROWS LANDING,No,12/13/1985,1/13/1986,Power,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985121101,"Port Hueneme, City of",City of Port Hueneme,,"HUENEME SCHOOL ADMINISTRATION BUILDING, PORT HUENEME",NEG,12/6/1985,,"PROJECE WOULD INTENSIFY THE USE OF THE PROJECT AREA INASMUCH AS THE IMPROVED 31,920 SQ FT SITE WOULD ULTIMATELY HOLD A 7,595 SQ FT ADMINISTRATIVE BUILDIN",https://ceqanet.opr.ca.gov/1985121101,"HUENEME SCHOOL ADMINISTRATION BUILDING, PORT HUENEME",GEORGE C. DELLWO,PORT HUENEME CITY,N/A,,,,,,,8054883625,,Port Hueneme,Ventura,,VENTURA RD AND SCOTT ST,,,207-0-075-10,,,,No,12/9/1985,1/8/1986,Office,Use Permit,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1985121502,"Resources Agency, The",The Resources Agency,,"SUISUN MARSH, ACME LANDFILL MITIGATION, SOLANO CO.",NOE,12/6/1985,12/6/1985,DONATION OF LAND FOR MITIGATION PURPOSES,https://ceqanet.opr.ca.gov/1985121502,"SUISUN MARSH, ACME LANDFILL MITIGATION, SOLANO CO.",W. JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Suisun City,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985121503,Lake County,,,IS 85-103/GPA 85-2D/RZ 85-46 WIN HORNE,NOD,12/6/1985,12/6/1985,GPA FRM RURAL RES TO INDUS FOR 5 AC; REZNE FRM U TO M-2,https://ceqanet.opr.ca.gov/1985121503,IS 85-103/GPA 85-2D/RZ 85-46 WIN HORNE,GARY BROAD,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985121504,Lake County,,,IS 84-129/GPA 85-2A WILLIAMS & REED,NOD,12/6/1985,12/6/1985,GPA FRM INTENS AG TO MIXED COMM ON +/- 4 1/2 ACS,https://ceqanet.opr.ca.gov/1985121504,IS 84-129/GPA 85-2A WILLIAMS & REED,LINDA HEDSTROM,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985121505,Lake County,,,IS 85-117/GPA 85-2G LAKE CO.,NOD,12/6/1985,12/6/1985,GPA FOR 34+/- MI TO RURAL & PUBLIC LANDS,https://ceqanet.opr.ca.gov/1985121505,IS 85-117/GPA 85-2G LAKE CO.,MARK PHILLIPS,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985121506,Lake County,,,IS 85-53/GPA 85-28 LAKE CO.,NOD,12/6/1985,12/6/1985,"CONVERSION OF 18 ACRS FRM C-M TO S-RE, 19 FRM C-H TO S-RE",https://ceqanet.opr.ca.gov/1985121506,IS 85-53/GPA 85-28 LAKE CO.,MARK PHILLIPS,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985121507,Lake County,,,"US 85-109/GPA 85-E JOYCE WAYNE JACKSON/JACKSON & LEY,INC",NOD,12/6/1985,12/6/1985,GPA FRM RURAL RES TO HEAVY COMM-INDUSTRY,https://ceqanet.opr.ca.gov/1985121507,"US 85-109/GPA 85-E JOYCE WAYNE JACKSON/JACKSON & LEY,INC",K. SEIDLER,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985121508,Lake County,,,IS 85-59/RZ 85-21/PD 85-3 RICK MOORE/KENNETH FITZGIBBONS,NOD,12/6/1985,12/6/1985,"REZNE FOR SUPERMKT, RETAIL & RESTAURANT",https://ceqanet.opr.ca.gov/1985121508,IS 85-59/RZ 85-21/PD 85-3 RICK MOORE/KENNETH FITZGIBBONS,GARY BROAD,LAKE CO. BD,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985121509,Lake County,,,IS 85-65/MUP 85-34 MCINTOSH APPLIANCE/JOHN T. MCINTOSH,NOD,12/6/1985,12/6/1985,CONST OF 10. ACR ' WTR STRGE POND FOR IRGTN OF TRUCK FARM,https://ceqanet.opr.ca.gov/1985121509,IS 85-65/MUP 85-34 MCINTOSH APPLIANCE/JOHN T. MCINTOSH,LYN BARNETT,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985121510,"Sausalito, City of",City of Sausalito,,AMEND ZNG ORD. NO. 630 SEC 10.210.1(I) CHANGES IN USE,NOD,12/6/1985,12/6/1985,IMPOSE CNTRLS TO EXEMPT OWNER PROVIDING OFF STREET PRKG,https://ceqanet.opr.ca.gov/1985121510,AMEND ZNG ORD. NO. 630 SEC 10.210.1(I) CHANGES IN USE,MICHAEL W. FOLEY,,N/A,,P.O. BOX 127,,SAUSALITO,CA,94966,4153322782,,Sausalito,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985121511,"Chula Vista, City of",City of Chula Vista,,CAL TRANS PARK & RIDE FACILITY,NOD,12/6/1985,12/6/1985,"PROVISION OF ABT 24 PRKG SPS ON ABT 12,000 SQ' OF PAVEMENT",https://ceqanet.opr.ca.gov/1985121511,CAL TRANS PARK & RIDE FACILITY,DOUGLAS D. REID,,N/A,,276 4TH AVE,,CHULA VISTA,CA,92010,691-5101,,Chula Vista,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
