SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010543,San Luis Obispo County,,,RAGGED PT. INN DEVELOPMENT PLAN ED89-334 D990056D,NEG,5/25/1990,,"82-SEAT RESTAURANT WITH EMPLOYEE APT. ABOVE, 8-UNIT MOTEL ADDITION, ONE CARETAKER'S RESIDENCE, RELOCATION OF GAS PUMPS, AND DEMOLITION OF AN EXISTING FAST-FOOD ESTABLISHMENT.",https://ceqanet.opr.ca.gov/1990010543,RAGGED PT. INN DEVELOPMENT PLAN ED89-334 D990056D,JOHN MCKENZIE,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,San Luis Obispo,,AT RAGGED POINT AND HIGWAY 1,,,,1,YOUNGS CANYON CREEK,,No,5/29/1990,6/28/1990,Recreational,"Community Plan, Use Permit","Cultural Resources, Geology/Soils, Hydrology/Water Quality, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990010547,"Santa Clarita, City of",City of Santa Clarita,,TICK CANYON,NOP,5/25/1990,,"PREZONE AND ANNEXATION OF LAND ADJACENT TO THE CITY OF SANTA CLARITA TO DEVELOP 680 SINGLE FAMILY RESIDENTIAL LOTS, 5 ACRES OF COMMERCIAL LAND, A FIRE STATION SITE, PARK SITE, AND ELEMENTARY SCHOOL SITE, ON 569 AC.  PROJECT ALSO INCLUDES 7.5 MILLION CUBIC YARDS OF EARTH MOVEMENT AND CHANNELIZATION OF THE TICK CANYON WASH.",https://ceqanet.opr.ca.gov/1990010547,TICK CANYON,FRED FOLLSTAD,CITY OF SANTA CLARITA,N/A,,,,,,,8052554330,,,Los Angeles,,SHADOW PINES BLVD.,,            569,,14,TICK CANYON WASH,,No,5/29/1990,6/28/1990,,,,,,,,,,,,,,,,,,,,
1990010548,"Camarillo, City of",City of Camarillo,,"IPD-275/LD-330, DAVIS DEVELOPMENT",NOP,5/25/1990,,MULTI-TENANT INDUSTRIAL BUSINESS PARK WITH TENANCIES IN COMPLIANCE WITH THE LIGHT MANUFACTURING ZONING ORDINANCE.,https://ceqanet.opr.ca.gov/1990010548,"IPD-275/LD-330, DAVIS DEVELOPMENT",MATTHEW A. BODEN,CITY OF CAMARILLO,N/A,,,,,,,8053885360,,Camarillo,Ventura,,CAMINO RUIZ & CAMINO CARILLO,,             19,160-11-01/02,101,CONEJO CREEK,,No,5/29/1990,6/28/1990,Industrial,"Land Division (Subdivision, etc.), Planned Unit Development","Air Quality, Transportation",,,,,,,,,,,,,,,,,
1990010561,"Pomona, City of",City of Pomona,,FAIRPLEX HOTEL,NOP,5/25/1990,,PROPOSED HOTEL WOULD CONSIST OF A MULTI-STORY 254 SUITE HOTEL INCLUDING A RESTAURANT AND LOUNGE MEETING AND BANQUET SPACE.,https://ceqanet.opr.ca.gov/1990010561,FAIRPLEX HOTEL,STEVE TARVIN,CITY OF POMONA,N/A,,,,,,,7146202191,,Pomona,Los Angeles,,MCKINLEY AND WHITE AVE.,,,,"I-10,I-210",,BRACKETT FIELD,No,5/30/1990,6/29/1990,"Commercial, Other",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990020234,Kern County,,,"ZONE CHANGE CASE 1, MAP 117; PARCEL MAP 9313",NOP,5/25/1990,,A ZONE CHANGE FROM A (EXCLUSIVE AGRICULTURE) TO NR (5) NATURAL RESOURCE- 5 ACRES.  THE APPLICANT PROPOSES THE DEVE LOPMENT OF 48-MEGAWATT COGENERATION FACILITY.  THE TOTAL PROJECT AREA ENCOMPASSES 2.5 AC. OF THE FIVE-ACRE SITE (EXCLUSIVE OF PIPELINE AND TRANSMISSION LINE SYSTEMS.,https://ceqanet.opr.ca.gov/1990020234/2,"ZONE CHANGE CASE 1, MAP 117; PARCEL MAP 9313",DAWN SIMMONS,8ERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,REWARD RD.,,             11,,58,,,No,5/30/1990,6/29/1990,"Power, Residential","General Plan Update, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020488,Madera County,,,"PARKSDALE ESTATES PHASE II, S90-9",EIR,5/25/1990,,"PROJECT WOULD DIVIDE 7.85 AC. OF PROPERTY INTO 39 SINGLE FAMILY RESIDENTIAL LOTS OF APPROX. 6,000 SQ.FT. EACH.  THIS PROPOSED SUBDIVISION IS LOCATED ON THE EAST SIDE OF ROAD 28 APPROX. 0.1 MILE NORTH OF ITS INTERSECTION WITH AVENUE 13-1/2, MADERA.",https://ceqanet.opr.ca.gov/1990020488,"PARKSDALE ESTATES PHASE II, S90-9",STEVEN LANDUCCI,MADERA COUNTY PLANNING DEPT.,N/A,,,,,,,2096757821,,Madera,Madera,,ROAD 28 & AVE. 13-1/2,,              8,34-130-09,99,COTTONWOOD,,No,5/25/1990,7/9/1990,Residential,"Land Division (Subdivision, etc.)","Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990020489,Madera County,,,"PARKSDALE ESTATES PHASE III, S90-10",EIR,5/25/1990,,"THIS PROJECT WOULD DIVIDE 4.78 ACRES INTO 26 SINGLE FAMILY RESIDENTIAL LOTS OF APPROX. 6,000 SQ.FT. EACH. THIS PROPERTY IS LOCATED ON THE NORTH SIDE OF AVENUE 13-1/2 APPROX. 0.1 MILE EAST OF ITS INTERSECTION WITH ROAD 28, MADERA.",https://ceqanet.opr.ca.gov/1990020489,"PARKSDALE ESTATES PHASE III, S90-10",STEVEN LANDUCCI,MADERA COUNTY PLANNING DEPT.,N/A,,,,,,,2096757821,,Madera,Madera,,ROAD 28 & AVENUE 13-1/2,,              5,34-130-09,99,COTTONWOOD CREEK,,No,5/25/1990,7/9/1990,Residential,"Land Division (Subdivision, etc.)","Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990020490,"Sacramento, City of",City of Sacramento,,DRAINAGE DITCH ACCESS RAMPS,NEG,5/25/1990,,DRAINAGE DITCH ACCESS RAMPS - CONSTRUCTION OF PAVED ACCESS RAMPS INTO VARIOUS DRAINAGE DITCHES TO FACILITATE MAINTENANCE OF LTHE DITCHES.,https://ceqanet.opr.ca.gov/1990020490,DRAINAGE DITCH ACCESS RAMPS,TOM FINLEY,CITY OF SACRAMENTO,N/A,,,,,,,449-8678,,Sacramento,Sacramento,,,,,,,,,No,5/25/1990,6/25/1990,Other,Site Plan,"Air Quality, Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1990020491,Kern County,,,LANDMARK PROPERTIES BY DEWALT CORPORATION,CON,5/25/1990,,AMENDMENT TO THE METROPOLITAN BAKERSFIELD 2010 GENERAL PLAN FROM A MAP DESIGNATION OF R-IA (INTENSIVE AGRICULTURE) TO A MAP DESIGNATION OF SR (SUBURBAN RESIDENTIAL - LESS THAN OR EQUAL TO 4 DU/NET AC.); A ZONE CHANGE FROM A-1 (LIMITED AGRICULTURE) TO E (1/2) RS (ESTATE - 1/2 AC - RESIDENTIAL SUBURBAN COMBINING); 50 AC.  APPLICANT PROPOSES THE DEVELOPMENT OF A 64-LOT RESIDENTIAL SUBDIVISION.  WATER IS PROPOSED BY A PRIVATE WATER SYSTEM; SEWAGE DISPOSAL B Y SEPTIC TANKS AND LEACH FIELDS.  ACCESS IS OFF STOCKDALE HWY.,https://ceqanet.opr.ca.gov/1990020491,LANDMARK PROPERTIES BY DEWALT CORPORATION,DAWN SIMMONS,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Bakersfield,Kern,,STOCKDALE HWY. & HEATH AVE.,,             50,,58,KERN RIVER/PIONEER,,No,5/25/1990,6/8/1990,Residential,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Schools/Universities, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020492,Madera County,,,"VON DER AHE SUBDIVISION NO.1 , S90-4",NOP,5/25/1990,,"PROPOSAL TO DIVIDE APPROX. 80 AC. INTO 13 LOTS AVERAGING APPROX. 6.15 AC. EACH.  PROPOSED SUBDIVISION IS LOCATED APPROX. 0.4 MILE SE OF HWY. 41, AND APPROX. 0.4 MILE NORTH OF ITS INTERSECTION WITH VAN TERI ROAD, COARSEGOLD.",https://ceqanet.opr.ca.gov/1990020492,"VON DER AHE SUBDIVISION NO.1 , S90-4",STEVEN LANDUCCI,MADERA COUNTY PLANNING DEPT.,N/A,,,,,,,2096757821,,,Madera,,HWY. 41 & VAN TERI ROAD,,             80,54-090-10,41,,,No,5/25/1990,6/25/1990,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020493,Madera County,,,"VON DER AHE SUBDIVISION NO.4, S90-7",NOP,5/25/1990,,"DIVIDE APPROX. 40 AC. INTO 12 LOTS AVERAGING APPROX. 3.33 AC. EACH.  THIS PROPOSED SUBDIVISION IS LOCATED APPROX. 0.8 MILE SE OF HWY. 41 APPROX. 0.4 MILE NORTH OF ITS INTERSECTION WITH VAN TERI ROAD, COARSEGOLD.",https://ceqanet.opr.ca.gov/1990020493,"VON DER AHE SUBDIVISION NO.4, S90-7",STEVEN LANDUCCI,MADERA COUNTY PLANNING DEP,N/A,,,,,,,2096757821,,,Madera,,HWY. 41 & VAN TERI ROAD,,             40,54-270-02,41,,,No,5/25/1990,6/28/1990,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020494,Madera County,,,"VON DER AHE SUBDIVISION NO.2, S90-5",NOP,5/25/1990,,"PROPOSAL TO DIVIDE APPROX. 80 AC. INTO 19 LOTS AVERAGING APPROX. 4.21 AC. EACH.  PROPOSED SUBDIVISION IS LOCATED ON THE SE SIDE OF VAN TERI ROAD, APPROX. 0.3 MILE EAST OF ITS INTERSECTION WITH HWY. 41, COARSEGOLD.",https://ceqanet.opr.ca.gov/1990020494,"VON DER AHE SUBDIVISION NO.2, S90-5",STEVEN LANDUCCI,MADERA COUNTY PLANNING,N/A,,,,,,,2096757821,,,Madera,,HWY. 41 & VAN TERI ROAD,,             80,54-090-11,41,,,No,5/29/1990,6/28/1990,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020495,Madera County,,,"VAN DER AHE SUBDIVISION NO.3, S90-6",NOP,5/25/1990,,"PROPOSAL TO DIVIDE APPROX. 95 AC. INTO 14 LOTS AVERAGING APPROX. 6.79 AC. EACH.  THIS PROPOSED SUBDIVISION IS LOCATED ON THE EAST SIDE OF HWY. 41, APPROX. 0.5 MILE NORTH OF ITS INTERSECTION WITH VAN TERI ROAD, COARSEGOLD.",https://ceqanet.opr.ca.gov/1990020495,"VAN DER AHE SUBDIVISION NO.3, S90-6",STEVEN LANDUCCI,MADERA COUNTY PLANNING DEPT.,N/A,,,,,,,2096757821,,,Madera,,HWY. 41 & VAN TERI ROAD,,             95,54-090-39,41,,,No,5/29/1990,6/28/1990,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020496,Madera County,,,"VON DER AHE SUBDIVISION NO.5, S90-8",NOP,5/25/1990,,"PROPOSAL TO DIVIDE APPROX. 160 AC. INTO 53 RESIDENTIAL LOTS, EACH WITH A MINIMUM SIZE OF THREE AC.  THIS PROPOSED SUBDIVISION IS LOCATED APPROX. ONE MILE SE OF HWY. 41, APPROX. 0.4 MILE LNORTH OF ITS INTERSECTION WITH VAN TERI ROAD, COARSEGOLD.",https://ceqanet.opr.ca.gov/1990020496,"VON DER AHE SUBDIVISION NO.5, S90-8",STEVEN LANDUCCI,MADERA COUNTY PLANNING DEPT.,N/A,,,,,,,2096757821,,,Madera,,HWY. 41 & VAN TERI ROAD,,            160,54-270-03,41,,,No,5/29/1990,6/28/1990,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020497,"Public Health, Department of",California Department of Public Health,CDPH,"CLOSURE OF A HAZARDOUS WASTE STORAGE FACILITY, UC RIVERSIDE",NEG,5/25/1990,,THE PROJECT INVOLVES CLOSURE OF AN ON-SITE HAZARDOUS WASTE STORAGE FACILITY.  THREE SEPARATE UNITS ARE TO BE CLOSED.,https://ceqanet.opr.ca.gov/1990020497,"CLOSURE OF A HAZARDOUS WASTE STORAGE FACILITY, UC RIVERSIDE",FERNANDO AMADOR,DEPT. OF HEALTH SERVICES,N/A,,,,,,,2135904879,,Riverside,Riverside,,,,,,215/60,,,No,5/29/1990,6/28/1990,,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1990020508,Merced County Association of Governments,,,GUSTINE GENERAL PLAN UPDATE,NOP,5/25/1990,,"THE GENERAL PLAN UNDATE IS COMPREHENSIVE IN NATURE AND WILL REDEFINE THE PLANNING AREA BOUNDARIES, AND LAND USE DESIGN- ATIONS FOR GUSTINE AND ALSO PUBLIC POLICIES.  EACH OF THE SEVEN ELEMENTS WILL BE REDRAFTED AND 1 AND 5 YEAR POLICY IMPLEMENTATION PROGRAMS WILL BE ADOPTED.",https://ceqanet.opr.ca.gov/1990020508,GUSTINE GENERAL PLAN UPDATE,THOMAS F. HAMPHREY,CITY OF GUSTINE,N/A,,,,,,,2098546471,,Gustine,Merced,,STATE HWY 33 & 140,,"          1,000",,33 & 140,GUSTINE,,No,,6/29/1990,,General Plan Update,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030417,Monterey Regional Water Pollution Control Agency,,,SALINAS TREATMENT PLANTS DEMOLITION PLAN,NEG,5/25/1990,,DEMOLITION OF SALINAS NO. 1 AND NO. 2 PLANTS.,https://ceqanet.opr.ca.gov/1990030417,SALINAS TREATMENT PLANTS DEMOLITION PLAN,KEITH ISRAEL,MONTEREY REGIONAL WATER POLLUTION CONTROL AGENCY,N/A,,,,,,,4083723367,,Salinas,Monterey,,,,,,,,,No,5/25/1990,6/25/1990,,,"Air Quality, Geology/Soils, Land Use/Planning, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990030418,Monterey Regional Water Pollution Control Agency,,,DEMOLITION OF THE MONTEREY TREATMENT PLANT,NEG,5/25/1990,,MONTEREY REGIONAL WATER POLLUTION CONTROL AGENCY MONTEREY TREATMENT PLANT DEMOLITION PLAN.,https://ceqanet.opr.ca.gov/1990030418,DEMOLITION OF THE MONTEREY TREATMENT PLANT,KEITH ISRAEL,MONTEREY REGIONAL WATER POLLUTION CONTROL AGENCY,N/A,,,,,,,4083723367,,Monterey,Monterey,,,,,,,,,No,5/25/1990,6/25/1990,,,"Air Quality, Geology/Soils, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990030419,Monterey Regional Water Pollution Control Agency,,,DEMOLITION OF SEASIDE TREATMENT PLANT,NEG,5/25/1990,,MONTEREY REGIONAL WATER POLLUTION CONTROL AGENCY DEMOLITION OF SEASIDE PLANT.,https://ceqanet.opr.ca.gov/1990030419,DEMOLITION OF SEASIDE TREATMENT PLANT,KEITH ISRAEL,MONTEREY REGIONAL WATER POLLUTION CONTROL AGENCY,N/A,,,,,,,4083723367,,Seaside,Monterey,,,,,,,,,No,5/25/1990,6/25/1990,,,"Air Quality, Geology/Soils, Land Use/Planning, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990040072,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,FISCAL YEAR 1990 MAINTENANCE DREDGING OF HUMBOLDT HARBOR BAR,EA ,5/25/1990,,"ANNUAL SHOLING OF THE HUMBOLDT HARBOR BAR, ENTRANCE, AND NORTH BAY CHANNELS RESTRICTS SAFE NAVIGATION OF DEEP DRAFT COMMERCIAL VESSELS ENTERING/LEAVING HUMBOLDT BAY.",https://ceqanet.opr.ca.gov/1990040072,FISCAL YEAR 1990 MAINTENANCE DREDGING OF HUMBOLDT HARBOR BAR,STANLEY G. PHERNAMBUCQ,ARMY CORPS OF ENGINEERS,N/A,,,,,,,4157445300,,Eureka,Humboldt,,,,,,,,,No,5/25/1990,6/25/1990,,,,,,,,,,,,,,,,,,,,
1990040074,Southern California Association of Governments,,,ASMINISTRATIVE AMENDMENT TO THE FY 1990-94 RTIP & RSRTP,OTH,5/25/1990,,,https://ceqanet.opr.ca.gov/1990040074,ASMINISTRATIVE AMENDMENT TO THE FY 1990-94 RTIP & RSRTP,,SOUTHERN CALIFORNIA ASSOCIATION OF GOVERNMENTS,N/A,,,,,,,,,,,,,,,,,,,No,,,,,,,,,,,,,,,,,,,,,,
1990101575,Siskiyou County,,,ZONE CHANGE KORSON HASSEL,NOD,5/25/1990,5/25/1990,ZONE CHANGE,https://ceqanet.opr.ca.gov/1990101575,ZONE CHANGE KORSON HASSEL,ROBERT W SELLMAN,SISKIYOU COUNTY,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101576,Siskiyou County,,,NORTH ND SOUTH SHASTA VALLEY ZONE PLAN (Z-89-23),NOD,5/25/1990,5/25/1990,ZONE CHANGE,https://ceqanet.opr.ca.gov/1990101576,NORTH ND SOUTH SHASTA VALLEY ZONE PLAN (Z-89-23),ROBERT W SELLMAN,SISKIYOU COUNTY PLANNING DEPT,N/A,,P.O.BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101577,Siskiyou County,,,ZONE CHANGE JOHNSON,NOD,5/25/1990,5/25/1990,ZONE CHANGE,https://ceqanet.opr.ca.gov/1990101577,ZONE CHANGE JOHNSON,ROBERT W SELLMAN,SISKIYOU COUNTY,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101578,"Riverside, City of",City of Riverside,,EPC 50-890,NOD,5/25/1990,5/25/1990,GRADING PLAN AND MAP DESIGN,https://ceqanet.opr.ca.gov/1990101578,EPC 50-890,CRAIG AARON,RIVERSIDE CITY,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147825371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101581,"Riverside, City of",City of Riverside,,EPC 51-890,NOD,5/25/1990,5/25/1990,GRADING PLAN FOR SINGLE FAM RESIDENCE,https://ceqanet.opr.ca.gov/1990101581,EPC 51-890,CRAIG AARON,RIVERSIDE CITY,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147825371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101582,Elk Grove Unified School District,,,LAGUNA CREEK HIGH SCHOOL,NOD,5/25/1990,5/25/1990,ACQUISITION OF 43 ACRE SITE,https://ceqanet.opr.ca.gov/1990101582,LAGUNA CREEK HIGH SCHOOL,MICHAEL ONEIL,ELK GROVE UNIFIED SCHOOL DISTRICT,N/A,,8820 ELK GROVE BLVD,,ELK GROVE,CA,95624,9166867711,,Elk Grove,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101583,Sacramento County,,,CAPITOL OIL USE PERMIT,NOD,5/25/1990,5/25/1990,USE PERMIT FOR A GAS WELL,https://ceqanet.opr.ca.gov/1990101583,CAPITOL OIL USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,827 SEVENTH STREET,,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101584,Sacramento County,,,CAPITOL OIL ANDRUS ISLAND 1 89-UPZ-1480,NOD,5/25/1990,5/25/1990,USE PERMIT FOR A GAS WELL,https://ceqanet.opr.ca.gov/1990101584,CAPITOL OIL ANDRUS ISLAND 1 89-UPZ-1480,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH STREET, RM 220",,SACAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101585,Sacramento County,,,CHEVRON-WEST THORNTON NO. 1 USE PERMIT,NOD,5/25/1990,5/25/1990,USE PERMIT TO DRILL,https://ceqanet.opr.ca.gov/1990101585,CHEVRON-WEST THORNTON NO. 1 USE PERMIT,ALCIDES FREIAS,SACRAMENTO COUNTY,N/A,,"827 7TH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101586,Fair Oaks Water District,,,UPPER PRESSURE ZONE WATER STORAGE TANK & PUMP,NOD,5/25/1990,5/25/1990,STORAGE TANK & PUMPING FACILITY,https://ceqanet.opr.ca.gov/1990101586,UPPER PRESSURE ZONE WATER STORAGE TANK & PUMP,LINDA JOHNSON,FAIR OAKS WATER DISTRICT,N/A,,10317 FAIR OAKS BLVD,,FAIR OAKS,CA,95628,9169675723,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101587,"Fontana, City of",City of Fontana,,FONTANA GENERAL PLAN UPDATE,NOD,5/25/1990,5/25/1990,GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1990101587,FONTANA GENERAL PLAN UPDATE,KURT ANDERSON,FONTANA CITY,N/A,,8353 SIERRA AVENUE,,FONTANA,CA,92335,7143507620,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101588,San Joaquin County,,,GATEWAY BUSINESS PARK,NOD,5/25/1990,5/25/1990,RECLASSIFICATION OF ZONE,https://ceqanet.opr.ca.gov/1990101588,GATEWAY BUSINESS PARK,KITTY WALKER,SAN JOAQUIN COUNTY,N/A,,1810 E. HAZELTON AVENUE,,STOCKTON,CA,95205,2094683144,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101589,Palmdale School District,,,PALDALE SCHOOL DISTRICT,NOD,5/25/1990,5/25/1990,PALMDALE SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1990101589,PALDALE SCHOOL DISTRICT,,PALMDALE SCHOOL DISTRICT,N/A,,38300 N SIERRA HWY,,PALMDALE,CA,93590,,,Lancaster,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101590,Colusa County,,,EIR #90-50 ALANMAR OIL COMPANY,NOD,5/25/1990,5/25/1990,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1990101590,EIR #90-50 ALANMAR OIL COMPANY,STANLEY M WALKER,COLUSA COUNTY PLNG,N/A,,220-12TH,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101591,Colusa County,,,EIR #90-49 COLUSA INDUSTRIAL PROPERTIES,NOD,5/25/1990,5/25/1990,TENTATIVE PARCEL MAP #90-4-4,https://ceqanet.opr.ca.gov/1990101591,EIR #90-49 COLUSA INDUSTRIAL PROPERTIES,STANLEY M WALKER,COLUSA COUNTY PLNG,N/A,,220 12TH STREET,,COLSUA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101592,Colusa County,,,EIR #90-47 BENTON OIL & GAS COMPANY,NOD,5/25/1990,5/25/1990,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1990101592,EIR #90-47 BENTON OIL & GAS COMPANY,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101593,Colusa County,,,EIR #90-46 JOHN BEDART,NOD,5/25/1990,5/25/1990,TENTATIVE PARCEL MAP #90-4-2,https://ceqanet.opr.ca.gov/1990101593,EIR #90-46 JOHN BEDART,STANLEY M WALKER,COLUSA COUNTY,N/A,,220 12TH ST,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101594,Colusa County,,,EIR #90-45 BEDART,NOD,5/25/1990,5/25/1990,TENTATIVE PARCEL MAP #90-4-1,https://ceqanet.opr.ca.gov/1990101594,EIR #90-45 BEDART,STANLEY M WALKER,COLUSA COUNTY,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101595,Colusa County,,,EIR #90-44 CHEVRON U.S.A. INC,NOD,5/25/1990,5/25/1990,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1990101595,EIR #90-44 CHEVRON U.S.A. INC,STANLEY WALKER,COLUSA COUNTY,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101596,Colusa County,,,EIR #90-42 TEXACO INC.,NOD,5/25/1990,5/25/1990,DRILLING AN OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1990101596,EIR #90-42 TEXACO INC.,STANLEY M WALKER,COLUSA COUNTY,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101597,Colusa County,,,EIR 90-41 TEXACO INC,NOD,5/25/1990,5/25/1990,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1990101597,EIR 90-41 TEXACO INC,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101598,Colusa County,,,EIR #90-40 GARY DRILLING COMPANY,NOD,5/25/1990,5/25/1990,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1990101598,EIR #90-40 GARY DRILLING COMPANY,STANLEY M WALKER,COLUSA COUNTY,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101599,Colusa County,,,EIR #90-37 PICKETT,NOD,5/25/1990,5/25/1990,TENTATIVE PARCEL MAP,https://ceqanet.opr.ca.gov/1990101599,EIR #90-37 PICKETT,STANLEY M WALKER,COLUSA COUNTY,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101600,Colusa County,,,EIR #90-35 WRIGHT,NOE,5/25/1990,5/25/1990,INSTALLING A MODULAR MOBILEHOME,https://ceqanet.opr.ca.gov/1990101600,EIR #90-35 WRIGHT,STANLEY M WALKER,COLUSA COUNTY,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588887,,Colusa,Colusa,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990101601,Colusa County,,,EIR 90-34 YERXA,NOD,5/25/1990,5/25/1990,ESTABLISHING A GARLIC PROCESSING PLANT,https://ceqanet.opr.ca.gov/1990101601,EIR 90-34 YERXA,STANLEY M WALKER,COLUSA COUNTY,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101604,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE REPLACEMENT,NOE,5/25/1990,5/25/1990,REPLACE WATERLINE,https://ceqanet.opr.ca.gov/1990101604,WATERLINE REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,942896,9163246421,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101605,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SAND WALL,NOE,5/25/1990,5/25/1990,CONST SAND WALL,https://ceqanet.opr.ca.gov/1990101605,SAND WALL,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,