SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987122309,"Anaheim, City of",City of Anaheim,,"IDM BUSINESS CENTER, ANAHEIM",EIR,9/20/1988,,THE PORTION WITHIN THE CITY OF ANAHEIM IS ZONED ML; 1675000 SQUARE FEET HIGH-RISE OFFICE DEVELOPMENT AND ANCILLARY USES. WITH 6.7 ACRES LOCATED IN CITY OF LOCATED IN CITY OF ORANGE.  EACH AGENCY WILL DO AN EIR FOR THE AREA IN THEIR AREAS AND BOTH WILL ADDRESS THE ENTIRE PROJECT.,https://ceqanet.opr.ca.gov/1987122309/2,"IDM BUSINESS CENTER, ANAHEIM",ERIC HARRISON,ANAHEIM CITY,N/A,,,,,,,7149995100,,Anaheim,Orange,,STATE COLLEGE BLVD/I-5/ORANGEWOOD,,             19,,SR 57,,JOHN WAYNE,No,9/20/1988,11/4/1988,"Commercial, Office","Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987123017,"Orange, City of",City of Orange,,"IDM BUSINESS CENTER, ORANGE CITY",EIR,9/20/1988,,"DEVELOPMENT OF 2.5 MILLION SQ' OF COMMERCIAL OFFICE AND ANCI LLARY USES. TWO PARKING STRUCTURES ARE ALSO PROPOSED. TOTAL PROJECT SIZE 24.5 ACRES, WITH 6.7 AND 17.8 ACRES LOCATED IN ORANGE.",https://ceqanet.opr.ca.gov/1987123017/2,"IDM BUSINESS CENTER, ORANGE CITY",JOAN WOLFF,ORANGE CITY,N/A,,,,,,,7145320434,,Orange,Orange,,,,,,57/5,,,No,9/20/1988,11/4/1988,"Commercial, Office",,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988020124,Riverside County,,,VESTING TT 23187 AND ZONE CHANGE 5009,NEG,9/20/1988,,"300 LOT SUBDIVISION WITH A 7,200 SQ' MINIMUM LOT SIZE ON 105 ACRES.",https://ceqanet.opr.ca.gov/1988020124,VESTING TT 23187 AND ZONE CHANGE 5009,GREG NEAL,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7147871363,,Murrieta,Riverside,,WASHINGTON & NUTMEG,,,906-130-001++,I-15,MURRIETA,,No,9/20/1988,11/4/1988,"Commercial, Other, Residential","Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1988091909,"Moreno Valley, City of",City of Moreno Valley,,"PLOT PLANS 1438, 1390, ZONE CHANGE 2053",NOP,9/20/1988,,PROPOSED COMMERCIAL CENTER OF ABOUT 175929' AND AN ADJACENT QUICK SERVICE DRIVE THROUGH RESTAURANT OF ABOUT 5851 SF.,https://ceqanet.opr.ca.gov/1988091909,"PLOT PLANS 1438, 1390, ZONE CHANGE 2053",GREG G. GAGE,MORENO VALLEY CITY,N/A,,,,,,,7149246991,,Moreno Valley,Riverside,,INDIAN ST & BAY AVE,,             18,,,,,No,9/22/1988,10/21/1988,Commercial,Rezone,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988092005,"Los Gatos, City of",City of Los Gatos,,LANDS OF AZAR - SANTA ROSA HEIGHTS RESIDENTIAL SUBDIVISION,EIR,9/20/1988,,"THE PROPOSED PROJECT IS FOR THE SUBDIVISION OF 54.7 ACRES INTO 15 SINGLE-FAMILY RESIDENTIAL LOTS ON 32.1 ACRES, LEAVING 22.7 ACRES TO BE RETAINED",https://ceqanet.opr.ca.gov/1988092005,LANDS OF AZAR - SANTA ROSA HEIGHTS RESIDENTIAL SUBDIVISION,SANDY BAILEY,TOWN OF LOS GATOS,N/A,,,,,,,4083546872,,Los Gatos,Santa Clara,,SHANNON RD/SANTA ROSA DRIVE,,             55,,17,SHANNON/,,No,9/20/1988,11/4/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988092006,"Los Gatos, City of",City of Los Gatos,,LANDS OF VAVRO - SANTA ROSA HEIGHTS RESIDENTIAL SUBDIVISION,EIR,9/20/1988,,"THE PROPOSED PROJECT IS FOR THE SUBDIVISION OF 36 ACRES INTO 9 SINGLE-FAMILY RESIDENTIAL LOTS ON 19.08 ACRES, LEAVING 16.92 TO BE RETAINED FOR O",https://ceqanet.opr.ca.gov/1988092006,LANDS OF VAVRO - SANTA ROSA HEIGHTS RESIDENTIAL SUBDIVISION,SUZANNE GYOREY,TOWN OF LOS GATOS,N/A,,,,,,,4083546872,,Los Gatos,Santa Clara,,SHANNON/FRANCIS OAKS,,             36,,17,SHANNON/GUADALUPE,,No,9/20/1988,11/4/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988092007,"Livermore, City of",City of Livermore,,CIRCULATION ELEMENT OF THE CITY OF LIVERMORE GENERAL PLAN,EIR,9/20/1988,,AN UPDATE OF THE LIVERMORE GP CIRCULATION ELEMENT IN RESPONS E TO CHANGING COMMUNITY CHARACTERISTICS OVER THE PAST 10 YEARS.  THIS REPORT PROVIDES A DOC L IMPACT POTENTIALS AND MITIGATION NEEDS ASSOCIATED WITH ANTICIPATED CITY CIRCULATION IMPROVEMENTS OVER THE NEXT 20 YEARS UNDER THE POLICIES SET FORTH,https://ceqanet.opr.ca.gov/1988092007,CIRCULATION ELEMENT OF THE CITY OF LIVERMORE GENERAL PLAN,ROBERT BROWN,LIVERMORE CITY,N/A,,,,,,,4154494000,,Livermore,Alameda,,,,,,580/84,,LIVERMORE MUNI,No,9/20/1988,11/4/1988,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988092008,"San Francisco, City and County of",City and County of San Francisco,,"87.664E, ISLAIS CREEK TRANSPORT/PROJECT",NEG,9/20/1988,,"CONSTRUCT UNDERGROUND FACILITIES TO CAPTURE, STORE AND TRANS PORT WETWEATHER COMBINED SEWAGE OVERFLOWS AS MANDATED BY THE REGIONAL WATER QUALITY CONTROL BOA EXISITING SEWERAGE SYSTEM FOR TRANSPORT TO THE SOUTHEAST TREATMENT PLANT.",https://ceqanet.opr.ca.gov/1988092008,"87.664E, ISLAIS CREEK TRANSPORT/PROJECT",WILLIAM SELF,SAN FRANCISCO CITY PLANNING,N/A,,,,,,,4155586390,,San Francisco,San Francisco,,INDUSTRIAL/BARNEVELD TO ARMY/THIRD,,,,101,SF BAY,,No,9/20/1988,10/20/1988,Waste Treatment,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988092102,Southern California Metropolitan Water District,,,JOSEPH JENSEN FILTRATION PLANT EXPANSION,NEG,9/20/1988,,IDENTIFIES NECESSARY FACILITIES TO EXPAND PLANT FROM 350 MGD TO 750 MGD. INCLUDES CONSTRUCTION OF ADDITIONAL 700 MGD WAT- ER TREATMENT MODULE; RELATED APPUR CAL FEED/STORAGE FACILITIES; WASHWATER STORAGE FACILITIES; EMERGENCY WATER REJECTION CONDUITS; 31 MILLION GALLON FINISHED WATER RESERVOIR.,https://ceqanet.opr.ca.gov/1988092102,JOSEPH JENSEN FILTRATION PLANT EXPANSION,DR. ROBERTA SULTZ,SOUTHERN CALIFORNIA METROPOLITAN WATER DISTRICT,N/A,,,,,,,2132506000,,Los Angeles,,,SAN FERNANDO RD & BALBOA BLVD,,            232,,GOLDEN ST,BULL CRK/,,No,9/20/1988,10/20/1988,Water Facilities,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1988092103,"Carlsbad, City of",City of Carlsbad,,KELLY TRUST STOCKPILE PERMIT,NEG,9/20/1988,,"STOCKPILE PERMIT TO IMPORT 300,000 CUBIC YARDS OF DIRT INTO ABOUT 20 ACRE PARCEL. IMPORT IS FROM PALOMAR AIRPORT ROAD WIDENING TO WHICH PROPERTY IS ADJA",https://ceqanet.opr.ca.gov/1988092103,KELLY TRUST STOCKPILE PERMIT,NANCY ROLLMAN,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,PALOMAR AIRPORT RD/HIDDEN VALLEY,,             22,,I-5,PACIFI,PALOMAR,No,9/20/1988,10/20/1988,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988092104,Los Angeles County,,,"WALNUT SPRING STORM DRAIN, LOS ANGELES",NEG,9/20/1988,,4850' OF 30-108" DIAMETER REINFORCED CONCRETE PIPE AND ENLAR GEMENT OF THE CALIFORNIA BOWL BY 2.8 ACRE' WHICH WILL PROVI DE CAPITAL FLOOD PROTECTION FOR TH T BEGINS AT CALIFORNIA BOWL AND PARALLELS LONG BEACH STORM DRAIN TO SPRING ST TO WALNUT AVE TO 28TH ST.TO ALLEVIATE FLO ODING IN WALNUT AVENUE AND ALONG S,https://ceqanet.opr.ca.gov/1988092104,"WALNUT SPRING STORM DRAIN, LOS ANGELES",CLARICE NASH,LOS ANGELES DEPT PUBLIC WORKS,N/A,,,,,,,8184584315,,"Long Beach, Signal Hill",Los Angeles,,WALNUT AVE & SPRING ST,,,,,,,No,9/20/1988,10/11/1988,Water Facilities,,,,,,,,,,,,,,,,,,,
1988092558,"Resources Agency, The",The Resources Agency,,"PICKEL MEADOWS, MONO COUNTY",NOE,9/20/1988,9/20/1988,ACQUISITION OF LAND FOAR WILDLIFE CONSERV,https://ceqanet.opr.ca.gov/1988092558,"PICKEL MEADOWS, MONO COUNTY",W. JOHN SCHMIDT,CA ST DEPT O,N/A,,1416 9TH ST.,,SACRAMENTO,CA,95814,9164458448,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092559,"Resources Agency, The",The Resources Agency,,"HOPE VALLEY, ALPINE COUNTY",NOE,9/20/1988,9/20/1988,ACQUISITION OF LAND FOR PRESERVATION OF WILDLIFE VALUES,https://ceqanet.opr.ca.gov/1988092559,"HOPE VALLEY, ALPINE COUNTY",W. JOHN SCHMIDT,CA ST DEPT O,N/A,,1416 9TH ST.,,SACRAMENTO,CA,95814,9164458448,,,Alpine,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988092560,Tahoe Conservancy,California Tahoe Conservancy,,EAGLE ROCK SITE REVEGETATION AND PROPERTY CLEANUP PROJECT,NOE,9/20/1988,9/20/1988,REVEGATATION & PROPERTY CLEANUP PROJECT,https://ceqanet.opr.ca.gov/1988092560,EAGLE ROCK SITE REVEGETATION AND PROPERTY CLEANUP PROJECT,RYAN P. DAVIS,CA TAHOE CON,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
