SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991073080,"Winters, City of",City of Winters,,WINTERS GENERAL PLAN REVISION,EIR,10/23/1991,,"THE REVISION COVERS THE AREA WITHIN THE CURRENT 20 YEAR SPHERE AND SEEKS TO ESTABLISH A 20 YEAR GROWTH PLAN THAT COULD TRIPLE THE EXISTING POPULATION OF APPROXIMATELY 4,700 PEOPLE.",https://ceqanet.opr.ca.gov/1991073080/2,WINTERS GENERAL PLAN REVISION,BRENT MOORE,CITY OF WINTERS,N/A,,,,,,,9167952101,,Winters,Yolo,,,,,,,,,No,10/23/1991,12/6/1991,Office,,,,,,,,,,,,,,,,,,,
1991102102,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,NORTHSTAR LONG-TERM DEVELOPMENT,NEG,10/23/1991,,SKI AREA REDEVELOPMENT.,https://ceqanet.opr.ca.gov/1991102102,NORTHSTAR LONG-TERM DEVELOPMENT,BRUCE BAYLESS,CA DEPT. OF FORESTRY,N/A,,,,,,,9166535000,,,Placer,,,,,,,,,No,10/23/1991,11/25/1991,Residential,,,,,,,,,,,,,,,,,,,
1991103053,Bay Area Air Quality Management District,,BAAQMD,AVON REFINERY MODERNIZATION PROJECT,NEG,10/23/1991,,PROPOSAL TO MODIFY,https://ceqanet.opr.ca.gov/1991103053,AVON REFINERY MODERNIZATION PROJECT,MARK KRAGEN,BAY AREA AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,4157494643,,San Francisco,Contra Costa,,,,,,,,,No,10/23/1991,11/20/1991,Commercial,,,,,,,,,,,,,,,,,,,
1991103054,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CUNNINGHAM TIMBERLAND CONVERSION,NEG,10/23/1991,,REMOVE FOREST COVER,https://ceqanet.opr.ca.gov/1991103054,CUNNINGHAM TIMBERLAND CONVERSION,BRUCE BAYLESS,CA DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9166535000,,Sacramento,Del Norte,,,,,,,,,No,10/23/1991,11/20/1991,Office,,,,,,,,,,,,,,,,,,,
1991103055,Bellevue Union School District,,BUSD,BELLEVUE UNION SCHOOL DISTRICT,NEG,10/23/1991,,SOUTH DUTTON AVENUE,https://ceqanet.opr.ca.gov/1991103055,BELLEVUE UNION SCHOOL DISTRICT,,BELLEVUE UNION SCHOOL DISTRICT,N/A,,,,,,,7075425197,,Santa Rosa,Sonoma,,,,,,,,,No,10/23/1991,11/20/1991,Office,,,,,,,,,,,,,,,,,,,
1991103056,San Lorenzo Unified School District,,,HESPERIAN SCHOOL EXPANSION,NEG,10/23/1991,,TWO SEPERATE PHASES OF CONSTRUCTION.,https://ceqanet.opr.ca.gov/1991103056,HESPERIAN SCHOOL EXPANSION,"MICHAEL LENAHAN, JR.",SAN LORENZO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,5102763600,,,Alameda,,,,,,,,,No,10/23/1991,11/20/1991,Office,,,,,,,,,,,,,,,,,,,
1991103057,"Oroville, City of",City of Oroville,,VISTA DEL ORO: SUBDIVISION; ZONE CHANGE AND GPA,NEG,10/23/1991,,SUBDIVISION,https://ceqanet.opr.ca.gov/1991103057,VISTA DEL ORO: SUBDIVISION; ZONE CHANGE AND GPA,LAURA JONES,CITY OF OROVILLE,N/A,,,,,,,9165382430,,Oroville,Butte,,,,,,,,,No,10/23/1991,11/20/1991,Office,,,,,,,,,,,,,,,,,,,
1991103058,"Chico, City of",City of Chico,,CITY OF CHICO LEAF COMPOSTING OPERATION,NEG,10/23/1991,,REVISION TO SOLID WASTE FACILITIES,https://ceqanet.opr.ca.gov/1991103058,CITY OF CHICO LEAF COMPOSTING OPERATION,CLIF SELLERS,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,,,,,,,,No,10/23/1991,11/20/1991,Office,,,,,,,,,,,,,,,,,,,
1991103059,"Dunsmuir, City of",City of Dunsmuir,,GENERAL PLAN LAND USE UPDATE,NEG,10/23/1991,,THE APPLICANTS ARE PROPOSING TO SUBDIVIDE,https://ceqanet.opr.ca.gov/1991103059/2,GENERAL PLAN LAND USE UPDATE,PAX NEWMAN,CITY OF DUNSMUIR,N/A,,,,,,,9162354822,,,Siskiyou,,,,,,,,,No,10/23/1991,11/20/1991,"Office, Residential",,,,,,,,,,,,,,,,,,,
1991103060,"Dunsmuir, City of",City of Dunsmuir,,GENERAL PLAN HOUSING ELEMENT UPDATE - DUNSMUIR,NEG,10/23/1991,,HOUSING ELEMENT UPDATE,https://ceqanet.opr.ca.gov/1991103060,GENERAL PLAN HOUSING ELEMENT UPDATE - DUNSMUIR,PAT NEWMAN,CITY OF DUNSMUIR,N/A,,,,,,,9102354852,,,Siskiyou,,,,,,,,,No,10/23/1991,11/20/1991,Office,,,,,,,,,,,,,,,,,,,
1991103066,"Greenfield, City of",City of Greenfield,,GREENFIELD VICTORIAN VILLAGE,NOP,10/23/1991,,SUBDIVISION,https://ceqanet.opr.ca.gov/1991103066,GREENFIELD VICTORIAN VILLAGE,KELLIE MORGANTINI,CITY OF GREENFIELD,N/A,,,,,,,4086745592,,Greenfield,Monterey,,,,,,,,,No,10/23/1991,11/20/1991,Office,,,,,,,,,,,,,,,,,,,
1991106976,"Highway Patrol, California",California Highway Patrol,CHP,LEASING OF ADMIN OFFICE NEWLY CONSTRUCTED OFFICE SPACE,NOE,10/23/1991,10/23/1991,CONST OF SMALL STRUCTURE,https://ceqanet.opr.ca.gov/1991106976,LEASING OF ADMIN OFFICE NEWLY CONSTRUCTED OFFICE SPACE,LISA SAFFOLD,CA HIGHWAY PATROL,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95818,9166577439,,Auburn,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106977,"Water Resources, Department of",California Department of Water Resources,DWR,SANTA ANA VALLEY PIPELINE STATION 485 MORTAR LINED DITCH,NOE,10/23/1991,10/23/1991,CONST A MORTAR LINED DRAINAGE DITCH,https://ceqanet.opr.ca.gov/1991106977,SANTA ANA VALLEY PIPELINE STATION 485 MORTAR LINED DITCH,FRANK MECCIA,CA ST DEPT OF WATER RESOURCES,N/A,,31849 N. LAKE HUGHES ROAD,,CASTAIC,CA,91310,8052573610,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106978,Colusa County,,,EIR 91 41 IRWIN L SWEET,NOD,10/23/1991,10/23/1991,TENTATIVE PARCEL MAP,https://ceqanet.opr.ca.gov/1991106978,EIR 91 41 IRWIN L SWEET,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1991106979,Plumas County,,,MINE RECLAMATION PLAN GRAEAGLE LAND & WATER CO,NOD,10/23/1991,10/23/1991,MINING OPERATION OF SAND,https://ceqanet.opr.ca.gov/1991106979,MINE RECLAMATION PLAN GRAEAGLE LAND & WATER CO,STEVE MILLAY,PLUMAS COUNTY PLNG DEPT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971-6012,9162836210,,Quincy,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106981,Kern County,,,PRECISE DEVELOPMENT PLAN NO. 9 MAP NO 101-24,NOD,10/23/1991,10/23/1991,EXPANSION OF EXISTING STORAGE YARD,https://ceqanet.opr.ca.gov/1991106981,PRECISE DEVELOPMENT PLAN NO. 9 MAP NO 101-24,JAMES ELLIS,KERN COUNTY DEPT OF PLNG,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106982,San Joaquin County,,,USE PERMIT APP 92-2 TRACY INDUSTRIAL PARTNER WHOLESALE,NOD,10/23/1991,10/23/1991,CONST DISTRIBUTION WAREHOUSE,https://ceqanet.opr.ca.gov/1991106982,USE PERMIT APP 92-2 TRACY INDUSTRIAL PARTNER WHOLESALE,BYRON MCCRARY,SAN JOAQUIN COUNTY COMM DEV DEPT,N/A,,1810 EAST HAZELTON AVENUE,,STOCKTON,CA,95205,2094683120,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1991106983,Butte County,,,1991 AIR QUALITY ATTAINMENT PLAN,NOD,10/23/1991,10/23/1991,STATE MANDATED OZONE,https://ceqanet.opr.ca.gov/1991106983,1991 AIR QUALITY ATTAINMENT PLAN,GINA FACCA,BUTTE COUNTY AIR POLLUTION CONTROL DISTRICT,N/A,,9287 MIDWAY,,DURHAM,CA,95938,9168912882,,,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107005,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEPTIC TANK REPLACEMENT,NOE,10/23/1991,10/23/1991,REPLACE EXISTING SEPTIC TANK,https://ceqanet.opr.ca.gov/1991107005,SEPTIC TANK REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107006,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,10/23/1991,10/23/1991,ACQUIRE ONE PARCEL OF INHOLDING LAND,https://ceqanet.opr.ca.gov/1991107006,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107007,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GRANITE BAY STAGE IV BOAT RAMP,NOE,10/23/1991,10/23/1991,CONST BOAT LAUNCH RAMP,https://ceqanet.opr.ca.gov/1991107007,GRANITE BAY STAGE IV BOAT RAMP,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107008,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,10/23/1991,10/23/1991,ACQUIRE ONE PARCEL,https://ceqanet.opr.ca.gov/1991107008,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107009,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GOLF CART STORAGE SHED,NOE,10/23/1991,10/23/1991,CONST NEW GOLF CART STORAGE SHED,https://ceqanet.opr.ca.gov/1991107009,GOLF CART STORAGE SHED,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107010,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GOLF CART PATHS,NOE,10/23/1991,10/23/1991,PAVE GOLF CART PATHS,https://ceqanet.opr.ca.gov/1991107010,GOLF CART PATHS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
